sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14985;DHT22;7588;62.368;25.902;2022-10-13T00:01:26;-0.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T00:03:53;-0.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T00:06:22;-0.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T00:08:49;-0.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T00:11:17;-0.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T00:13:44;-0.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T00:16:14;-0.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T00:18:40;-0.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T00:21:21;-0.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T00:23:47;-0.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T00:26:14;-0.60;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T00:28:41;-0.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T00:31:21;-0.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T00:33:47;-0.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T00:36:18;-0.90;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T00:38:44;-0.90;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T00:41:10;-0.90;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T00:43:59;-0.90;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T00:46:35;-1.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T00:49:08;-1.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T00:51:39;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T00:54:06;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T00:56:34;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T00:59:02;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T01:01:28;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T01:03:54;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T01:06:20;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T01:08:46;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T01:11:29;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T01:14:10;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T01:30:13;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T01:33:21;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T01:36:02;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T01:38:38;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T01:43:48;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T01:46:21;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T01:48:52;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T01:51:21;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T01:53:48;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T01:56:14;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T01:58:40;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T02:04:22;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T02:07:03;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T02:09:46;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T02:12:32;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T02:15:01;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T02:17:28;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T02:19:55;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T02:22:28;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T02:24:55;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T02:27:21;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T02:29:53;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T02:32:20;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T02:34:45;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T02:37:11;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T02:39:37;-1.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T02:42:03;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T02:44:29;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T02:46:55;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T02:49:21;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T02:51:46;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T02:54:12;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T02:56:38;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T02:59:04;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:01:30;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:03:56;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:06:22;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:08:47;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:11:13;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:13:39;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:16:05;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:18:31;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:21:03;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:23:29;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:25:56;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:28:22;-1.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:30:48;-1.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:33:14;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:35:40;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:38:06;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:40:34;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:42:59;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:45:25;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:47:51;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:50:16;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:52:42;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:55:08;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:57:34;-1.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T03:59:59;-1.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T04:02:26;-0.90;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T04:04:52;-0.90;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T04:07:17;-0.90;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T04:09:43;-1.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T04:12:09;-0.90;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T04:14:34;-0.90;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T04:17:00;-1.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T04:19:26;-1.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T04:21:52;-1.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T04:24:17;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T04:26:44;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T04:29:11;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T04:31:38;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T04:34:04;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T04:36:30;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T04:38:56;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T04:41:22;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T04:43:49;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T04:46:17;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T04:48:45;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T04:51:16;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T04:53:43;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T04:56:11;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T04:58:37;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T05:01:05;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T05:03:31;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T05:05:57;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T05:08:23;-1.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T05:10:56;-1.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T05:13:23;-1.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T05:15:49;-0.90;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T05:18:14;-0.90;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T05:20:40;-0.90;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T05:23:06;-0.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T05:25:34;-0.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T05:28:00;-0.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T05:30:26;-0.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T05:32:51;-0.60;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T05:35:17;-0.60;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T05:37:43;-0.60;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T05:40:09;-0.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T05:42:35;-0.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T05:45:01;-0.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T05:47:26;-0.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T05:49:54;-0.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T05:52:21;-0.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T05:54:50;-0.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T05:57:39;0.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:00:11;0.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:02:45;0.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:05:16;0.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:07:43;0.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:10:10;0.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:12:36;0.60;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:15:02;0.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:17:28;0.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:19:54;1.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:22:20;1.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:24:46;1.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:27:12;1.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:29:38;1.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:32:04;1.90;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:34:31;2.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:36:57;2.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:39:22;2.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:41:49;2.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:44:15;2.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:46:41;3.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:49:06;3.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:51:34;3.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:54:00;3.60;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:56:27;3.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T06:58:53;3.90;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:01:19;4.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:03:48;4.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:06:14;4.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:08:40;4.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:11:08;4.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:13:34;4.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:16:02;5.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:18:28;5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:20:56;5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:23:22;5.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:25:48;5.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:28:14;5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:30:40;5.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:33:06;5.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:35:32;5.90;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:37:57;6.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:40:23;6.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:42:49;6.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:45:15;6.60;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:47:40;6.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:50:06;6.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:52:36;6.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:55:02;6.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:57:28;6.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T07:59:54;6.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T08:02:19;6.90;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T08:04:45;7.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T08:07:11;7.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T08:09:38;7.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T08:12:04;8.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T08:14:30;8.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T08:16:56;8.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T08:19:23;8.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T08:21:51;8.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T08:24:17;8.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T08:26:45;8.60;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T08:29:11;8.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T08:31:38;8.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T08:34:03;8.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T08:36:29;8.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T08:38:55;8.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T08:41:27;8.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T08:44:16;8.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T08:47:00;8.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T08:49:29;8.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T08:51:56;8.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T08:54:24;8.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T08:56:50;8.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T08:59:17;8.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T09:01:44;8.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T09:04:35;8.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T09:07:25;8.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T09:09:53;8.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T09:12:20;8.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T09:14:59;8.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T09:17:26;8.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T09:20:14;8.60;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T09:22:43;8.60;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T09:25:18;8.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T09:30:28;8.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T09:33:16;8.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T09:38:22;8.60;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T09:41:18;8.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T09:48:52;8.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T09:53:55;8.90;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T09:56:45;9.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T09:59:22;9.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T10:01:50;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T10:04:22;9.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T10:06:49;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T10:09:43;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T10:12:22;9.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T10:14:51;9.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T10:17:44;9.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T10:23:05;9.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T10:26:34;9.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T10:29:42;9.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T10:31:56;9.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T10:34:36;9.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T10:45:27;10.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T10:48:02;10.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T10:50:30;9.90;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T10:55:51;9.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T10:58:37;9.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T11:03:56;10.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T11:06:35;10.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T11:09:01;10.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T11:11:29;10.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T11:16:37;11.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T11:53:55;12.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T11:56:33;12.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T11:58:59;11.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T12:01:25;11.60;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T12:03:51;11.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T12:06:33;11.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T12:09:12;11.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T12:11:40;12.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T12:14:18;12.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T12:16:55;12.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T12:19:24;12.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T12:21:56;12.60;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T12:24:23;12.90;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T12:26:50;13.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T12:29:17;13.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T12:31:46;13.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T12:34:25;13.60;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T12:36:57;13.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T12:39:24;13.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T12:41:52;13.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T12:44:24;13.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T12:46:59;13.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T12:49:34;12.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T12:54:36;12.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T12:57:15;11.60;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T12:59:41;11.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T13:02:40;11.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T13:05:36;11.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T13:08:05;11.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T13:13:22;11.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T13:15:48;11.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T13:18:32;11.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T13:21:16;11.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T13:23:43;11.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T13:26:19;10.90;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T13:28:49;10.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T13:31:17;10.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T13:33:43;10.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T13:36:19;10.60;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T13:38:46;10.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T13:41:12;10.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T13:43:38;10.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T13:46:08;10.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T13:48:36;10.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T13:51:02;10.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T13:53:28;10.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T13:55:54;10.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T13:58:19;10.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:00:46;10.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:03:11;10.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:05:38;10.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:08:05;10.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:10:31;10.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:12:57;10.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:15:23;10.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:17:51;10.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:20:17;10.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:22:43;10.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:25:09;10.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:27:36;10.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:30:06;10.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:32:33;10.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:34:59;10.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:37:25;9.90;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:39:51;9.90;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:42:17;9.80;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:44:42;9.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:47:08;9.70;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:49:34;9.60;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:52:00;9.60;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:54:25;9.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:56:51;9.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T14:59:17;9.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T15:01:43;9.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T15:04:09;9.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T15:06:35;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T15:09:05;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T15:11:31;9.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T15:13:57;9.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T15:16:25;9.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T15:18:52;9.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T15:21:19;9.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T15:23:45;9.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T15:26:11;9.00;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T15:28:43;9.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T15:31:10;9.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T15:33:37;9.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T15:36:03;9.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T15:38:29;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T15:40:59;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T15:43:25;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T15:46:05;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T15:48:32;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T15:50:58;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T15:53:24;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T15:55:50;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T15:58:15;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:00:41;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:03:13;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:05:40;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:08:06;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:10:32;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:12:58;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:15:24;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:17:50;9.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:20:16;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:22:42;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:25:08;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:27:35;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:30:01;9.10;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:32:27;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:34:52;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:37:18;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:39:44;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:42:10;9.20;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:44:35;9.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:47:01;9.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:49:30;9.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:51:56;9.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:54:21;9.30;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:56:47;9.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T16:59:15;9.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T17:01:40;9.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T17:04:06;9.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T17:06:32;9.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T17:08:59;9.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T17:11:28;9.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T17:13:58;9.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T17:16:24;9.40;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T17:18:51;9.50;99.90
14985;DHT22;7588;62.368;25.902;2022-10-13T17:21:17;9.50;99.90