sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33826;SDS011;20128;45.582;5.298;2023-03-03T00:01:01;90.88;;;44.60;;
33826;SDS011;20128;45.582;5.298;2023-03-03T00:03:28;85.53;;;40.58;;
33826;SDS011;20128;45.582;5.298;2023-03-03T00:05:54;83.65;;;39.85;;
33826;SDS011;20128;45.582;5.298;2023-03-03T00:08:19;82.13;;;39.42;;
33826;SDS011;20128;45.582;5.298;2023-03-03T00:10:46;83.80;;;39.72;;
33826;SDS011;20128;45.582;5.298;2023-03-03T00:13:22;86.43;;;41.40;;
33826;SDS011;20128;45.582;5.298;2023-03-03T00:15:51;82.65;;;40.13;;
33826;SDS011;20128;45.582;5.298;2023-03-03T00:18:34;93.25;;;42.72;;
33826;SDS011;20128;45.582;5.298;2023-03-03T00:21:01;90.63;;;39.10;;
33826;SDS011;20128;45.582;5.298;2023-03-03T00:23:37;92.10;;;40.83;;
33826;SDS011;20128;45.582;5.298;2023-03-03T00:26:25;83.55;;;38.88;;
33826;SDS011;20128;45.582;5.298;2023-03-03T00:28:58;85.38;;;39.22;;
33826;SDS011;20128;45.582;5.298;2023-03-03T00:31:34;84.57;;;41.80;;
33826;SDS011;20128;45.582;5.298;2023-03-03T00:34:17;88.38;;;42.88;;
33826;SDS011;20128;45.582;5.298;2023-03-03T00:36:54;91.60;;;40.67;;
33826;SDS011;20128;45.582;5.298;2023-03-03T00:39:32;91.65;;;41.55;;
33826;SDS011;20128;45.582;5.298;2023-03-03T00:42:12;85.00;;;39.67;;
33826;SDS011;20128;45.582;5.298;2023-03-03T00:44:40;86.97;;;39.05;;
33826;SDS011;20128;45.582;5.298;2023-03-03T00:47:13;80.75;;;39.33;;
33826;SDS011;20128;45.582;5.298;2023-03-03T00:49:49;82.32;;;38.92;;
33826;SDS011;20128;45.582;5.298;2023-03-03T00:52:16;87.00;;;38.95;;
33826;SDS011;20128;45.582;5.298;2023-03-03T00:54:43;93.40;;;40.53;;
33826;SDS011;20128;45.582;5.298;2023-03-03T00:57:09;76.63;;;37.38;;
33826;SDS011;20128;45.582;5.298;2023-03-03T00:59:36;81.00;;;35.30;;
33826;SDS011;20128;45.582;5.298;2023-03-03T01:02:03;77.65;;;38.60;;
33826;SDS011;20128;45.582;5.298;2023-03-03T01:04:29;77.85;;;36.55;;
33826;SDS011;20128;45.582;5.298;2023-03-03T01:06:54;86.43;;;38.75;;
33826;SDS011;20128;45.582;5.298;2023-03-03T01:09:20;80.85;;;38.95;;
33826;SDS011;20128;45.582;5.298;2023-03-03T01:11:46;85.85;;;39.67;;
33826;SDS011;20128;45.582;5.298;2023-03-03T01:14:12;86.15;;;39.65;;
33826;SDS011;20128;45.582;5.298;2023-03-03T01:16:37;87.43;;;39.45;;
33826;SDS011;20128;45.582;5.298;2023-03-03T01:19:05;76.90;;;35.85;;
33826;SDS011;20128;45.582;5.298;2023-03-03T01:21:31;80.60;;;38.53;;
33826;SDS011;20128;45.582;5.298;2023-03-03T01:23:57;77.82;;;38.08;;
33826;SDS011;20128;45.582;5.298;2023-03-03T01:26:23;78.13;;;38.90;;
33826;SDS011;20128;45.582;5.298;2023-03-03T01:28:48;74.20;;;36.75;;
33826;SDS011;20128;45.582;5.298;2023-03-03T01:31:14;78.45;;;36.75;;
33826;SDS011;20128;45.582;5.298;2023-03-03T01:33:39;76.07;;;36.53;;
33826;SDS011;20128;45.582;5.298;2023-03-03T01:36:05;84.05;;;37.40;;
33826;SDS011;20128;45.582;5.298;2023-03-03T01:38:34;87.45;;;37.53;;
33826;SDS011;20128;45.582;5.298;2023-03-03T01:41:00;79.18;;;38.53;;
33826;SDS011;20128;45.582;5.298;2023-03-03T01:43:27;81.55;;;37.88;;
33826;SDS011;20128;45.582;5.298;2023-03-03T01:48:24;79.80;;;38.88;;
33826;SDS011;20128;45.582;5.298;2023-03-03T01:51:03;80.03;;;37.38;;
33826;SDS011;20128;45.582;5.298;2023-03-03T01:54:02;82.35;;;38.17;;
33826;SDS011;20128;45.582;5.298;2023-03-03T01:56:30;83.32;;;37.85;;
33826;SDS011;20128;45.582;5.298;2023-03-03T01:59:00;91.13;;;38.83;;
33826;SDS011;20128;45.582;5.298;2023-03-03T02:01:30;81.45;;;37.45;;
33826;SDS011;20128;45.582;5.298;2023-03-03T02:03:56;89.43;;;39.28;;
33826;SDS011;20128;45.582;5.298;2023-03-03T02:06:24;82.88;;;37.40;;
33826;SDS011;20128;45.582;5.298;2023-03-03T02:11:35;90.90;;;40.65;;
33826;SDS011;20128;45.582;5.298;2023-03-03T02:14:02;84.07;;;39.28;;
33826;SDS011;20128;45.582;5.298;2023-03-03T02:16:27;82.68;;;39.13;;
33826;SDS011;20128;45.582;5.298;2023-03-03T02:18:53;85.05;;;40.15;;
33826;SDS011;20128;45.582;5.298;2023-03-03T02:21:22;82.93;;;39.42;;
33826;SDS011;20128;45.582;5.298;2023-03-03T02:26:33;82.38;;;36.70;;
33826;SDS011;20128;45.582;5.298;2023-03-03T02:29:01;80.28;;;38.35;;
33826;SDS011;20128;45.582;5.298;2023-03-03T02:31:28;80.15;;;38.30;;
33826;SDS011;20128;45.582;5.298;2023-03-03T02:33:55;77.97;;;35.47;;
33826;SDS011;20128;45.582;5.298;2023-03-03T02:36:25;76.90;;;36.97;;
33826;SDS011;20128;45.582;5.298;2023-03-03T02:41:35;83.82;;;38.08;;
33826;SDS011;20128;45.582;5.298;2023-03-03T02:44:21;77.82;;;35.90;;
33826;SDS011;20128;45.582;5.298;2023-03-03T02:46:49;83.22;;;35.50;;
33826;SDS011;20128;45.582;5.298;2023-03-03T02:49:18;84.88;;;37.78;;
33826;SDS011;20128;45.582;5.298;2023-03-03T02:51:47;79.00;;;36.80;;
33826;SDS011;20128;45.582;5.298;2023-03-03T02:54:13;78.90;;;37.20;;
33826;SDS011;20128;45.582;5.298;2023-03-03T02:56:40;88.68;;;39.03;;
33826;SDS011;20128;45.582;5.298;2023-03-03T02:59:06;83.93;;;38.42;;
33826;SDS011;20128;45.582;5.298;2023-03-03T03:01:32;81.53;;;36.83;;
33826;SDS011;20128;45.582;5.298;2023-03-03T03:06:59;89.07;;;39.55;;
33826;SDS011;20128;45.582;5.298;2023-03-03T03:09:24;83.55;;;37.28;;
33826;SDS011;20128;45.582;5.298;2023-03-03T03:11:52;84.97;;;37.67;;
33826;SDS011;20128;45.582;5.298;2023-03-03T03:14:17;84.68;;;38.70;;
33826;SDS011;20128;45.582;5.298;2023-03-03T03:16:43;84.65;;;38.28;;
33826;SDS011;20128;45.582;5.298;2023-03-03T03:19:09;76.88;;;36.20;;
33826;SDS011;20128;45.582;5.298;2023-03-03T03:21:35;76.43;;;35.50;;
33826;SDS011;20128;45.582;5.298;2023-03-03T03:24:01;79.85;;;34.70;;
33826;SDS011;20128;45.582;5.298;2023-03-03T03:26:26;79.15;;;36.40;;
33826;SDS011;20128;45.582;5.298;2023-03-03T03:28:52;81.28;;;36.10;;
33826;SDS011;20128;45.582;5.298;2023-03-03T03:31:18;80.38;;;36.83;;
33826;SDS011;20128;45.582;5.298;2023-03-03T03:33:45;85.50;;;36.97;;
33826;SDS011;20128;45.582;5.298;2023-03-03T03:36:11;86.72;;;39.08;;
33826;SDS011;20128;45.582;5.298;2023-03-03T03:38:37;96.28;;;40.45;;
33826;SDS011;20128;45.582;5.298;2023-03-03T03:41:04;84.68;;;36.95;;
33826;SDS011;20128;45.582;5.298;2023-03-03T03:43:30;76.18;;;36.25;;
33826;SDS011;20128;45.582;5.298;2023-03-03T03:45:56;82.53;;;39.17;;
33826;SDS011;20128;45.582;5.298;2023-03-03T03:48:22;83.47;;;36.10;;
33826;SDS011;20128;45.582;5.298;2023-03-03T03:50:48;73.15;;;34.85;;
33826;SDS011;20128;45.582;5.298;2023-03-03T03:53:14;83.35;;;37.88;;
33826;SDS011;20128;45.582;5.298;2023-03-03T03:55:41;81.45;;;34.25;;
33826;SDS011;20128;45.582;5.298;2023-03-03T03:58:06;79.30;;;36.15;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:00:33;81.70;;;35.85;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:02:58;81.35;;;35.63;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:05:24;78.00;;;36.47;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:07:49;79.13;;;35.67;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:10:15;76.50;;;36.25;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:12:42;74.40;;;35.40;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:15:08;76.93;;;35.97;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:17:35;69.30;;;32.95;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:20:01;78.70;;;35.00;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:22:28;77.97;;;35.67;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:24:58;80.35;;;36.15;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:27:24;82.97;;;37.05;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:29:50;75.97;;;35.13;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:32:15;81.50;;;38.00;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:34:42;90.40;;;35.50;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:37:08;78.53;;;36.38;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:39:34;86.30;;;37.20;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:42:00;79.93;;;36.15;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:44:26;83.88;;;37.25;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:46:51;85.07;;;38.53;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:49:17;84.63;;;38.17;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:51:43;85.22;;;38.97;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:54:08;85.13;;;37.38;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:56:34;80.68;;;36.08;;
33826;SDS011;20128;45.582;5.298;2023-03-03T04:58:59;86.55;;;37.65;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:01:25;79.43;;;36.17;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:03:51;86.32;;;36.30;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:06:16;92.35;;;36.60;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:08:43;78.90;;;35.50;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:11:09;84.35;;;37.35;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:13:35;79.05;;;37.45;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:16:00;79.25;;;35.92;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:18:26;81.35;;;38.15;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:20:52;79.85;;;35.58;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:23:18;86.22;;;38.45;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:25:46;93.13;;;38.05;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:28:12;91.20;;;38.22;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:30:38;81.70;;;37.70;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:33:04;92.25;;;37.88;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:35:29;98.22;;;41.33;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:37:56;79.47;;;36.90;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:40:24;80.57;;;35.38;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:42:50;78.75;;;36.55;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:45:17;87.55;;;37.50;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:47:48;89.85;;;37.00;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:50:15;91.63;;;38.58;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:52:41;88.70;;;38.88;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:55:06;95.88;;;35.85;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:57:33;86.70;;;37.70;;
33826;SDS011;20128;45.582;5.298;2023-03-03T05:59:59;86.90;;;37.00;;
33826;SDS011;20128;45.582;5.298;2023-03-03T06:02:26;94.07;;;37.15;;
33826;SDS011;20128;45.582;5.298;2023-03-03T06:04:51;89.63;;;38.67;;
33826;SDS011;20128;45.582;5.298;2023-03-03T06:07:17;92.15;;;37.33;;
33826;SDS011;20128;45.582;5.298;2023-03-03T06:09:42;88.00;;;38.17;;
33826;SDS011;20128;45.582;5.298;2023-03-03T06:12:08;89.82;;;39.72;;
33826;SDS011;20128;45.582;5.298;2023-03-03T06:14:34;96.85;;;40.35;;
33826;SDS011;20128;45.582;5.298;2023-03-03T06:16:59;95.50;;;39.78;;
33826;SDS011;20128;45.582;5.298;2023-03-03T06:19:25;91.10;;;39.22;;
33826;SDS011;20128;45.582;5.298;2023-03-03T06:21:51;90.95;;;38.28;;
33826;SDS011;20128;45.582;5.298;2023-03-03T06:24:17;90.10;;;36.97;;
33826;SDS011;20128;45.582;5.298;2023-03-03T06:26:42;85.30;;;37.10;;
33826;SDS011;20128;45.582;5.298;2023-03-03T06:29:08;98.32;;;37.05;;
33826;SDS011;20128;45.582;5.298;2023-03-03T06:31:34;97.72;;;38.03;;
33826;SDS011;20128;45.582;5.298;2023-03-03T06:34:00;93.30;;;38.92;;
33826;SDS011;20128;45.582;5.298;2023-03-03T06:36:26;96.95;;;40.88;;
33826;SDS011;20128;45.582;5.298;2023-03-03T06:38:52;86.00;;;36.83;;
33826;SDS011;20128;45.582;5.298;2023-03-03T06:41:17;83.30;;;37.08;;
33826;SDS011;20128;45.582;5.298;2023-03-03T06:43:43;99.47;;;42.30;;
33826;SDS011;20128;45.582;5.298;2023-03-03T06:46:09;96.38;;;39.15;;
33826;SDS011;20128;45.582;5.298;2023-03-03T06:48:34;97.65;;;41.83;;
33826;SDS011;20128;45.582;5.298;2023-03-03T06:51:01;92.72;;;38.03;;
33826;SDS011;20128;45.582;5.298;2023-03-03T06:53:33;96.00;;;40.53;;
33826;SDS011;20128;45.582;5.298;2023-03-03T06:55:59;95.70;;;41.22;;
33826;SDS011;20128;45.582;5.298;2023-03-03T06:58:25;97.38;;;38.90;;
33826;SDS011;20128;45.582;5.298;2023-03-03T07:00:58;96.45;;;40.22;;
33826;SDS011;20128;45.582;5.298;2023-03-03T07:03:32;101.63;;;41.80;;
33826;SDS011;20128;45.582;5.298;2023-03-03T07:05:58;101.13;;;41.25;;
33826;SDS011;20128;45.582;5.298;2023-03-03T07:08:25;110.25;;;51.08;;
33826;SDS011;20128;45.582;5.298;2023-03-03T07:10:54;107.60;;;47.80;;
33826;SDS011;20128;45.582;5.298;2023-03-03T07:13:26;207.43;;;95.10;;
33826;SDS011;20128;45.582;5.298;2023-03-03T07:15:54;204.73;;;96.93;;
33826;SDS011;20128;45.582;5.298;2023-03-03T07:21:15;122.20;;;51.80;;
33826;SDS011;20128;45.582;5.298;2023-03-03T07:23:41;103.85;;;43.70;;
33826;SDS011;20128;45.582;5.298;2023-03-03T07:26:13;109.07;;;45.63;;
33826;SDS011;20128;45.582;5.298;2023-03-03T07:28:42;102.47;;;42.85;;
33826;SDS011;20128;45.582;5.298;2023-03-03T07:33:59;99.65;;;41.55;;
33826;SDS011;20128;45.582;5.298;2023-03-03T07:36:27;109.20;;;44.92;;
33826;SDS011;20128;45.582;5.298;2023-03-03T07:39:01;98.13;;;41.42;;
33826;SDS011;20128;45.582;5.298;2023-03-03T07:41:36;95.13;;;41.38;;
33826;SDS011;20128;45.582;5.298;2023-03-03T07:44:06;112.47;;;42.72;;
33826;SDS011;20128;45.582;5.298;2023-03-03T07:46:47;105.30;;;44.30;;
33826;SDS011;20128;45.582;5.298;2023-03-03T07:51:45;101.00;;;43.22;;
33826;SDS011;20128;45.582;5.298;2023-03-03T07:57:06;104.55;;;44.35;;
33826;SDS011;20128;45.582;5.298;2023-03-03T07:59:36;99.22;;;43.42;;
33826;SDS011;20128;45.582;5.298;2023-03-03T08:02:02;103.05;;;44.88;;
33826;SDS011;20128;45.582;5.298;2023-03-03T08:04:47;99.45;;;42.55;;
33826;SDS011;20128;45.582;5.298;2023-03-03T08:07:16;108.68;;;42.67;;
33826;SDS011;20128;45.582;5.298;2023-03-03T08:14:40;105.93;;;44.67;;
33826;SDS011;20128;45.582;5.298;2023-03-03T08:17:08;101.50;;;43.08;;
33826;SDS011;20128;45.582;5.298;2023-03-03T08:19:43;97.35;;;42.47;;
33826;SDS011;20128;45.582;5.298;2023-03-03T08:22:16;108.90;;;43.70;;
33826;SDS011;20128;45.582;5.298;2023-03-03T08:24:43;106.35;;;44.33;;
33826;SDS011;20128;45.582;5.298;2023-03-03T08:27:09;101.45;;;45.67;;
33826;SDS011;20128;45.582;5.298;2023-03-03T08:29:35;105.28;;;43.80;;
33826;SDS011;20128;45.582;5.298;2023-03-03T08:32:01;106.00;;;46.97;;
33826;SDS011;20128;45.582;5.298;2023-03-03T08:34:27;108.30;;;45.83;;
33826;SDS011;20128;45.582;5.298;2023-03-03T08:36:52;101.68;;;44.08;;
33826;SDS011;20128;45.582;5.298;2023-03-03T08:39:18;98.85;;;45.42;;
33826;SDS011;20128;45.582;5.298;2023-03-03T08:41:44;100.40;;;45.15;;
33826;SDS011;20128;45.582;5.298;2023-03-03T08:44:10;100.75;;;43.10;;
33826;SDS011;20128;45.582;5.298;2023-03-03T08:46:36;101.22;;;45.60;;
33826;SDS011;20128;45.582;5.298;2023-03-03T08:49:02;103.30;;;41.97;;
33826;SDS011;20128;45.582;5.298;2023-03-03T08:51:28;99.63;;;41.30;;
33826;SDS011;20128;45.582;5.298;2023-03-03T08:53:54;104.70;;;46.38;;
33826;SDS011;20128;45.582;5.298;2023-03-03T08:56:19;97.68;;;44.05;;
33826;SDS011;20128;45.582;5.298;2023-03-03T08:58:45;103.65;;;42.10;;
33826;SDS011;20128;45.582;5.298;2023-03-03T09:01:12;104.70;;;44.40;;
33826;SDS011;20128;45.582;5.298;2023-03-03T09:03:42;98.20;;;41.50;;
33826;SDS011;20128;45.582;5.298;2023-03-03T09:06:08;102.38;;;44.72;;
33826;SDS011;20128;45.582;5.298;2023-03-03T09:08:35;98.57;;;42.92;;
33826;SDS011;20128;45.582;5.298;2023-03-03T09:11:01;105.18;;;42.85;;
33826;SDS011;20128;45.582;5.298;2023-03-03T09:13:27;99.72;;;43.55;;
33826;SDS011;20128;45.582;5.298;2023-03-03T09:15:55;103.78;;;44.95;;
33826;SDS011;20128;45.582;5.298;2023-03-03T09:18:35;105.63;;;43.88;;
33826;SDS011;20128;45.582;5.298;2023-03-03T09:21:13;87.85;;;40.33;;
33826;SDS011;20128;45.582;5.298;2023-03-03T09:23:57;106.25;;;42.90;;
33826;SDS011;20128;45.582;5.298;2023-03-03T09:26:57;96.05;;;41.85;;
33826;SDS011;20128;45.582;5.298;2023-03-03T09:29:18;106.50;;;44.08;;
33826;SDS011;20128;45.582;5.298;2023-03-03T09:31:50;98.35;;;45.78;;
33826;SDS011;20128;45.582;5.298;2023-03-03T09:36:52;95.78;;;40.25;;
33826;SDS011;20128;45.582;5.298;2023-03-03T09:39:20;99.95;;;44.30;;
33826;SDS011;20128;45.582;5.298;2023-03-03T09:55:30;95.55;;;41.15;;
33826;SDS011;20128;45.582;5.298;2023-03-03T10:06:45;94.40;;;44.33;;
33826;SDS011;20128;45.582;5.298;2023-03-03T10:14:53;95.55;;;40.53;;
33826;SDS011;20128;45.582;5.298;2023-03-03T10:17:50;100.20;;;44.08;;
33826;SDS011;20128;45.582;5.298;2023-03-03T10:20:21;95.40;;;44.80;;
33826;SDS011;20128;45.582;5.298;2023-03-03T10:23:12;94.38;;;43.78;;
33826;SDS011;20128;45.582;5.298;2023-03-03T10:31:36;108.47;;;54.10;;
33826;SDS011;20128;45.582;5.298;2023-03-03T10:52:45;91.78;;;44.60;;
33826;SDS011;20128;45.582;5.298;2023-03-03T10:58:02;103.03;;;45.85;;
33826;SDS011;20128;45.582;5.298;2023-03-03T11:04:22;109.93;;;50.05;;
33826;SDS011;20128;45.582;5.298;2023-03-03T11:13:06;93.75;;;40.60;;
33826;SDS011;20128;45.582;5.298;2023-03-03T11:15:10;94.60;;;41.80;;
33826;SDS011;20128;45.582;5.298;2023-03-03T11:25:29;92.65;;;41.85;;
33826;SDS011;20128;45.582;5.298;2023-03-03T11:33:46;100.05;;;48.33;;
33826;SDS011;20128;45.582;5.298;2023-03-03T11:37:11;122.00;;;55.38;;
33826;SDS011;20128;45.582;5.298;2023-03-03T11:39:40;123.60;;;60.42;;
33826;SDS011;20128;45.582;5.298;2023-03-03T11:42:43;146.98;;;71.18;;
33826;SDS011;20128;45.582;5.298;2023-03-03T11:45:33;100.10;;;48.78;;
33826;SDS011;20128;45.582;5.298;2023-03-03T11:48:17;147.95;;;62.83;;
33826;SDS011;20128;45.582;5.298;2023-03-03T11:50:54;124.20;;;60.55;;
33826;SDS011;20128;45.582;5.298;2023-03-03T11:56:22;102.00;;;42.90;;
33826;SDS011;20128;45.582;5.298;2023-03-03T12:12:41;87.28;;;40.17;;
33826;SDS011;20128;45.582;5.298;2023-03-03T12:22:04;75.82;;;35.97;;
33826;SDS011;20128;45.582;5.298;2023-03-03T12:24:22;79.63;;;38.40;;
33826;SDS011;20128;45.582;5.298;2023-03-03T12:29:40;83.82;;;38.92;;
33826;SDS011;20128;45.582;5.298;2023-03-03T12:32:16;82.88;;;39.10;;
33826;SDS011;20128;45.582;5.298;2023-03-03T12:34:57;86.63;;;41.78;;
33826;SDS011;20128;45.582;5.298;2023-03-03T12:40:18;83.45;;;37.63;;
33826;SDS011;20128;45.582;5.298;2023-03-03T12:42:57;78.13;;;35.33;;
33826;SDS011;20128;45.582;5.298;2023-03-03T12:45:54;78.45;;;38.20;;
33826;SDS011;20128;45.582;5.298;2023-03-03T12:56:52;85.78;;;39.85;;
33826;SDS011;20128;45.582;5.298;2023-03-03T12:59:41;76.72;;;34.47;;
33826;SDS011;20128;45.582;5.298;2023-03-03T13:02:55;80.65;;;39.75;;
33826;SDS011;20128;45.582;5.298;2023-03-03T13:05:31;82.45;;;40.40;;
33826;SDS011;20128;45.582;5.298;2023-03-03T13:11:00;87.32;;;38.58;;
33826;SDS011;20128;45.582;5.298;2023-03-03T13:16:30;75.82;;;36.92;;
33826;SDS011;20128;45.582;5.298;2023-03-03T13:19:12;86.72;;;38.58;;
33826;SDS011;20128;45.582;5.298;2023-03-03T13:27:22;78.32;;;38.92;;
33826;SDS011;20128;45.582;5.298;2023-03-03T13:32:18;77.30;;;37.17;;
33826;SDS011;20128;45.582;5.298;2023-03-03T13:34:50;80.68;;;38.35;;
33826;SDS011;20128;45.582;5.298;2023-03-03T13:37:34;80.57;;;38.80;;
33826;SDS011;20128;45.582;5.298;2023-03-03T13:40:21;73.50;;;38.28;;
33826;SDS011;20128;45.582;5.298;2023-03-03T13:43:01;78.60;;;38.80;;
33826;SDS011;20128;45.582;5.298;2023-03-03T13:48:31;77.40;;;37.53;;
33826;SDS011;20128;45.582;5.298;2023-03-03T13:51:03;81.67;;;37.83;;
33826;SDS011;20128;45.582;5.298;2023-03-03T14:04:31;74.28;;;35.45;;
33826;SDS011;20128;45.582;5.298;2023-03-03T14:07:28;75.43;;;36.67;;
33826;SDS011;20128;45.582;5.298;2023-03-03T14:10:26;73.65;;;34.95;;
33826;SDS011;20128;45.582;5.298;2023-03-03T14:12:59;75.38;;;36.50;;
33826;SDS011;20128;45.582;5.298;2023-03-03T14:15:28;72.57;;;36.85;;
33826;SDS011;20128;45.582;5.298;2023-03-03T14:20:55;76.07;;;36.58;;
33826;SDS011;20128;45.582;5.298;2023-03-03T14:26:21;76.68;;;38.00;;
33826;SDS011;20128;45.582;5.298;2023-03-03T14:28:47;74.97;;;36.47;;
33826;SDS011;20128;45.582;5.298;2023-03-03T14:31:24;70.38;;;36.55;;
33826;SDS011;20128;45.582;5.298;2023-03-03T14:36:27;70.10;;;35.75;;
33826;SDS011;20128;45.582;5.298;2023-03-03T14:38:56;68.32;;;34.75;;
33826;SDS011;20128;45.582;5.298;2023-03-03T14:41:31;69.47;;;32.55;;
33826;SDS011;20128;45.582;5.298;2023-03-03T14:44:01;85.32;;;36.95;;
33826;SDS011;20128;45.582;5.298;2023-03-03T14:49:35;76.88;;;37.03;;
33826;SDS011;20128;45.582;5.298;2023-03-03T14:54:40;57.75;;;28.38;;
33826;SDS011;20128;45.582;5.298;2023-03-03T15:05:24;72.88;;;35.80;;
33826;SDS011;20128;45.582;5.298;2023-03-03T15:07:55;76.47;;;36.72;;
33826;SDS011;20128;45.582;5.298;2023-03-03T15:10:36;68.55;;;35.10;;
33826;SDS011;20128;45.582;5.298;2023-03-03T15:18:35;72.55;;;36.25;;
33826;SDS011;20128;45.582;5.298;2023-03-03T15:21:53;73.43;;;35.13;;
33826;SDS011;20128;45.582;5.298;2023-03-03T15:24:39;70.78;;;34.35;;
33826;SDS011;20128;45.582;5.298;2023-03-03T15:27:34;73.72;;;35.63;;
33826;SDS011;20128;45.582;5.298;2023-03-03T15:30:18;73.25;;;36.65;;
33826;SDS011;20128;45.582;5.298;2023-03-03T15:32:56;66.97;;;34.65;;
33826;SDS011;20128;45.582;5.298;2023-03-03T15:35:43;78.93;;;37.50;;
33826;SDS011;20128;45.582;5.298;2023-03-03T15:40:47;72.20;;;34.88;;
33826;SDS011;20128;45.582;5.298;2023-03-03T15:43:21;68.32;;;34.55;;
33826;SDS011;20128;45.582;5.298;2023-03-03T15:46:18;71.97;;;34.05;;
33826;SDS011;20128;45.582;5.298;2023-03-03T15:56:54;72.35;;;36.25;;
33826;SDS011;20128;45.582;5.298;2023-03-03T16:00:03;66.95;;;33.28;;
33826;SDS011;20128;45.582;5.298;2023-03-03T16:02:56;69.22;;;34.67;;
33826;SDS011;20128;45.582;5.298;2023-03-03T16:21:32;80.70;;;37.30;;
33826;SDS011;20128;45.582;5.298;2023-03-03T16:30:24;66.30;;;32.45;;
33826;SDS011;20128;45.582;5.298;2023-03-03T16:38:49;74.15;;;35.72;;
33826;SDS011;20128;45.582;5.298;2023-03-03T16:41:20;69.60;;;35.22;;
33826;SDS011;20128;45.582;5.298;2023-03-03T16:46:44;71.32;;;35.72;;
33826;SDS011;20128;45.582;5.298;2023-03-03T16:52:24;78.20;;;35.72;;
33826;SDS011;20128;45.582;5.298;2023-03-03T16:55:20;76.15;;;36.10;;
33826;SDS011;20128;45.582;5.298;2023-03-03T17:00:27;78.10;;;37.63;;
33826;SDS011;20128;45.582;5.298;2023-03-03T17:08:32;73.32;;;36.83;;
33826;SDS011;20128;45.582;5.298;2023-03-03T17:11:31;69.90;;;35.63;;
33826;SDS011;20128;45.582;5.298;2023-03-03T17:19:28;74.68;;;37.17;;
33826;SDS011;20128;45.582;5.298;2023-03-03T17:22:33;70.50;;;35.00;;
33826;SDS011;20128;45.582;5.298;2023-03-03T17:25:12;69.57;;;33.70;;
33826;SDS011;20128;45.582;5.298;2023-03-03T17:27:54;65.40;;;33.72;;
33826;SDS011;20128;45.582;5.298;2023-03-03T17:33:37;70.72;;;36.88;;
33826;SDS011;20128;45.582;5.298;2023-03-03T17:42:29;76.82;;;36.25;;
33826;SDS011;20128;45.582;5.298;2023-03-03T17:45:16;74.18;;;35.72;;
33826;SDS011;20128;45.582;5.298;2023-03-03T17:47:46;68.90;;;36.03;;
33826;SDS011;20128;45.582;5.298;2023-03-03T17:56:17;74.70;;;35.33;;
33826;SDS011;20128;45.582;5.298;2023-03-03T18:20:58;78.93;;;37.17;;
33826;SDS011;20128;45.582;5.298;2023-03-03T18:29:16;74.97;;;37.72;;
33826;SDS011;20128;45.582;5.298;2023-03-03T18:39:42;75.05;;;36.38;;
33826;SDS011;20128;45.582;5.298;2023-03-03T18:44:51;84.22;;;39.90;;
33826;SDS011;20128;45.582;5.298;2023-03-03T18:47:17;77.22;;;37.58;;
33826;SDS011;20128;45.582;5.298;2023-03-03T18:50:02;79.18;;;36.78;;
33826;SDS011;20128;45.582;5.298;2023-03-03T18:52:38;73.28;;;34.40;;
33826;SDS011;20128;45.582;5.298;2023-03-03T18:55:52;74.82;;;35.95;;
33826;SDS011;20128;45.582;5.298;2023-03-03T19:00:49;80.35;;;38.60;;
33826;SDS011;20128;45.582;5.298;2023-03-03T19:06:08;83.70;;;41.35;;
33826;SDS011;20128;45.582;5.298;2023-03-03T19:08:53;86.50;;;43.15;;
33826;SDS011;20128;45.582;5.298;2023-03-03T19:16:50;78.95;;;37.20;;
33826;SDS011;20128;45.582;5.298;2023-03-03T19:19:17;76.47;;;37.92;;
33826;SDS011;20128;45.582;5.298;2023-03-03T19:33:24;80.63;;;38.05;;
33826;SDS011;20128;45.582;5.298;2023-03-03T19:41:13;80.72;;;37.45;;
33826;SDS011;20128;45.582;5.298;2023-03-03T19:54:41;83.10;;;39.33;;
33826;SDS011;20128;45.582;5.298;2023-03-03T20:00:06;183.30;;;71.47;;
33826;SDS011;20128;45.582;5.298;2023-03-03T20:08:22;99.45;;;45.47;;
33826;SDS011;20128;45.582;5.298;2023-03-03T20:11:06;95.15;;;46.05;;
33826;SDS011;20128;45.582;5.298;2023-03-03T20:16:31;83.55;;;38.92;;
33826;SDS011;20128;45.582;5.298;2023-03-03T20:31:53;87.15;;;41.75;;
33826;SDS011;20128;45.582;5.298;2023-03-03T20:45:23;108.80;;;50.53;;
33826;SDS011;20128;45.582;5.298;2023-03-03T21:01:37;100.43;;;47.58;;
33826;SDS011;20128;45.582;5.298;2023-03-03T21:06:54;96.22;;;45.85;;
33826;SDS011;20128;45.582;5.298;2023-03-03T21:09:21;99.07;;;46.53;;
33826;SDS011;20128;45.582;5.298;2023-03-03T21:11:58;98.97;;;46.17;;
33826;SDS011;20128;45.582;5.298;2023-03-03T21:14:26;102.32;;;47.28;;
33826;SDS011;20128;45.582;5.298;2023-03-03T21:16:55;94.55;;;45.60;;
33826;SDS011;20128;45.582;5.298;2023-03-03T21:21:54;103.20;;;50.88;;
33826;SDS011;20128;45.582;5.298;2023-03-03T21:24:21;100.57;;;45.67;;
33826;SDS011;20128;45.582;5.298;2023-03-03T21:27:00;94.53;;;44.80;;
33826;SDS011;20128;45.582;5.298;2023-03-03T21:29:26;100.28;;;46.70;;
33826;SDS011;20128;45.582;5.298;2023-03-03T21:31:59;109.65;;;49.00;;