sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33696;SDS011;20031;43.416;23.232;2023-11-19T00:00:21;1.40;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T00:02:48;1.40;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T00:05:14;2.20;;;1.48;;
33696;SDS011;20031;43.416;23.232;2023-11-19T00:07:39;1.70;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T00:10:07;1.92;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T00:12:43;1.60;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T00:15:10;1.50;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T00:17:42;1.50;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T00:20:12;1.65;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T00:22:39;1.40;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T00:25:05;1.40;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T00:27:31;1.50;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T00:29:56;1.88;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T00:32:22;1.10;;;1.10;;
33696;SDS011;20031;43.416;23.232;2023-11-19T00:34:48;1.40;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T00:37:14;1.45;;;1.35;;
33696;SDS011;20031;43.416;23.232;2023-11-19T00:39:43;1.30;;;1.20;;
33696;SDS011;20031;43.416;23.232;2023-11-19T00:42:08;1.35;;;1.25;;
33696;SDS011;20031;43.416;23.232;2023-11-19T00:44:35;1.50;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T00:47:01;1.50;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T00:49:26;1.30;;;1.20;;
33696;SDS011;20031;43.416;23.232;2023-11-19T00:51:52;2.08;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T00:54:17;1.48;;;1.38;;
33696;SDS011;20031;43.416;23.232;2023-11-19T00:56:43;1.40;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T00:59:09;1.30;;;1.20;;
33696;SDS011;20031;43.416;23.232;2023-11-19T01:01:35;1.30;;;1.20;;
33696;SDS011;20031;43.416;23.232;2023-11-19T01:04:01;1.40;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T01:06:29;1.38;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T01:08:56;1.42;;;1.33;;
33696;SDS011;20031;43.416;23.232;2023-11-19T01:11:24;1.48;;;1.38;;
33696;SDS011;20031;43.416;23.232;2023-11-19T01:13:50;1.40;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T01:16:17;1.42;;;1.33;;
33696;SDS011;20031;43.416;23.232;2023-11-19T01:18:43;1.40;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T01:21:09;1.40;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T01:23:35;1.40;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T01:26:02;1.40;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T01:28:27;1.40;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T01:30:53;1.48;;;1.38;;
33696;SDS011;20031;43.416;23.232;2023-11-19T01:33:18;1.70;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T01:35:44;1.42;;;1.33;;
33696;SDS011;20031;43.416;23.232;2023-11-19T01:38:09;1.40;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T01:40:35;1.40;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T01:43:01;1.50;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T01:45:27;1.70;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T01:47:55;1.55;;;1.45;;
33696;SDS011;20031;43.416;23.232;2023-11-19T01:50:22;1.50;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T01:52:50;1.60;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T01:55:18;1.60;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T01:57:47;1.40;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:00:14;1.50;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:02:41;1.55;;;1.45;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:05:08;1.40;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:07:34;1.50;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:10:00;2.85;;;1.48;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:12:27;1.70;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:14:53;1.50;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:17:29;1.58;;;1.48;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:19:59;1.70;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:22:25;1.60;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:24:54;1.40;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:27:29;1.83;;;1.73;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:29:59;1.67;;;1.58;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:32:27;2.10;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:34:55;1.40;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:37:21;1.70;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:39:46;1.63;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:42:12;1.63;;;1.52;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:44:38;1.42;;;1.33;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:47:05;1.40;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:49:33;1.83;;;1.73;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:51:58;1.70;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:54:24;1.50;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:56:52;2.55;;;2.35;;
33696;SDS011;20031;43.416;23.232;2023-11-19T02:59:21;1.77;;;1.67;;
33696;SDS011;20031;43.416;23.232;2023-11-19T03:01:53;2.15;;;1.52;;
33696;SDS011;20031;43.416;23.232;2023-11-19T03:04:19;1.55;;;1.45;;
33696;SDS011;20031;43.416;23.232;2023-11-19T03:06:48;1.60;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T03:09:13;1.73;;;1.52;;
33696;SDS011;20031;43.416;23.232;2023-11-19T03:11:39;1.50;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T03:14:04;1.50;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T03:16:30;1.58;;;1.48;;
33696;SDS011;20031;43.416;23.232;2023-11-19T03:18:55;3.25;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T03:21:28;1.92;;;1.55;;
33696;SDS011;20031;43.416;23.232;2023-11-19T03:23:54;1.50;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T03:26:20;2.38;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T03:28:47;1.95;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T03:31:12;1.67;;;1.58;;
33696;SDS011;20031;43.416;23.232;2023-11-19T03:33:38;1.50;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T03:36:03;1.70;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T03:38:29;1.67;;;1.58;;
33696;SDS011;20031;43.416;23.232;2023-11-19T03:40:55;1.70;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T03:43:20;2.30;;;2.10;;
33696;SDS011;20031;43.416;23.232;2023-11-19T03:45:45;1.85;;;1.75;;
33696;SDS011;20031;43.416;23.232;2023-11-19T03:48:11;1.55;;;1.45;;
33696;SDS011;20031;43.416;23.232;2023-11-19T03:50:37;1.70;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T03:53:02;1.45;;;1.35;;
33696;SDS011;20031;43.416;23.232;2023-11-19T03:55:28;1.80;;;1.70;;
33696;SDS011;20031;43.416;23.232;2023-11-19T03:57:54;1.73;;;1.63;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:00:20;3.72;;;2.80;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:02:46;5.38;;;3.85;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:05:12;12.48;;;8.93;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:07:37;10.82;;;7.85;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:10:03;5.60;;;3.88;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:12:29;15.93;;;9.00;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:14:54;21.92;;;10.05;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:17:21;11.80;;;6.65;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:19:48;9.18;;;5.45;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:22:13;9.02;;;5.35;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:24:39;13.15;;;6.72;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:27:05;8.73;;;5.00;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:29:31;4.20;;;3.20;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:31:57;10.05;;;5.63;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:34:23;8.05;;;4.38;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:36:49;2.85;;;2.15;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:39:14;2.65;;;2.20;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:41:47;2.58;;;2.20;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:44:18;18.23;;;8.95;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:46:44;1.70;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:49:10;1.60;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:51:42;1.55;;;1.45;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:54:09;1.55;;;1.45;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:56:38;1.83;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T04:59:04;1.50;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T05:01:31;1.70;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T05:03:59;2.80;;;2.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T05:06:28;12.70;;;8.68;;
33696;SDS011;20031;43.416;23.232;2023-11-19T05:08:55;6.30;;;4.70;;
33696;SDS011;20031;43.416;23.232;2023-11-19T05:11:21;6.93;;;4.70;;
33696;SDS011;20031;43.416;23.232;2023-11-19T05:13:47;4.78;;;3.97;;
33696;SDS011;20031;43.416;23.232;2023-11-19T05:16:12;7.07;;;5.03;;
33696;SDS011;20031;43.416;23.232;2023-11-19T05:18:41;6.75;;;5.28;;
33696;SDS011;20031;43.416;23.232;2023-11-19T05:21:06;5.88;;;4.22;;
33696;SDS011;20031;43.416;23.232;2023-11-19T05:23:32;6.97;;;4.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T05:26:01;4.85;;;4.00;;
33696;SDS011;20031;43.416;23.232;2023-11-19T05:28:27;7.55;;;4.18;;
33696;SDS011;20031;43.416;23.232;2023-11-19T05:30:53;4.47;;;3.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T05:33:18;3.83;;;3.10;;
33696;SDS011;20031;43.416;23.232;2023-11-19T05:35:44;4.90;;;3.47;;
33696;SDS011;20031;43.416;23.232;2023-11-19T05:38:09;4.22;;;3.42;;
33696;SDS011;20031;43.416;23.232;2023-11-19T05:40:35;6.22;;;3.55;;
33696;SDS011;20031;43.416;23.232;2023-11-19T05:43:01;5.45;;;3.35;;
33696;SDS011;20031;43.416;23.232;2023-11-19T05:45:27;4.05;;;3.13;;
33696;SDS011;20031;43.416;23.232;2023-11-19T05:47:52;4.78;;;2.90;;
33696;SDS011;20031;43.416;23.232;2023-11-19T05:50:18;3.28;;;2.72;;
33696;SDS011;20031;43.416;23.232;2023-11-19T05:52:43;7.97;;;4.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T05:55:09;7.95;;;4.82;;
33696;SDS011;20031;43.416;23.232;2023-11-19T05:57:38;6.03;;;4.25;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:00:05;4.60;;;3.75;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:02:33;10.95;;;7.15;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:04:59;10.57;;;7.15;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:07:25;10.68;;;5.82;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:09:50;10.13;;;6.10;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:12:15;10.32;;;7.88;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:14:41;16.58;;;10.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:17:06;19.30;;;13.15;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:19:33;17.58;;;11.45;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:21:59;16.42;;;11.07;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:24:25;12.55;;;9.43;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:26:50;11.30;;;8.02;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:29:15;6.15;;;5.00;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:31:44;6.28;;;3.13;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:34:10;8.55;;;6.38;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:36:35;4.15;;;2.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:39:01;2.72;;;2.10;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:41:27;3.25;;;2.17;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:43:54;3.17;;;2.00;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:46:19;3.88;;;2.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:48:45;2.17;;;1.75;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:51:11;5.70;;;3.67;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:53:37;3.70;;;2.78;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:56:04;2.83;;;2.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T06:58:31;2.78;;;1.80;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:01:00;2.83;;;1.90;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:03:26;2.33;;;1.83;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:05:51;1.70;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:08:16;1.88;;;1.77;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:10:42;1.75;;;1.65;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:13:07;1.88;;;1.70;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:15:33;2.00;;;1.80;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:17:58;2.08;;;1.80;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:20:24;2.65;;;2.00;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:22:52;2.13;;;1.80;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:25:19;3.15;;;2.53;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:27:45;3.95;;;2.65;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:30:12;2.10;;;1.90;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:32:37;3.17;;;1.98;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:35:04;1.70;;;1.58;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:37:30;1.80;;;1.70;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:39:56;5.20;;;2.10;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:42:21;2.60;;;2.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:44:47;1.52;;;1.42;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:47:13;1.90;;;1.70;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:49:38;2.78;;;2.03;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:52:04;2.08;;;1.55;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:54:30;2.40;;;1.75;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:56:55;2.22;;;1.92;;
33696;SDS011;20031;43.416;23.232;2023-11-19T07:59:21;2.00;;;1.75;;
33696;SDS011;20031;43.416;23.232;2023-11-19T08:01:46;7.22;;;3.47;;
33696;SDS011;20031;43.416;23.232;2023-11-19T08:04:12;2.00;;;1.80;;
33696;SDS011;20031;43.416;23.232;2023-11-19T08:06:38;11.55;;;3.90;;
33696;SDS011;20031;43.416;23.232;2023-11-19T08:09:03;3.63;;;1.90;;
33696;SDS011;20031;43.416;23.232;2023-11-19T08:11:29;1.60;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T08:13:55;3.22;;;2.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T08:16:20;9.13;;;5.75;;
33696;SDS011;20031;43.416;23.232;2023-11-19T08:18:45;7.28;;;5.13;;
33696;SDS011;20031;43.416;23.232;2023-11-19T08:21:11;3.13;;;2.58;;
33696;SDS011;20031;43.416;23.232;2023-11-19T08:23:36;2.97;;;2.47;;
33696;SDS011;20031;43.416;23.232;2023-11-19T08:26:03;3.88;;;3.03;;
33696;SDS011;20031;43.416;23.232;2023-11-19T08:28:29;5.03;;;3.17;;
33696;SDS011;20031;43.416;23.232;2023-11-19T08:30:56;3.88;;;3.00;;
33696;SDS011;20031;43.416;23.232;2023-11-19T08:33:21;3.63;;;2.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T08:35:47;2.38;;;2.17;;
33696;SDS011;20031;43.416;23.232;2023-11-19T08:38:13;2.20;;;2.00;;
33696;SDS011;20031;43.416;23.232;2023-11-19T08:40:39;2.05;;;1.95;;
33696;SDS011;20031;43.416;23.232;2023-11-19T08:43:04;4.80;;;3.35;;
33696;SDS011;20031;43.416;23.232;2023-11-19T08:45:30;5.18;;;3.85;;
33696;SDS011;20031;43.416;23.232;2023-11-19T08:47:56;2.95;;;2.53;;
33696;SDS011;20031;43.416;23.232;2023-11-19T08:50:22;5.22;;;3.08;;
33696;SDS011;20031;43.416;23.232;2023-11-19T08:52:47;1.70;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T08:55:13;1.80;;;1.70;;
33696;SDS011;20031;43.416;23.232;2023-11-19T08:57:38;1.65;;;1.55;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:00:04;2.08;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:02:33;1.70;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:04:59;1.70;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:07:25;1.80;;;1.70;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:09:50;1.80;;;1.70;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:12:16;4.15;;;2.65;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:14:41;2.03;;;1.80;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:17:07;2.35;;;1.83;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:19:33;2.28;;;2.00;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:22:01;1.60;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:24:26;1.60;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:26:52;1.70;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:29:17;1.88;;;1.67;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:31:42;2.28;;;2.08;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:34:08;2.60;;;2.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:36:33;1.75;;;1.65;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:38:59;2.28;;;2.08;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:41:27;1.60;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:43:54;2.17;;;1.98;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:46:20;3.47;;;1.80;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:48:46;1.80;;;1.70;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:51:14;1.90;;;1.70;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:53:39;1.80;;;1.70;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:56:05;1.60;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T09:58:32;1.70;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T10:00:59;1.60;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T10:03:28;1.92;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T10:06:04;1.80;;;1.70;;
33696;SDS011;20031;43.416;23.232;2023-11-19T10:08:36;1.55;;;1.45;;
33696;SDS011;20031;43.416;23.232;2023-11-19T10:11:02;3.45;;;2.05;;
33696;SDS011;20031;43.416;23.232;2023-11-19T10:13:28;2.53;;;1.77;;
33696;SDS011;20031;43.416;23.232;2023-11-19T10:15:55;1.50;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T10:18:25;1.80;;;1.70;;
33696;SDS011;20031;43.416;23.232;2023-11-19T10:20:51;1.60;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T10:23:17;1.60;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T10:25:42;2.10;;;1.90;;
33696;SDS011;20031;43.416;23.232;2023-11-19T10:28:08;2.13;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T10:30:33;1.48;;;1.38;;
33696;SDS011;20031;43.416;23.232;2023-11-19T10:33:08;4.00;;;1.80;;
33696;SDS011;20031;43.416;23.232;2023-11-19T10:35:54;2.10;;;1.90;;
33696;SDS011;20031;43.416;23.232;2023-11-19T10:38:23;2.30;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T10:40:50;1.70;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T10:43:16;1.60;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T10:45:42;1.65;;;1.55;;
33696;SDS011;20031;43.416;23.232;2023-11-19T10:48:08;1.60;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T10:50:38;1.88;;;1.77;;
33696;SDS011;20031;43.416;23.232;2023-11-19T10:53:06;2.28;;;2.08;;
33696;SDS011;20031;43.416;23.232;2023-11-19T10:55:33;1.88;;;1.70;;
33696;SDS011;20031;43.416;23.232;2023-11-19T10:58:02;1.92;;;1.70;;
33696;SDS011;20031;43.416;23.232;2023-11-19T11:03:01;1.60;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T11:05:28;1.60;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T11:07:57;1.60;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T11:10:25;2.10;;;1.90;;
33696;SDS011;20031;43.416;23.232;2023-11-19T11:12:51;2.00;;;1.55;;
33696;SDS011;20031;43.416;23.232;2023-11-19T11:15:24;1.70;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T11:17:54;1.88;;;1.77;;
33696;SDS011;20031;43.416;23.232;2023-11-19T11:20:27;2.20;;;1.85;;
33696;SDS011;20031;43.416;23.232;2023-11-19T11:26:16;1.83;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T11:39:35;1.67;;;1.58;;
33696;SDS011;20031;43.416;23.232;2023-11-19T11:42:43;2.00;;;1.65;;
33696;SDS011;20031;43.416;23.232;2023-11-19T11:45:05;1.48;;;1.38;;
33696;SDS011;20031;43.416;23.232;2023-11-19T11:50:07;2.15;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T11:52:33;1.40;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T11:55:04;1.50;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T11:57:35;1.40;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T12:00:02;3.17;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T12:02:30;3.08;;;1.75;;
33696;SDS011;20031;43.416;23.232;2023-11-19T12:04:56;1.75;;;1.65;;
33696;SDS011;20031;43.416;23.232;2023-11-19T12:07:22;1.63;;;1.52;;
33696;SDS011;20031;43.416;23.232;2023-11-19T12:09:53;1.80;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T12:12:32;1.60;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T12:19:59;1.50;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T12:22:28;2.03;;;1.83;;
33696;SDS011;20031;43.416;23.232;2023-11-19T12:24:54;1.70;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T12:27:20;1.50;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T12:29:49;1.50;;;1.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T12:32:14;1.60;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T12:34:40;2.08;;;1.88;;
33696;SDS011;20031;43.416;23.232;2023-11-19T12:37:06;1.60;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T12:39:31;1.80;;;1.70;;
33696;SDS011;20031;43.416;23.232;2023-11-19T12:41:57;1.75;;;1.65;;
33696;SDS011;20031;43.416;23.232;2023-11-19T12:44:26;1.80;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T12:47:01;1.58;;;1.48;;
33696;SDS011;20031;43.416;23.232;2023-11-19T12:49:31;1.40;;;1.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T12:51:59;1.60;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T12:54:31;1.88;;;1.70;;
33696;SDS011;20031;43.416;23.232;2023-11-19T12:56:58;1.70;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T12:59:24;1.70;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T13:01:57;3.35;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T13:04:23;2.00;;;1.77;;
33696;SDS011;20031;43.416;23.232;2023-11-19T13:06:53;1.88;;;1.77;;
33696;SDS011;20031;43.416;23.232;2023-11-19T13:09:25;2.22;;;2.00;;
33696;SDS011;20031;43.416;23.232;2023-11-19T13:11:52;2.78;;;2.00;;
33696;SDS011;20031;43.416;23.232;2023-11-19T13:14:18;2.00;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T13:16:44;1.80;;;1.70;;
33696;SDS011;20031;43.416;23.232;2023-11-19T13:19:11;1.60;;;1.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T13:21:37;2.22;;;2.00;;
33696;SDS011;20031;43.416;23.232;2023-11-19T13:24:05;2.10;;;1.90;;
33696;SDS011;20031;43.416;23.232;2023-11-19T13:26:31;1.75;;;1.65;;
33696;SDS011;20031;43.416;23.232;2023-11-19T13:28:56;1.77;;;1.67;;
33696;SDS011;20031;43.416;23.232;2023-11-19T13:31:22;2.03;;;1.85;;
33696;SDS011;20031;43.416;23.232;2023-11-19T13:33:47;2.38;;;2.17;;
33696;SDS011;20031;43.416;23.232;2023-11-19T13:36:13;2.40;;;2.17;;
33696;SDS011;20031;43.416;23.232;2023-11-19T13:38:38;2.40;;;2.20;;
33696;SDS011;20031;43.416;23.232;2023-11-19T13:41:06;2.20;;;2.00;;
33696;SDS011;20031;43.416;23.232;2023-11-19T13:43:31;2.25;;;2.00;;
33696;SDS011;20031;43.416;23.232;2023-11-19T13:45:57;2.10;;;1.90;;
33696;SDS011;20031;43.416;23.232;2023-11-19T13:48:23;1.92;;;1.77;;
33696;SDS011;20031;43.416;23.232;2023-11-19T13:50:49;3.55;;;1.90;;
33696;SDS011;20031;43.416;23.232;2023-11-19T13:53:15;2.42;;;2.20;;
33696;SDS011;20031;43.416;23.232;2023-11-19T13:55:41;4.53;;;2.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T13:58:07;2.53;;;2.33;;
33696;SDS011;20031;43.416;23.232;2023-11-19T14:00:32;2.13;;;1.92;;
33696;SDS011;20031;43.416;23.232;2023-11-19T14:02:58;2.33;;;2.08;;
33696;SDS011;20031;43.416;23.232;2023-11-19T14:05:23;1.80;;;1.70;;
33696;SDS011;20031;43.416;23.232;2023-11-19T14:07:49;2.30;;;1.85;;
33696;SDS011;20031;43.416;23.232;2023-11-19T14:10:16;1.70;;;1.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T14:12:42;2.92;;;2.63;;
33696;SDS011;20031;43.416;23.232;2023-11-19T14:15:08;3.42;;;2.42;;
33696;SDS011;20031;43.416;23.232;2023-11-19T14:17:35;7.10;;;3.20;;
33696;SDS011;20031;43.416;23.232;2023-11-19T14:20:05;2.63;;;2.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T14:22:44;4.90;;;2.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T14:25:14;3.10;;;2.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T14:27:40;2.90;;;2.60;;
33696;SDS011;20031;43.416;23.232;2023-11-19T14:30:08;4.95;;;2.53;;
33696;SDS011;20031;43.416;23.232;2023-11-19T14:32:43;7.57;;;3.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T14:35:10;4.35;;;3.13;;
33696;SDS011;20031;43.416;23.232;2023-11-19T14:37:36;2.60;;;2.30;;
33696;SDS011;20031;43.416;23.232;2023-11-19T14:40:01;7.32;;;2.28;;
33696;SDS011;20031;43.416;23.232;2023-11-19T14:42:31;2.20;;;1.98;;
33696;SDS011;20031;43.416;23.232;2023-11-19T14:44:57;3.33;;;2.58;;
33696;SDS011;20031;43.416;23.232;2023-11-19T14:47:22;3.53;;;2.80;;
33696;SDS011;20031;43.416;23.232;2023-11-19T14:49:48;2.60;;;2.40;;
33696;SDS011;20031;43.416;23.232;2023-11-19T14:52:14;4.13;;;2.50;;
33696;SDS011;20031;43.416;23.232;2023-11-19T14:54:39;2.72;;;2.17;;