sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72116;BME280;59991;52.140;5.428;2022-08-01T00:00:18;101703.84;;;19.02;83.69
72116;BME280;59991;52.140;5.428;2022-08-01T00:00:49;101703.09;;;18.97;83.72
72116;BME280;59991;52.140;5.428;2022-08-01T00:01:39;101706.59;;;19.02;83.69
72116;BME280;59991;52.140;5.428;2022-08-01T00:02:10;101701.47;;;19.00;83.17
72116;BME280;59991;52.140;5.428;2022-08-01T00:02:42;101710.56;;;19.01;83.37
72116;BME280;59991;52.140;5.428;2022-08-01T00:03:13;101703.88;;;18.98;83.76
72116;BME280;59991;52.140;5.428;2022-08-01T00:03:45;101705.84;;;18.97;82.97
72116;BME280;59991;52.140;5.428;2022-08-01T00:04:16;101699.53;;;18.97;83.36
72116;BME280;59991;52.140;5.428;2022-08-01T00:04:48;101700.75;;;18.96;83.16
72116;BME280;59991;52.140;5.428;2022-08-01T00:05:19;101702.31;;;18.97;83.35
72116;BME280;59991;52.140;5.428;2022-08-01T00:05:51;101699.53;;;18.97;83.86
72116;BME280;59991;52.140;5.428;2022-08-01T00:06:22;101697.59;;;18.94;84.24
72116;BME280;59991;52.140;5.428;2022-08-01T00:06:54;101708.63;;;18.97;83.50
72116;BME280;59991;52.140;5.428;2022-08-01T00:07:25;101706.63;;;18.98;83.63
72116;BME280;59991;52.140;5.428;2022-08-01T00:07:57;101704.25;;;19.00;83.99
72116;BME280;59991;52.140;5.428;2022-08-01T00:08:28;101703.09;;;18.97;83.78
72116;BME280;59991;52.140;5.428;2022-08-01T00:09:54;101707.78;;;19.01;83.33
72116;BME280;59991;52.140;5.428;2022-08-01T00:10:26;101705.81;;;19.01;83.27
72116;BME280;59991;52.140;5.428;2022-08-01T00:10:57;101696.78;;;18.97;83.66
72116;BME280;59991;52.140;5.428;2022-08-01T00:11:33;101706.22;;;19.00;83.14
72116;BME280;59991;52.140;5.428;2022-08-01T00:12:04;101713.31;;;19.01;83.47
72116;BME280;59991;52.140;5.428;2022-08-01T00:12:36;101709.78;;;19.00;84.02
72116;BME280;59991;52.140;5.428;2022-08-01T00:13:07;101707.00;;;19.00;83.63
72116;BME280;59991;52.140;5.428;2022-08-01T00:13:40;101701.13;;;18.98;83.95
72116;BME280;59991;52.140;5.428;2022-08-01T00:14:12;101708.22;;;18.99;83.46
72116;BME280;59991;52.140;5.428;2022-08-01T00:14:43;101704.28;;;18.96;83.54
72116;BME280;59991;52.140;5.428;2022-08-01T00:15:33;101703.09;;;18.97;83.06
72116;BME280;59991;52.140;5.428;2022-08-01T00:16:05;101707.78;;;19.01;83.12
72116;BME280;59991;52.140;5.428;2022-08-01T00:16:36;101707.00;;;19.00;83.63
72116;BME280;59991;52.140;5.428;2022-08-01T00:17:08;101709.78;;;19.00;83.27
72116;BME280;59991;52.140;5.428;2022-08-01T00:17:40;101711.34;;;19.01;83.44
72116;BME280;59991;52.140;5.428;2022-08-01T00:18:12;101709.78;;;19.00;83.42
72116;BME280;59991;52.140;5.428;2022-08-01T00:18:43;101712.53;;;19.00;83.90
72116;BME280;59991;52.140;5.428;2022-08-01T00:19:15;101709.78;;;19.00;83.95
72116;BME280;59991;52.140;5.428;2022-08-01T00:19:47;101705.81;;;19.01;83.62
72116;BME280;59991;52.140;5.428;2022-08-01T00:20:18;101707.78;;;19.01;83.39
72116;BME280;59991;52.140;5.428;2022-08-01T00:20:50;101711.34;;;19.01;83.65
72116;BME280;59991;52.140;5.428;2022-08-01T00:21:21;101710.16;;;19.02;83.18
72116;BME280;59991;52.140;5.428;2022-08-01T00:21:52;101703.09;;;18.97;83.88
72116;BME280;59991;52.140;5.428;2022-08-01T00:22:24;101707.78;;;19.01;83.17
72116;BME280;59991;52.140;5.428;2022-08-01T00:22:55;101700.31;;;18.97;82.98
72116;BME280;59991;52.140;5.428;2022-08-01T00:23:27;101703.88;;;18.98;83.83
72116;BME280;59991;52.140;5.428;2022-08-01T00:23:58;101706.22;;;19.00;83.72
72116;BME280;59991;52.140;5.428;2022-08-01T00:24:30;101702.69;;;18.99;82.97
72116;BME280;59991;52.140;5.428;2022-08-01T00:25:03;101710.97;;;18.99;83.76
72116;BME280;59991;52.140;5.428;2022-08-01T00:25:34;101700.31;;;18.97;83.56
72116;BME280;59991;52.140;5.428;2022-08-01T00:26:06;101703.88;;;18.98;83.63
72116;BME280;59991;52.140;5.428;2022-08-01T00:26:37;101711.75;;;19.00;84.03
72116;BME280;59991;52.140;5.428;2022-08-01T00:27:08;101700.75;;;18.96;83.37
72116;BME280;59991;52.140;5.428;2022-08-01T00:27:40;101710.97;;;18.99;83.66
72116;BME280;59991;52.140;5.428;2022-08-01T00:28:11;101704.28;;;18.96;84.01
72116;BME280;59991;52.140;5.428;2022-08-01T00:28:44;101707.41;;;18.98;83.35
72116;BME280;59991;52.140;5.428;2022-08-01T00:29:16;101707.41;;;18.98;83.67
72116;BME280;59991;52.140;5.428;2022-08-01T00:30:25;101714.16;;;18.97;83.34
72116;BME280;59991;52.140;5.428;2022-08-01T00:30:57;101710.22;;;18.95;83.70
72116;BME280;59991;52.140;5.428;2022-08-01T00:31:29;101712.22;;;18.94;83.90
72116;BME280;59991;52.140;5.428;2022-08-01T00:33:09;101709.44;;;18.94;83.20
72116;BME280;59991;52.140;5.428;2022-08-01T00:34:30;101712.22;;;18.94;84.23
72116;BME280;59991;52.140;5.428;2022-08-01T00:35:02;101710.63;;;18.93;84.12
72116;BME280;59991;52.140;5.428;2022-08-01T00:35:33;101716.94;;;18.94;83.65
72116;BME280;59991;52.140;5.428;2022-08-01T00:36:05;101701.16;;;18.94;83.80
72116;BME280;59991;52.140;5.428;2022-08-01T00:36:36;101712.22;;;18.94;84.21
72116;BME280;59991;52.140;5.428;2022-08-01T00:37:08;101713.00;;;18.95;84.01
72116;BME280;59991;52.140;5.428;2022-08-01T00:37:57;101715.75;;;18.95;83.67
72116;BME280;59991;52.140;5.428;2022-08-01T00:38:28;101706.69;;;18.94;83.63
72116;BME280;59991;52.140;5.428;2022-08-01T00:38:59;101707.88;;;18.93;83.49
72116;BME280;59991;52.140;5.428;2022-08-01T00:39:31;101709.84;;;18.93;84.14
72116;BME280;59991;52.140;5.428;2022-08-01T00:40:04;101714.19;;;18.94;84.42
72116;BME280;59991;52.140;5.428;2022-08-01T00:40:36;101708.66;;;18.94;83.87
72116;BME280;59991;52.140;5.428;2022-08-01T00:41:08;101707.09;;;18.93;84.68
72116;BME280;59991;52.140;5.428;2022-08-01T00:41:39;101702.75;;;18.92;84.04
72116;BME280;59991;52.140;5.428;2022-08-01T00:42:12;101709.84;;;18.93;84.72
72116;BME280;59991;52.140;5.428;2022-08-01T00:43:02;101709.84;;;18.93;83.82
72116;BME280;59991;52.140;5.428;2022-08-01T00:43:51;101709.84;;;18.93;84.23
72116;BME280;59991;52.140;5.428;2022-08-01T00:44:22;101704.75;;;18.91;84.07
72116;BME280;59991;52.140;5.428;2022-08-01T00:44:54;101703.94;;;18.91;84.41
72116;BME280;59991;52.140;5.428;2022-08-01T00:45:25;101712.63;;;18.93;84.23
72116;BME280;59991;52.140;5.428;2022-08-01T00:45:57;101711.03;;;18.92;83.90
72116;BME280;59991;52.140;5.428;2022-08-01T00:46:29;101708.66;;;18.94;83.80
72116;BME280;59991;52.140;5.428;2022-08-01T00:47:01;101710.22;;;18.95;83.68
72116;BME280;59991;52.140;5.428;2022-08-01T00:47:33;101707.09;;;18.93;83.95
72116;BME280;59991;52.140;5.428;2022-08-01T00:48:04;101713.00;;;18.95;84.02
72116;BME280;59991;52.140;5.428;2022-08-01T00:48:36;101707.09;;;18.93;84.46
72116;BME280;59991;52.140;5.428;2022-08-01T00:49:08;101706.69;;;18.94;83.95
72116;BME280;59991;52.140;5.428;2022-08-01T00:49:41;101703.13;;;18.94;83.98
72116;BME280;59991;52.140;5.428;2022-08-01T00:50:13;101701.94;;;18.95;84.36
72116;BME280;59991;52.140;5.428;2022-08-01T00:50:45;101702.75;;;18.92;83.84
72116;BME280;59991;52.140;5.428;2022-08-01T00:51:17;101706.25;;;18.96;84.06
72116;BME280;59991;52.140;5.428;2022-08-01T00:51:48;101698.81;;;18.93;84.09
72116;BME280;59991;52.140;5.428;2022-08-01T00:52:20;101704.69;;;18.95;83.81
72116;BME280;59991;52.140;5.428;2022-08-01T00:52:51;101708.25;;;18.95;83.69
72116;BME280;59991;52.140;5.428;2022-08-01T00:53:23;101701.94;;;18.95;83.99
72116;BME280;59991;52.140;5.428;2022-08-01T00:53:56;101701.94;;;18.95;83.78
72116;BME280;59991;52.140;5.428;2022-08-01T00:54:28;101704.69;;;18.95;84.24
72116;BME280;59991;52.140;5.428;2022-08-01T00:55:00;101704.69;;;18.95;84.13
72116;BME280;59991;52.140;5.428;2022-08-01T00:55:32;101710.22;;;18.95;83.81
72116;BME280;59991;52.140;5.428;2022-08-01T00:56:04;101708.25;;;18.95;83.91
72116;BME280;59991;52.140;5.428;2022-08-01T00:56:35;101707.09;;;18.93;83.50
72116;BME280;59991;52.140;5.428;2022-08-01T00:57:07;101708.25;;;18.95;83.46
72116;BME280;59991;52.140;5.428;2022-08-01T00:57:41;101711.00;;;18.95;83.95
72116;BME280;59991;52.140;5.428;2022-08-01T00:58:33;101707.47;;;18.95;83.94
72116;BME280;59991;52.140;5.428;2022-08-01T00:59:05;101705.47;;;18.95;83.81
72116;BME280;59991;52.140;5.428;2022-08-01T00:59:38;101704.69;;;18.95;84.40
72116;BME280;59991;52.140;5.428;2022-08-01T01:00:12;101706.31;;;18.92;83.92
72116;BME280;59991;52.140;5.428;2022-08-01T01:00:44;101712.63;;;18.93;84.24
72116;BME280;59991;52.140;5.428;2022-08-01T01:01:24;101721.69;;;18.93;84.39
72116;BME280;59991;52.140;5.428;2022-08-01T01:02:09;101710.63;;;18.93;84.17
72116;BME280;59991;52.140;5.428;2022-08-01T01:02:46;101718.94;;;18.93;84.19
72116;BME280;59991;52.140;5.428;2022-08-01T01:03:17;101722.47;;;18.94;84.00
72116;BME280;59991;52.140;5.428;2022-08-01T01:03:50;101722.47;;;18.94;83.64
72116;BME280;59991;52.140;5.428;2022-08-01T01:04:30;101717.34;;;18.92;84.46
72116;BME280;59991;52.140;5.428;2022-08-01T01:05:02;101720.13;;;18.92;83.97
72116;BME280;59991;52.140;5.428;2022-08-01T01:05:40;101719.34;;;18.92;84.35
72116;BME280;59991;52.140;5.428;2022-08-01T01:06:38;101719.34;;;18.92;84.07
72116;BME280;59991;52.140;5.428;2022-08-01T01:07:24;101719.75;;;18.90;83.87
72116;BME280;59991;52.140;5.428;2022-08-01T01:08:04;101718.97;;;18.90;84.12
72116;BME280;59991;52.140;5.428;2022-08-01T01:08:53;101718.19;;;18.89;83.78
72116;BME280;59991;52.140;5.428;2022-08-01T01:09:38;101719.75;;;18.90;84.52
72116;BME280;59991;52.140;5.428;2022-08-01T01:10:32;101717.41;;;18.89;84.12
72116;BME280;59991;52.140;5.428;2022-08-01T01:11:29;101715.81;;;18.88;84.57
72116;BME280;59991;52.140;5.428;2022-08-01T01:12:14;101711.50;;;18.87;84.75
72116;BME280;59991;52.140;5.428;2022-08-01T01:13:09;101713.13;;;18.84;84.75
72116;BME280;59991;52.140;5.428;2022-08-01T01:13:50;101719.84;;;18.83;84.83
72116;BME280;59991;52.140;5.428;2022-08-01T01:14:31;101715.53;;;18.82;84.52
72116;BME280;59991;52.140;5.428;2022-08-01T01:15:08;101719.06;;;18.83;85.00
72116;BME280;59991;52.140;5.428;2022-08-01T01:15:49;101711.56;;;18.83;84.72
72116;BME280;59991;52.140;5.428;2022-08-01T01:16:22;101711.97;;;18.82;84.48
72116;BME280;59991;52.140;5.428;2022-08-01T01:16:55;101710.78;;;18.83;85.04
72116;BME280;59991;52.140;5.428;2022-08-01T01:17:33;101708.00;;;18.83;84.64
72116;BME280;59991;52.140;5.428;2022-08-01T01:19:03;101714.31;;;18.83;85.05
72116;BME280;59991;52.140;5.428;2022-08-01T01:19:39;101718.28;;;18.82;84.78
72116;BME280;59991;52.140;5.428;2022-08-01T01:20:13;101710.41;;;18.81;85.04
72116;BME280;59991;52.140;5.428;2022-08-01T01:20:59;101710.81;;;18.79;84.40
72116;BME280;59991;52.140;5.428;2022-08-01T01:22:00;101708.84;;;18.80;84.50
72116;BME280;59991;52.140;5.428;2022-08-01T01:22:57;101708.47;;;18.78;84.38
72116;BME280;59991;52.140;5.428;2022-08-01T01:29:54;101717.59;;;18.71;84.86
72116;BME280;59991;52.140;5.428;2022-08-01T01:30:49;101712.06;;;18.71;84.82
72116;BME280;59991;52.140;5.428;2022-08-01T01:31:43;101711.28;;;18.71;85.75
72116;BME280;59991;52.140;5.428;2022-08-01T01:32:19;101704.97;;;18.70;85.22
72116;BME280;59991;52.140;5.428;2022-08-01T01:33:03;101709.72;;;18.70;85.59
72116;BME280;59991;52.140;5.428;2022-08-01T01:33:37;101706.97;;;18.70;85.06
72116;BME280;59991;52.140;5.428;2022-08-01T01:34:19;101703.41;;;18.69;85.71
72116;BME280;59991;52.140;5.428;2022-08-01T01:34:54;101710.50;;;18.70;85.37
72116;BME280;59991;52.140;5.428;2022-08-01T01:35:28;101711.28;;;18.71;84.63
72116;BME280;59991;52.140;5.428;2022-08-01T01:36:05;101714.84;;;18.71;85.38
72116;BME280;59991;52.140;5.428;2022-08-01T01:36:43;101703.78;;;18.71;85.55
72116;BME280;59991;52.140;5.428;2022-08-01T01:37:17;101708.53;;;18.71;85.64
72116;BME280;59991;52.140;5.428;2022-08-01T01:38:18;101704.19;;;18.70;85.69
72116;BME280;59991;52.140;5.428;2022-08-01T01:38:47;101705.00;;;18.67;85.38
72116;BME280;59991;52.140;5.428;2022-08-01T01:39:20;101705.00;;;18.67;85.46
72116;BME280;59991;52.140;5.428;2022-08-01T01:39:53;101705.00;;;18.67;85.13
72116;BME280;59991;52.140;5.428;2022-08-01T01:40:26;101703.47;;;18.66;85.51
72116;BME280;59991;52.140;5.428;2022-08-01T01:40:59;101705.00;;;18.67;85.20
72116;BME280;59991;52.140;5.428;2022-08-01T01:41:35;101708.16;;;18.69;85.33
72116;BME280;59991;52.140;5.428;2022-08-01T01:42:08;101708.16;;;18.69;85.87
72116;BME280;59991;52.140;5.428;2022-08-01T01:43:16;101699.09;;;18.68;85.41
72116;BME280;59991;52.140;5.428;2022-08-01T01:43:49;101705.38;;;18.69;85.14
72116;BME280;59991;52.140;5.428;2022-08-01T01:44:21;101710.91;;;18.69;85.53
72116;BME280;59991;52.140;5.428;2022-08-01T01:44:54;101708.16;;;18.69;86.16
72116;BME280;59991;52.140;5.428;2022-08-01T01:45:44;101708.16;;;18.69;85.16
72116;BME280;59991;52.140;5.428;2022-08-01T01:46:18;101702.63;;;18.69;85.21
72116;BME280;59991;52.140;5.428;2022-08-01T01:46:54;101706.59;;;18.68;85.38
72116;BME280;59991;52.140;5.428;2022-08-01T01:47:27;101714.06;;;18.71;85.58
72116;BME280;59991;52.140;5.428;2022-08-01T01:48:00;101710.91;;;18.69;85.33
72116;BME280;59991;52.140;5.428;2022-08-01T01:48:34;101705.75;;;18.71;85.00
72116;BME280;59991;52.140;5.428;2022-08-01T01:49:07;101711.66;;;18.73;85.55
72116;BME280;59991;52.140;5.428;2022-08-01T01:49:44;101712.88;;;18.72;85.20
72116;BME280;59991;52.140;5.428;2022-08-01T01:50:19;101707.34;;;18.72;85.04
72116;BME280;59991;52.140;5.428;2022-08-01T01:51:10;101715.59;;;18.75;85.04
72116;BME280;59991;52.140;5.428;2022-08-01T01:51:44;101716.00;;;18.74;85.33
72116;BME280;59991;52.140;5.428;2022-08-01T01:52:33;101714.44;;;18.73;85.89
72116;BME280;59991;52.140;5.428;2022-08-01T01:53:06;101714.06;;;18.71;85.62
72116;BME280;59991;52.140;5.428;2022-08-01T01:53:45;101710.09;;;18.72;85.53
72116;BME280;59991;52.140;5.428;2022-08-01T01:54:19;101717.59;;;18.71;86.00
72116;BME280;59991;52.140;5.428;2022-08-01T01:54:52;101708.94;;;18.69;85.58
72116;BME280;59991;52.140;5.428;2022-08-01T01:55:25;101719.22;;;18.69;85.25
72116;BME280;59991;52.140;5.428;2022-08-01T01:55:58;101712.50;;;18.70;85.34
72116;BME280;59991;52.140;5.428;2022-08-01T01:56:31;101716.81;;;18.71;85.15
72116;BME280;59991;52.140;5.428;2022-08-01T01:57:04;101716.81;;;18.71;86.17
72116;BME280;59991;52.140;5.428;2022-08-01T01:57:40;101714.47;;;18.69;85.86
72116;BME280;59991;52.140;5.428;2022-08-01T01:58:13;101709.31;;;18.71;85.99
72116;BME280;59991;52.140;5.428;2022-08-01T01:58:49;101713.28;;;18.70;85.51
72116;BME280;59991;52.140;5.428;2022-08-01T01:59:24;101719.59;;;18.71;85.79
72116;BME280;59991;52.140;5.428;2022-08-01T01:59:57;101716.81;;;18.71;85.67
72116;BME280;59991;52.140;5.428;2022-08-01T02:00:30;101717.59;;;18.71;85.81
72116;BME280;59991;52.140;5.428;2022-08-01T02:01:03;101712.88;;;18.72;85.08
72116;BME280;59991;52.140;5.428;2022-08-01T02:01:46;101715.63;;;18.72;85.48
72116;BME280;59991;52.140;5.428;2022-08-01T02:02:37;101712.88;;;18.72;85.01
72116;BME280;59991;52.140;5.428;2022-08-01T02:03:10;101712.88;;;18.72;85.70
72116;BME280;59991;52.140;5.428;2022-08-01T02:03:43;101718.38;;;18.72;85.02
72116;BME280;59991;52.140;5.428;2022-08-01T02:04:16;101715.63;;;18.72;85.50
72116;BME280;59991;52.140;5.428;2022-08-01T02:04:48;101716.81;;;18.71;85.98
72116;BME280;59991;52.140;5.428;2022-08-01T02:05:20;101717.59;;;18.71;85.13
72116;BME280;59991;52.140;5.428;2022-08-01T02:06:45;101717.59;;;18.71;85.89
72116;BME280;59991;52.140;5.428;2022-08-01T02:07:21;101714.84;;;18.71;85.66
72116;BME280;59991;52.140;5.428;2022-08-01T02:07:54;101714.06;;;18.71;85.83
72116;BME280;59991;52.140;5.428;2022-08-01T02:08:30;101716.81;;;18.71;85.21
72116;BME280;59991;52.140;5.428;2022-08-01T02:09:03;101709.72;;;18.70;85.44
72116;BME280;59991;52.140;5.428;2022-08-01T02:10:28;101712.06;;;18.71;86.15
72116;BME280;59991;52.140;5.428;2022-08-01T02:11:01;101716.06;;;18.67;85.53
72116;BME280;59991;52.140;5.428;2022-08-01T02:11:49;101713.75;;;18.65;86.13
72116;BME280;59991;52.140;5.428;2022-08-01T02:12:43;101711.81;;;18.62;85.75
72116;BME280;59991;52.140;5.428;2022-08-01T02:13:16;101712.97;;;18.65;85.54
72116;BME280;59991;52.140;5.428;2022-08-01T02:13:58;101707.44;;;18.65;85.37
72116;BME280;59991;52.140;5.428;2022-08-01T02:14:32;101716.06;;;18.67;85.77
72116;BME280;59991;52.140;5.428;2022-08-01T02:15:06;101711.31;;;18.67;85.70
72116;BME280;59991;52.140;5.428;2022-08-01T02:15:38;101714.09;;;18.67;85.95
72116;BME280;59991;52.140;5.428;2022-08-01T02:16:34;101714.09;;;18.67;85.48
72116;BME280;59991;52.140;5.428;2022-08-01T02:17:25;101708.22;;;18.65;85.38
72116;BME280;59991;52.140;5.428;2022-08-01T02:17:58;101712.56;;;18.66;85.78
72116;BME280;59991;52.140;5.428;2022-08-01T02:18:31;101709.78;;;18.66;85.62
72116;BME280;59991;52.140;5.428;2022-08-01T02:19:03;101712.97;;;18.65;86.00
72116;BME280;59991;52.140;5.428;2022-08-01T02:19:35;101716.06;;;18.67;86.10
72116;BME280;59991;52.140;5.428;2022-08-01T02:20:29;101709.78;;;18.66;85.27
72116;BME280;59991;52.140;5.428;2022-08-01T02:21:05;101716.50;;;18.65;85.81
72116;BME280;59991;52.140;5.428;2022-08-01T02:21:44;101715.31;;;18.66;85.42
72116;BME280;59991;52.140;5.428;2022-08-01T02:22:21;101714.94;;;18.64;85.99
72116;BME280;59991;52.140;5.428;2022-08-01T02:23:03;101714.94;;;18.64;85.94
72116;BME280;59991;52.140;5.428;2022-08-01T02:23:38;101717.69;;;18.64;85.85
72116;BME280;59991;52.140;5.428;2022-08-01T02:24:41;101715.72;;;18.65;85.48
72116;BME280;59991;52.140;5.428;2022-08-01T02:25:26;101720.47;;;18.64;85.66
72116;BME280;59991;52.140;5.428;2022-08-01T02:26:03;101720.09;;;18.62;85.35
72116;BME280;59991;52.140;5.428;2022-08-01T02:26:45;101719.31;;;18.61;85.36
72116;BME280;59991;52.140;5.428;2022-08-01T02:27:25;101724.81;;;18.61;86.03
72116;BME280;59991;52.140;5.428;2022-08-01T02:28:06;101714.56;;;18.62;85.77
72116;BME280;59991;52.140;5.428;2022-08-01T02:29:05;101718.53;;;18.61;85.29
72116;BME280;59991;52.140;5.428;2022-08-01T02:30:04;101713.00;;;18.61;85.46
72116;BME280;59991;52.140;5.428;2022-08-01T02:30:38;101716.94;;;18.60;85.55
72116;BME280;59991;52.140;5.428;2022-08-01T02:31:13;101714.97;;;18.60;85.80
72116;BME280;59991;52.140;5.428;2022-08-01T02:32:42;101720.09;;;18.62;85.55
72116;BME280;59991;52.140;5.428;2022-08-01T02:33:18;101720.09;;;18.62;86.00
72116;BME280;59991;52.140;5.428;2022-08-01T02:34:06;101725.59;;;18.62;85.97
72116;BME280;59991;52.140;5.428;2022-08-01T02:34:41;101719.31;;;18.61;85.22
72116;BME280;59991;52.140;5.428;2022-08-01T02:35:20;101727.19;;;18.63;86.12
72116;BME280;59991;52.140;5.428;2022-08-01T02:35:58;101724.41;;;18.63;85.82
72116;BME280;59991;52.140;5.428;2022-08-01T02:36:51;101723.22;;;18.64;85.79
72116;BME280;59991;52.140;5.428;2022-08-01T02:37:26;101724.78;;;18.65;85.61
72116;BME280;59991;52.140;5.428;2022-08-01T02:38:00;101714.56;;;18.62;86.05
72116;BME280;59991;52.140;5.428;2022-08-01T02:38:35;101719.69;;;18.63;85.73
72116;BME280;59991;52.140;5.428;2022-08-01T02:39:11;101715.75;;;18.61;85.95
72116;BME280;59991;52.140;5.428;2022-08-01T02:39:47;101718.53;;;18.61;86.10
72116;BME280;59991;52.140;5.428;2022-08-01T02:40:23;101713.00;;;18.61;86.32
72116;BME280;59991;52.140;5.428;2022-08-01T02:40:57;101718.09;;;18.62;86.34
72116;BME280;59991;52.140;5.428;2022-08-01T02:41:33;101716.94;;;18.60;85.21
72116;BME280;59991;52.140;5.428;2022-08-01T02:42:08;101720.09;;;18.62;85.66
72116;BME280;59991;52.140;5.428;2022-08-01T02:42:45;101720.09;;;18.58;86.14
72116;BME280;59991;52.140;5.428;2022-08-01T02:43:20;101728.38;;;18.62;85.67
72116;BME280;59991;52.140;5.428;2022-08-01T02:43:57;101723.63;;;18.62;85.37
72116;BME280;59991;52.140;5.428;2022-08-01T02:44:33;101721.66;;;18.63;85.14
72116;BME280;59991;52.140;5.428;2022-08-01T02:45:06;101726.41;;;18.62;85.60
72116;BME280;59991;52.140;5.428;2022-08-01T02:45:43;101724.41;;;18.63;85.41
72116;BME280;59991;52.140;5.428;2022-08-01T02:46:21;101728.00;;;18.60;86.20
72116;BME280;59991;52.140;5.428;2022-08-01T02:46:58;101729.56;;;18.61;86.01
72116;BME280;59991;52.140;5.428;2022-08-01T02:47:33;101723.25;;;18.60;85.71
72116;BME280;59991;52.140;5.428;2022-08-01T02:48:11;101723.66;;;18.59;86.38
72116;BME280;59991;52.140;5.428;2022-08-01T02:49:40;101718.94;;;18.59;86.39
72116;BME280;59991;52.140;5.428;2022-08-01T02:50:14;101727.22;;;18.59;86.49
72116;BME280;59991;52.140;5.428;2022-08-01T02:50:48;101722.84;;;18.58;86.25
72116;BME280;59991;52.140;5.428;2022-08-01T02:51:23;101724.03;;;18.57;86.39
72116;BME280;59991;52.140;5.428;2022-08-01T02:51:56;101721.69;;;18.56;86.53
72116;BME280;59991;52.140;5.428;2022-08-01T02:52:30;101724.03;;;18.57;86.03
72116;BME280;59991;52.140;5.428;2022-08-01T02:53:03;101719.72;;;18.56;85.92
72116;BME280;59991;52.140;5.428;2022-08-01T02:53:38;101719.72;;;18.56;85.57
72116;BME280;59991;52.140;5.428;2022-08-01T02:54:16;101718.94;;;18.56;86.09
72116;BME280;59991;52.140;5.428;2022-08-01T02:55:08;101718.53;;;18.57;85.64
72116;BME280;59991;52.140;5.428;2022-08-01T02:55:42;101726.44;;;18.59;86.04
72116;BME280;59991;52.140;5.428;2022-08-01T02:56:17;101729.19;;;18.59;86.44
72116;BME280;59991;52.140;5.428;2022-08-01T02:56:51;101723.66;;;18.55;86.02
72116;BME280;59991;52.140;5.428;2022-08-01T02:57:25;101724.44;;;18.56;86.97
72116;BME280;59991;52.140;5.428;2022-08-01T02:58:23;101716.94;;;18.56;85.65
72116;BME280;59991;52.140;5.428;2022-08-01T02:59:02;101725.22;;;18.56;85.86
72116;BME280;59991;52.140;5.428;2022-08-01T02:59:37;101727.22;;;18.56;85.95
72116;BME280;59991;52.140;5.428;2022-08-01T03:00:11;101726.03;;;18.57;86.40
72116;BME280;59991;52.140;5.428;2022-08-01T03:00:44;101730.34;;;18.58;86.69
72116;BME280;59991;52.140;5.428;2022-08-01T03:01:19;101721.69;;;18.56;85.99
72116;BME280;59991;52.140;5.428;2022-08-01T03:01:55;101725.63;;;18.58;86.35
72116;BME280;59991;52.140;5.428;2022-08-01T03:02:27;101722.06;;;18.58;86.35
72116;BME280;59991;52.140;5.428;2022-08-01T03:03:01;101732.75;;;18.59;85.95
72116;BME280;59991;52.140;5.428;2022-08-01T03:03:35;101721.69;;;18.59;86.40
72116;BME280;59991;52.140;5.428;2022-08-01T03:04:06;101720.09;;;18.58;86.53
72116;BME280;59991;52.140;5.428;2022-08-01T03:04:57;101722.84;;;18.58;86.13
72116;BME280;59991;52.140;5.428;2022-08-01T03:05:48;101723.25;;;18.60;86.14
72116;BME280;59991;52.140;5.428;2022-08-01T03:06:20;101718.13;;;18.59;86.99
72116;BME280;59991;52.140;5.428;2022-08-01T03:06:54;101714.56;;;18.58;86.16
72116;BME280;59991;52.140;5.428;2022-08-01T03:07:26;101721.69;;;18.56;86.64
72116;BME280;59991;52.140;5.428;2022-08-01T03:08:09;101720.09;;;18.58;86.62
72116;BME280;59991;52.140;5.428;2022-08-01T03:08:46;101722.06;;;18.58;85.90
72116;BME280;59991;52.140;5.428;2022-08-01T03:09:19;101719.31;;;18.58;86.54
72116;BME280;59991;52.140;5.428;2022-08-01T03:09:51;101714.56;;;18.58;86.07
72116;BME280;59991;52.140;5.428;2022-08-01T03:10:24;101721.28;;;18.57;86.44
72116;BME280;59991;52.140;5.428;2022-08-01T03:10:59;101711.81;;;18.58;86.11
72116;BME280;59991;52.140;5.428;2022-08-01T03:11:32;101716.16;;;18.59;85.98
72116;BME280;59991;52.140;5.428;2022-08-01T03:12:27;101716.94;;;18.60;85.97
72116;BME280;59991;52.140;5.428;2022-08-01T03:13:01;101708.66;;;18.60;86.20
72116;BME280;59991;52.140;5.428;2022-08-01T03:13:35;101706.69;;;18.60;85.80
72116;BME280;59991;52.140;5.428;2022-08-01T03:14:09;101705.91;;;18.60;86.24
72116;BME280;59991;52.140;5.428;2022-08-01T03:14:43;101705.91;;;18.60;85.86
72116;BME280;59991;52.140;5.428;2022-08-01T03:15:18;101709.03;;;18.62;85.95
72116;BME280;59991;52.140;5.428;2022-08-01T03:15:51;101704.28;;;18.62;86.18
72116;BME280;59991;52.140;5.428;2022-08-01T03:16:25;101703.13;;;18.60;85.74
72116;BME280;59991;52.140;5.428;2022-08-01T03:16:59;101709.84;;;18.59;86.18
72116;BME280;59991;52.140;5.428;2022-08-01T03:17:33;101709.03;;;18.62;85.92
72116;BME280;59991;52.140;5.428;2022-08-01T03:18:08;101709.81;;;18.62;85.56
72116;BME280;59991;52.140;5.428;2022-08-01T03:18:41;101708.25;;;18.61;86.02
72116;BME280;59991;52.140;5.428;2022-08-01T03:19:18;101709.81;;;18.62;86.16
72116;BME280;59991;52.140;5.428;2022-08-01T03:19:51;101711.00;;;18.61;86.17
72116;BME280;59991;52.140;5.428;2022-08-01T03:20:24;101716.13;;;18.63;85.92
72116;BME280;59991;52.140;5.428;2022-08-01T03:20:58;101715.34;;;18.62;85.62
72116;BME280;59991;52.140;5.428;2022-08-01T03:21:33;101714.97;;;18.60;85.75
72116;BME280;59991;52.140;5.428;2022-08-01T03:22:08;101718.53;;;18.61;85.51
72116;BME280;59991;52.140;5.428;2022-08-01T03:22:43;101713.00;;;18.61;85.82
72116;BME280;59991;52.140;5.428;2022-08-01T03:23:16;101714.19;;;18.60;86.56
72116;BME280;59991;52.140;5.428;2022-08-01T03:23:50;101713.00;;;18.61;85.94
72116;BME280;59991;52.140;5.428;2022-08-01T03:24:26;101717.31;;;18.62;86.09