sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81315;DHT22;70781;52.510;5.718;2023-07-20T00:00:46;17.50;71.20
81315;DHT22;70781;52.510;5.718;2023-07-20T00:03:20;17.50;71.20
81315;DHT22;70781;52.510;5.718;2023-07-20T00:05:53;17.60;71.20
81315;DHT22;70781;52.510;5.718;2023-07-20T00:08:23;17.60;71.30
81315;DHT22;70781;52.510;5.718;2023-07-20T00:10:52;17.60;71.20
81315;DHT22;70781;52.510;5.718;2023-07-20T00:13:21;17.60;71.30
81315;DHT22;70781;52.510;5.718;2023-07-20T00:15:51;17.60;71.30
81315;DHT22;70781;52.510;5.718;2023-07-20T00:18:21;17.60;71.30
81315;DHT22;70781;52.510;5.718;2023-07-20T00:20:50;17.60;71.40
81315;DHT22;70781;52.510;5.718;2023-07-20T00:23:22;17.50;71.50
81315;DHT22;70781;52.510;5.718;2023-07-20T00:25:51;17.50;71.60
81315;DHT22;70781;52.510;5.718;2023-07-20T00:28:21;17.50;71.60
81315;DHT22;70781;52.510;5.718;2023-07-20T00:30:50;17.40;71.70
81315;DHT22;70781;52.510;5.718;2023-07-20T00:33:19;17.40;71.70
81315;DHT22;70781;52.510;5.718;2023-07-20T00:35:48;17.40;71.70
81315;DHT22;70781;52.510;5.718;2023-07-20T00:38:18;17.40;71.70
81315;DHT22;70781;52.510;5.718;2023-07-20T00:40:50;17.40;71.60
81315;DHT22;70781;52.510;5.718;2023-07-20T00:43:20;17.40;71.80
81315;DHT22;70781;52.510;5.718;2023-07-20T00:45:50;17.30;71.80
81315;DHT22;70781;52.510;5.718;2023-07-20T00:48:19;17.30;71.80
81315;DHT22;70781;52.510;5.718;2023-07-20T00:50:48;17.20;71.70
81315;DHT22;70781;52.510;5.718;2023-07-20T00:53:18;17.20;71.80
81315;DHT22;70781;52.510;5.718;2023-07-20T00:55:50;17.20;71.90
81315;DHT22;70781;52.510;5.718;2023-07-20T00:58:20;17.20;71.90
81315;DHT22;70781;52.510;5.718;2023-07-20T01:00:49;17.20;72.00
81315;DHT22;70781;52.510;5.718;2023-07-20T01:03:19;17.20;72.00
81315;DHT22;70781;52.510;5.718;2023-07-20T01:05:54;17.20;72.00
81315;DHT22;70781;52.510;5.718;2023-07-20T01:08:38;17.10;72.10
81315;DHT22;70781;52.510;5.718;2023-07-20T01:11:16;17.10;72.10
81315;DHT22;70781;52.510;5.718;2023-07-20T01:13:46;17.10;72.10
81315;DHT22;70781;52.510;5.718;2023-07-20T01:16:16;17.00;72.00
81315;DHT22;70781;52.510;5.718;2023-07-20T01:18:45;17.00;72.10
81315;DHT22;70781;52.510;5.718;2023-07-20T01:21:21;17.00;72.10
81315;DHT22;70781;52.510;5.718;2023-07-20T01:24:11;17.00;72.20
81315;DHT22;70781;52.510;5.718;2023-07-20T01:27:11;17.00;72.20
81315;DHT22;70781;52.510;5.718;2023-07-20T01:30:04;17.00;72.20
81315;DHT22;70781;52.510;5.718;2023-07-20T01:32:40;16.90;72.20
81315;DHT22;70781;52.510;5.718;2023-07-20T01:35:11;16.80;72.10
81315;DHT22;70781;52.510;5.718;2023-07-20T01:40:14;16.70;72.10
81315;DHT22;70781;52.510;5.718;2023-07-20T01:42:44;16.70;72.30
81315;DHT22;70781;52.510;5.718;2023-07-20T01:45:11;16.70;72.30
81315;DHT22;70781;52.510;5.718;2023-07-20T01:47:43;16.60;72.40
81315;DHT22;70781;52.510;5.718;2023-07-20T01:50:13;16.60;72.50
81315;DHT22;70781;52.510;5.718;2023-07-20T01:52:42;16.60;72.50
81315;DHT22;70781;52.510;5.718;2023-07-20T01:55:11;16.60;72.60
81315;DHT22;70781;52.510;5.718;2023-07-20T01:57:40;16.60;72.60
81315;DHT22;70781;52.510;5.718;2023-07-20T02:00:08;16.60;72.60
81315;DHT22;70781;52.510;5.718;2023-07-20T02:02:43;16.60;72.70
81315;DHT22;70781;52.510;5.718;2023-07-20T02:05:12;16.60;72.60
81315;DHT22;70781;52.510;5.718;2023-07-20T02:07:42;16.60;72.60
81315;DHT22;70781;52.510;5.718;2023-07-20T02:10:11;16.60;72.70
81315;DHT22;70781;52.510;5.718;2023-07-20T02:12:40;16.60;72.60
81315;DHT22;70781;52.510;5.718;2023-07-20T02:15:10;16.50;72.70
81315;DHT22;70781;52.510;5.718;2023-07-20T02:17:39;16.50;72.70
81315;DHT22;70781;52.510;5.718;2023-07-20T02:20:12;16.50;72.70
81315;DHT22;70781;52.510;5.718;2023-07-20T02:22:41;16.40;72.80
81315;DHT22;70781;52.510;5.718;2023-07-20T02:25:10;16.40;72.90
81315;DHT22;70781;52.510;5.718;2023-07-20T02:27:39;16.40;72.80
81315;DHT22;70781;52.510;5.718;2023-07-20T02:30:09;16.30;72.90
81315;DHT22;70781;52.510;5.718;2023-07-20T02:32:39;16.30;73.00
81315;DHT22;70781;52.510;5.718;2023-07-20T02:35:14;16.20;73.00
81315;DHT22;70781;52.510;5.718;2023-07-20T02:37:43;16.20;73.00
81315;DHT22;70781;52.510;5.718;2023-07-20T02:40:12;16.20;73.00
81315;DHT22;70781;52.510;5.718;2023-07-20T02:42:42;16.20;73.00
81315;DHT22;70781;52.510;5.718;2023-07-20T02:45:11;16.10;73.00
81315;DHT22;70781;52.510;5.718;2023-07-20T02:47:40;16.10;73.10
81315;DHT22;70781;52.510;5.718;2023-07-20T02:50:09;16.10;73.00
81315;DHT22;70781;52.510;5.718;2023-07-20T02:52:42;16.10;73.00
81315;DHT22;70781;52.510;5.718;2023-07-20T02:55:12;16.10;73.10
81315;DHT22;70781;52.510;5.718;2023-07-20T02:57:41;16.10;73.00
81315;DHT22;70781;52.510;5.718;2023-07-20T03:00:12;16.00;73.00
81315;DHT22;70781;52.510;5.718;2023-07-20T03:02:42;16.00;73.00
81315;DHT22;70781;52.510;5.718;2023-07-20T03:05:13;16.00;73.00
81315;DHT22;70781;52.510;5.718;2023-07-20T03:07:45;16.00;73.00
81315;DHT22;70781;52.510;5.718;2023-07-20T03:10:15;16.00;73.10
81315;DHT22;70781;52.510;5.718;2023-07-20T03:12:44;15.90;73.00
81315;DHT22;70781;52.510;5.718;2023-07-20T03:15:13;15.90;73.10
81315;DHT22;70781;52.510;5.718;2023-07-20T03:17:43;15.80;73.10
81315;DHT22;70781;52.510;5.718;2023-07-20T03:20:12;15.80;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T03:22:42;15.80;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T03:25:14;15.80;73.10
81315;DHT22;70781;52.510;5.718;2023-07-20T03:27:43;15.70;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T03:30:13;15.60;73.10
81315;DHT22;70781;52.510;5.718;2023-07-20T03:32:42;15.60;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T03:35:11;15.60;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T03:37:42;15.60;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T03:40:14;15.60;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T03:42:43;15.50;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T03:45:13;15.50;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T03:47:42;15.50;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T03:50:14;15.50;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T03:52:43;15.50;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T03:55:15;15.40;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T03:57:45;15.40;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T04:00:17;15.40;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T04:02:46;15.30;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T04:05:15;15.30;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T04:07:44;15.30;73.30
81315;DHT22;70781;52.510;5.718;2023-07-20T04:10:16;15.30;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T04:12:46;15.30;73.30
81315;DHT22;70781;52.510;5.718;2023-07-20T04:15:15;15.30;73.30
81315;DHT22;70781;52.510;5.718;2023-07-20T04:17:45;15.30;73.30
81315;DHT22;70781;52.510;5.718;2023-07-20T04:20:14;15.30;73.30
81315;DHT22;70781;52.510;5.718;2023-07-20T04:22:44;15.20;73.30
81315;DHT22;70781;52.510;5.718;2023-07-20T04:25:18;15.20;73.40
81315;DHT22;70781;52.510;5.718;2023-07-20T04:27:47;15.20;73.40
81315;DHT22;70781;52.510;5.718;2023-07-20T04:30:18;15.20;73.40
81315;DHT22;70781;52.510;5.718;2023-07-20T04:32:49;15.20;73.40
81315;DHT22;70781;52.510;5.718;2023-07-20T04:35:45;15.20;73.40
81315;DHT22;70781;52.510;5.718;2023-07-20T04:38:17;15.30;73.50
81315;DHT22;70781;52.510;5.718;2023-07-20T04:40:53;15.20;73.40
81315;DHT22;70781;52.510;5.718;2023-07-20T04:43:22;15.20;73.40
81315;DHT22;70781;52.510;5.718;2023-07-20T04:45:52;15.30;73.40
81315;DHT22;70781;52.510;5.718;2023-07-20T04:48:21;15.30;73.40
81315;DHT22;70781;52.510;5.718;2023-07-20T04:50:52;15.30;73.40
81315;DHT22;70781;52.510;5.718;2023-07-20T04:53:22;15.30;73.50
81315;DHT22;70781;52.510;5.718;2023-07-20T04:55:54;15.30;73.60
81315;DHT22;70781;52.510;5.718;2023-07-20T04:58:24;15.30;73.60
81315;DHT22;70781;52.510;5.718;2023-07-20T05:00:55;15.40;73.60
81315;DHT22;70781;52.510;5.718;2023-07-20T05:03:24;15.40;73.60
81315;DHT22;70781;52.510;5.718;2023-07-20T05:05:54;15.40;73.70
81315;DHT22;70781;52.510;5.718;2023-07-20T05:08:24;15.50;73.70
81315;DHT22;70781;52.510;5.718;2023-07-20T05:10:56;15.50;73.70
81315;DHT22;70781;52.510;5.718;2023-07-20T05:13:25;15.60;73.60
81315;DHT22;70781;52.510;5.718;2023-07-20T05:15:54;15.80;73.50
81315;DHT22;70781;52.510;5.718;2023-07-20T05:18:24;15.90;73.40
81315;DHT22;70781;52.510;5.718;2023-07-20T05:20:53;16.00;73.40
81315;DHT22;70781;52.510;5.718;2023-07-20T05:23:23;16.10;73.30
81315;DHT22;70781;52.510;5.718;2023-07-20T05:25:57;16.30;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T05:28:27;16.40;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T05:30:56;16.50;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T05:33:25;16.70;73.10
81315;DHT22;70781;52.510;5.718;2023-07-20T05:35:55;16.80;73.10
81315;DHT22;70781;52.510;5.718;2023-07-20T05:38:24;16.90;73.10
81315;DHT22;70781;52.510;5.718;2023-07-20T05:41:01;17.00;73.10
81315;DHT22;70781;52.510;5.718;2023-07-20T05:43:31;17.10;73.10
81315;DHT22;70781;52.510;5.718;2023-07-20T05:46:00;17.20;73.00
81315;DHT22;70781;52.510;5.718;2023-07-20T05:48:30;17.30;73.00
81315;DHT22;70781;52.510;5.718;2023-07-20T05:50:59;17.30;73.00
81315;DHT22;70781;52.510;5.718;2023-07-20T05:53:29;17.30;73.00
81315;DHT22;70781;52.510;5.718;2023-07-20T05:55:58;17.40;73.00
81315;DHT22;70781;52.510;5.718;2023-07-20T05:58:29;17.40;73.10
81315;DHT22;70781;52.510;5.718;2023-07-20T06:00:58;17.40;73.00
81315;DHT22;70781;52.510;5.718;2023-07-20T06:03:28;17.40;73.00
81315;DHT22;70781;52.510;5.718;2023-07-20T06:05:59;17.30;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T06:08:30;17.30;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T06:10:59;17.30;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T06:13:31;17.40;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T06:16:00;17.40;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T06:18:29;17.40;73.30
81315;DHT22;70781;52.510;5.718;2023-07-20T06:20:59;17.50;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T06:23:28;17.50;73.20
81315;DHT22;70781;52.510;5.718;2023-07-20T06:25:57;17.60;73.10
81315;DHT22;70781;52.510;5.718;2023-07-20T06:28:26;17.60;73.00
81315;DHT22;70781;52.510;5.718;2023-07-20T06:31:03;17.60;73.10
81315;DHT22;70781;52.510;5.718;2023-07-20T06:33:32;17.60;73.00
81315;DHT22;70781;52.510;5.718;2023-07-20T06:36:01;17.70;73.00
81315;DHT22;70781;52.510;5.718;2023-07-20T06:38:30;17.80;72.90
81315;DHT22;70781;52.510;5.718;2023-07-20T06:40:59;17.80;72.80
81315;DHT22;70781;52.510;5.718;2023-07-20T06:43:29;17.90;72.70
81315;DHT22;70781;52.510;5.718;2023-07-20T06:46:00;17.90;72.70
81315;DHT22;70781;52.510;5.718;2023-07-20T06:48:30;18.00;72.70
81315;DHT22;70781;52.510;5.718;2023-07-20T06:50:59;18.00;72.50
81315;DHT22;70781;52.510;5.718;2023-07-20T06:53:29;18.10;72.50
81315;DHT22;70781;52.510;5.718;2023-07-20T06:55:58;18.20;72.40
81315;DHT22;70781;52.510;5.718;2023-07-20T06:58:28;18.40;72.20
81315;DHT22;70781;52.510;5.718;2023-07-20T07:00:57;18.40;72.20
81315;DHT22;70781;52.510;5.718;2023-07-20T07:03:28;18.50;72.00
81315;DHT22;70781;52.510;5.718;2023-07-20T07:05:58;18.60;72.00
81315;DHT22;70781;52.510;5.718;2023-07-20T07:08:27;18.70;71.90
81315;DHT22;70781;52.510;5.718;2023-07-20T07:10:56;18.70;71.90
81315;DHT22;70781;52.510;5.718;2023-07-20T07:13:25;18.80;71.90
81315;DHT22;70781;52.510;5.718;2023-07-20T07:15:54;18.90;71.70
81315;DHT22;70781;52.510;5.718;2023-07-20T07:18:23;19.00;71.40
81315;DHT22;70781;52.510;5.718;2023-07-20T07:20:55;19.10;71.30
81315;DHT22;70781;52.510;5.718;2023-07-20T07:23:24;19.20;71.30
81315;DHT22;70781;52.510;5.718;2023-07-20T07:25:54;19.30;71.20
81315;DHT22;70781;52.510;5.718;2023-07-20T07:28:23;19.30;71.10
81315;DHT22;70781;52.510;5.718;2023-07-20T07:30:52;19.30;71.10
81315;DHT22;70781;52.510;5.718;2023-07-20T07:33:23;19.20;71.10
81315;DHT22;70781;52.510;5.718;2023-07-20T07:35:55;19.10;71.20
81315;DHT22;70781;52.510;5.718;2023-07-20T07:38:24;19.00;71.20
81315;DHT22;70781;52.510;5.718;2023-07-20T07:40:54;18.90;71.20
81315;DHT22;70781;52.510;5.718;2023-07-20T07:43:23;18.80;71.30
81315;DHT22;70781;52.510;5.718;2023-07-20T07:45:54;18.70;71.30
81315;DHT22;70781;52.510;5.718;2023-07-20T07:48:23;18.70;71.30
81315;DHT22;70781;52.510;5.718;2023-07-20T07:50:55;18.70;71.40
81315;DHT22;70781;52.510;5.718;2023-07-20T07:53:24;18.70;71.20
81315;DHT22;70781;52.510;5.718;2023-07-20T07:55:54;18.80;71.20
81315;DHT22;70781;52.510;5.718;2023-07-20T07:58:23;18.80;71.00
81315;DHT22;70781;52.510;5.718;2023-07-20T08:00:53;18.90;70.80
81315;DHT22;70781;52.510;5.718;2023-07-20T08:03:22;19.00;70.70
81315;DHT22;70781;52.510;5.718;2023-07-20T08:05:56;19.10;70.60
81315;DHT22;70781;52.510;5.718;2023-07-20T08:08:26;19.10;70.50
81315;DHT22;70781;52.510;5.718;2023-07-20T08:10:55;19.10;70.50
81315;DHT22;70781;52.510;5.718;2023-07-20T08:13:24;19.00;70.50
81315;DHT22;70781;52.510;5.718;2023-07-20T08:15:53;19.00;70.50
81315;DHT22;70781;52.510;5.718;2023-07-20T08:18:22;19.00;70.40
81315;DHT22;70781;52.510;5.718;2023-07-20T08:20:54;19.00;70.30
81315;DHT22;70781;52.510;5.718;2023-07-20T08:23:24;18.90;70.30
81315;DHT22;70781;52.510;5.718;2023-07-20T08:25:53;18.80;70.40
81315;DHT22;70781;52.510;5.718;2023-07-20T08:28:23;18.90;70.50
81315;DHT22;70781;52.510;5.718;2023-07-20T08:30:53;19.00;70.30
81315;DHT22;70781;52.510;5.718;2023-07-20T08:33:22;19.10;70.10
81315;DHT22;70781;52.510;5.718;2023-07-20T08:35:51;19.20;69.80
81315;DHT22;70781;52.510;5.718;2023-07-20T08:38:24;19.20;69.80
81315;DHT22;70781;52.510;5.718;2023-07-20T08:40:53;19.30;69.70
81315;DHT22;70781;52.510;5.718;2023-07-20T08:43:23;19.30;69.60
81315;DHT22;70781;52.510;5.718;2023-07-20T08:45:54;19.30;69.50
81315;DHT22;70781;52.510;5.718;2023-07-20T08:48:24;19.30;69.40
81315;DHT22;70781;52.510;5.718;2023-07-20T08:50:53;19.40;69.30
81315;DHT22;70781;52.510;5.718;2023-07-20T08:53:27;19.50;69.20
81315;DHT22;70781;52.510;5.718;2023-07-20T08:55:57;19.50;69.00
81315;DHT22;70781;52.510;5.718;2023-07-20T08:58:27;19.70;69.00
81315;DHT22;70781;52.510;5.718;2023-07-20T09:00:58;19.80;68.90
81315;DHT22;70781;52.510;5.718;2023-07-20T09:03:28;20.00;68.60
81315;DHT22;70781;52.510;5.718;2023-07-20T09:05:58;20.00;68.40
81315;DHT22;70781;52.510;5.718;2023-07-20T09:08:30;20.10;68.30
81315;DHT22;70781;52.510;5.718;2023-07-20T09:10:59;20.30;68.10
81315;DHT22;70781;52.510;5.718;2023-07-20T09:13:29;20.30;68.00
81315;DHT22;70781;52.510;5.718;2023-07-20T09:15:58;20.30;68.00
81315;DHT22;70781;52.510;5.718;2023-07-20T09:18:29;20.30;68.00
81315;DHT22;70781;52.510;5.718;2023-07-20T09:21:02;20.30;68.00
81315;DHT22;70781;52.510;5.718;2023-07-20T09:23:35;20.30;68.00
81315;DHT22;70781;52.510;5.718;2023-07-20T09:26:09;20.30;67.70
81315;DHT22;70781;52.510;5.718;2023-07-20T09:28:42;20.30;67.60
81315;DHT22;70781;52.510;5.718;2023-07-20T09:31:15;20.30;67.70
81315;DHT22;70781;52.510;5.718;2023-07-20T09:33:45;20.40;67.50
81315;DHT22;70781;52.510;5.718;2023-07-20T09:36:15;20.50;67.30
81315;DHT22;70781;52.510;5.718;2023-07-20T09:38:47;20.60;67.30
81315;DHT22;70781;52.510;5.718;2023-07-20T09:41:18;20.60;67.20
81315;DHT22;70781;52.510;5.718;2023-07-20T09:43:47;20.60;67.20
81315;DHT22;70781;52.510;5.718;2023-07-20T09:46:16;20.50;67.20
81315;DHT22;70781;52.510;5.718;2023-07-20T09:48:52;20.50;67.20
81315;DHT22;70781;52.510;5.718;2023-07-20T09:51:22;20.50;67.10
81315;DHT22;70781;52.510;5.718;2023-07-20T09:53:54;20.60;67.00
81315;DHT22;70781;52.510;5.718;2023-07-20T09:56:25;20.70;66.80
81315;DHT22;70781;52.510;5.718;2023-07-20T09:58:55;20.70;66.60
81315;DHT22;70781;52.510;5.718;2023-07-20T10:01:26;20.70;66.60
81315;DHT22;70781;52.510;5.718;2023-07-20T10:03:58;20.70;66.50
81315;DHT22;70781;52.510;5.718;2023-07-20T10:06:29;20.70;66.60
81315;DHT22;70781;52.510;5.718;2023-07-20T10:09:03;20.60;66.60
81315;DHT22;70781;52.510;5.718;2023-07-20T10:11:36;20.60;66.80
81315;DHT22;70781;52.510;5.718;2023-07-20T10:14:06;20.50;66.80
81315;DHT22;70781;52.510;5.718;2023-07-20T10:16:41;20.60;66.90
81315;DHT22;70781;52.510;5.718;2023-07-20T10:19:21;20.60;66.80
81315;DHT22;70781;52.510;5.718;2023-07-20T10:22:00;20.50;66.90
81315;DHT22;70781;52.510;5.718;2023-07-20T10:24:35;20.50;66.80
81315;DHT22;70781;52.510;5.718;2023-07-20T10:27:05;20.60;66.90
81315;DHT22;70781;52.510;5.718;2023-07-20T10:29:34;20.60;66.80
81315;DHT22;70781;52.510;5.718;2023-07-20T10:32:05;20.60;66.70
81315;DHT22;70781;52.510;5.718;2023-07-20T10:34:34;20.60;66.60
81315;DHT22;70781;52.510;5.718;2023-07-20T10:37:04;20.60;66.60
81315;DHT22;70781;52.510;5.718;2023-07-20T10:39:36;20.60;66.60
81315;DHT22;70781;52.510;5.718;2023-07-20T10:42:07;20.60;66.50
81315;DHT22;70781;52.510;5.718;2023-07-20T10:44:38;20.70;66.50
81315;DHT22;70781;52.510;5.718;2023-07-20T10:47:09;20.70;66.30
81315;DHT22;70781;52.510;5.718;2023-07-20T10:50:00;20.80;66.20
81315;DHT22;70781;52.510;5.718;2023-07-20T10:52:37;20.80;66.00
81315;DHT22;70781;52.510;5.718;2023-07-20T10:55:17;20.90;65.90
81315;DHT22;70781;52.510;5.718;2023-07-20T10:58:06;20.90;65.80
81315;DHT22;70781;52.510;5.718;2023-07-20T11:00:35;20.90;65.70
81315;DHT22;70781;52.510;5.718;2023-07-20T11:03:05;20.90;65.80
81315;DHT22;70781;52.510;5.718;2023-07-20T11:05:36;21.00;65.60
81315;DHT22;70781;52.510;5.718;2023-07-20T11:08:10;21.00;65.60
81315;DHT22;70781;52.510;5.718;2023-07-20T11:10:42;21.10;65.40
81315;DHT22;70781;52.510;5.718;2023-07-20T11:13:22;21.10;65.40
81315;DHT22;70781;52.510;5.718;2023-07-20T11:16:02;21.20;65.00
81315;DHT22;70781;52.510;5.718;2023-07-20T11:18:36;21.30;64.90
81315;DHT22;70781;52.510;5.718;2023-07-20T11:21:11;21.30;65.00
81315;DHT22;70781;52.510;5.718;2023-07-20T11:23:40;21.40;64.80
81315;DHT22;70781;52.510;5.718;2023-07-20T11:26:14;21.40;64.70
81315;DHT22;70781;52.510;5.718;2023-07-20T11:28:48;21.40;64.60
81315;DHT22;70781;52.510;5.718;2023-07-20T11:31:18;21.40;64.50
81315;DHT22;70781;52.510;5.718;2023-07-20T11:33:47;21.50;64.40
81315;DHT22;70781;52.510;5.718;2023-07-20T11:36:16;21.50;64.20
81315;DHT22;70781;52.510;5.718;2023-07-20T11:38:46;21.60;64.00
81315;DHT22;70781;52.510;5.718;2023-07-20T11:41:19;21.60;63.90
81315;DHT22;70781;52.510;5.718;2023-07-20T11:43:48;21.70;63.60
81315;DHT22;70781;52.510;5.718;2023-07-20T11:46:17;21.80;63.50
81315;DHT22;70781;52.510;5.718;2023-07-20T11:48:46;21.90;63.30
81315;DHT22;70781;52.510;5.718;2023-07-20T11:51:16;21.90;63.20
81315;DHT22;70781;52.510;5.718;2023-07-20T11:53:47;22.00;63.10
81315;DHT22;70781;52.510;5.718;2023-07-20T11:56:19;22.20;62.90
81315;DHT22;70781;52.510;5.718;2023-07-20T11:58:49;22.30;62.70
81315;DHT22;70781;52.510;5.718;2023-07-20T12:01:18;22.40;62.50
81315;DHT22;70781;52.510;5.718;2023-07-20T12:03:48;22.50;62.20
81315;DHT22;70781;52.510;5.718;2023-07-20T12:06:17;22.50;62.10
81315;DHT22;70781;52.510;5.718;2023-07-20T12:08:47;22.50;61.90
81315;DHT22;70781;52.510;5.718;2023-07-20T12:11:36;22.60;61.70
81315;DHT22;70781;52.510;5.718;2023-07-20T12:14:07;22.50;61.10
81315;DHT22;70781;52.510;5.718;2023-07-20T12:16:38;22.50;61.40
81315;DHT22;70781;52.510;5.718;2023-07-20T12:19:09;22.50;61.40
81315;DHT22;70781;52.510;5.718;2023-07-20T12:21:41;22.60;61.20
81315;DHT22;70781;52.510;5.718;2023-07-20T12:24:11;22.70;60.90
81315;DHT22;70781;52.510;5.718;2023-07-20T12:26:43;22.80;60.70
81315;DHT22;70781;52.510;5.718;2023-07-20T12:29:12;22.90;60.60
81315;DHT22;70781;52.510;5.718;2023-07-20T12:31:41;22.90;60.50
81315;DHT22;70781;52.510;5.718;2023-07-20T12:34:10;22.90;60.40
81315;DHT22;70781;52.510;5.718;2023-07-20T12:36:39;22.80;60.30
81315;DHT22;70781;52.510;5.718;2023-07-20T12:39:08;22.80;60.20
81315;DHT22;70781;52.510;5.718;2023-07-20T12:41:38;22.70;60.30
81315;DHT22;70781;52.510;5.718;2023-07-20T12:44:09;22.70;60.20
81315;DHT22;70781;52.510;5.718;2023-07-20T12:46:39;22.70;60.10
81315;DHT22;70781;52.510;5.718;2023-07-20T12:49:08;22.70;60.10
81315;DHT22;70781;52.510;5.718;2023-07-20T12:51:37;22.60;60.10
81315;DHT22;70781;52.510;5.718;2023-07-20T12:54:06;22.60;60.00
81315;DHT22;70781;52.510;5.718;2023-07-20T12:56:35;22.70;59.80
81315;DHT22;70781;52.510;5.718;2023-07-20T12:59:04;22.70;59.80
81315;DHT22;70781;52.510;5.718;2023-07-20T13:01:36;22.80;59.60
81315;DHT22;70781;52.510;5.718;2023-07-20T13:04:07;23.00;59.40
81315;DHT22;70781;52.510;5.718;2023-07-20T13:06:37;23.10;59.30
81315;DHT22;70781;52.510;5.718;2023-07-20T13:09:07;23.30;59.10
81315;DHT22;70781;52.510;5.718;2023-07-20T13:11:36;23.30;59.00
81315;DHT22;70781;52.510;5.718;2023-07-20T13:14:06;23.40;58.80
81315;DHT22;70781;52.510;5.718;2023-07-20T13:16:38;23.40;58.80
81315;DHT22;70781;52.510;5.718;2023-07-20T13:19:07;23.30;58.90
81315;DHT22;70781;52.510;5.718;2023-07-20T13:21:36;23.40;59.00
81315;DHT22;70781;52.510;5.718;2023-07-20T13:24:06;23.40;59.00
81315;DHT22;70781;52.510;5.718;2023-07-20T13:26:35;23.50;58.90
81315;DHT22;70781;52.510;5.718;2023-07-20T13:29:04;23.60;58.90
81315;DHT22;70781;52.510;5.718;2023-07-20T13:31:33;23.50;58.90
81315;DHT22;70781;52.510;5.718;2023-07-20T13:34:05;23.50;59.00
81315;DHT22;70781;52.510;5.718;2023-07-20T13:36:34;23.50;58.80
81315;DHT22;70781;52.510;5.718;2023-07-20T13:39:03;23.50;58.90
81315;DHT22;70781;52.510;5.718;2023-07-20T13:41:35;23.40;58.90
81315;DHT22;70781;52.510;5.718;2023-07-20T13:44:04;23.50;58.90
81315;DHT22;70781;52.510;5.718;2023-07-20T13:46:33;23.50;58.80
81315;DHT22;70781;52.510;5.718;2023-07-20T13:49:05;23.60;58.60
81315;DHT22;70781;52.510;5.718;2023-07-20T13:51:35;23.60;58.50
81315;DHT22;70781;52.510;5.718;2023-07-20T13:54:04;23.80;58.50
81315;DHT22;70781;52.510;5.718;2023-07-20T13:56:33;23.90;58.30
81315;DHT22;70781;52.510;5.718;2023-07-20T13:59:03;23.80;58.30
81315;DHT22;70781;52.510;5.718;2023-07-20T14:01:32;23.90;58.20
81315;DHT22;70781;52.510;5.718;2023-07-20T14:04:02;23.90;58.10
81315;DHT22;70781;52.510;5.718;2023-07-20T14:06:34;23.90;58.10
81315;DHT22;70781;52.510;5.718;2023-07-20T14:09:03;23.90;58.00
81315;DHT22;70781;52.510;5.718;2023-07-20T14:11:32;24.00;58.00
81315;DHT22;70781;52.510;5.718;2023-07-20T14:14:02;24.20;57.90
81315;DHT22;70781;52.510;5.718;2023-07-20T14:16:31;24.20;57.70
81315;DHT22;70781;52.510;5.718;2023-07-20T14:19:01;24.10;57.70
81315;DHT22;70781;52.510;5.718;2023-07-20T14:21:33;24.00;57.60
81315;DHT22;70781;52.510;5.718;2023-07-20T14:24:03;24.00;57.60
81315;DHT22;70781;52.510;5.718;2023-07-20T14:26:32;23.90;57.50
81315;DHT22;70781;52.510;5.718;2023-07-20T14:29:01;23.90;57.50
81315;DHT22;70781;52.510;5.718;2023-07-20T14:31:33;24.00;57.40
81315;DHT22;70781;52.510;5.718;2023-07-20T14:34:03;24.00;57.30
81315;DHT22;70781;52.510;5.718;2023-07-20T14:36:34;24.00;57.10
81315;DHT22;70781;52.510;5.718;2023-07-20T14:39:03;24.10;57.00
81315;DHT22;70781;52.510;5.718;2023-07-20T14:41:33;24.10;57.10
81315;DHT22;70781;52.510;5.718;2023-07-20T14:44:02;24.20;57.10
81315;DHT22;70781;52.510;5.718;2023-07-20T14:46:31;24.20;57.00
81315;DHT22;70781;52.510;5.718;2023-07-20T14:49:01;24.20;56.80
81315;DHT22;70781;52.510;5.718;2023-07-20T14:51:30;24.20;56.70
81315;DHT22;70781;52.510;5.718;2023-07-20T14:54:02;24.20;56.70
81315;DHT22;70781;52.510;5.718;2023-07-20T14:56:32;24.20;56.60
81315;DHT22;70781;52.510;5.718;2023-07-20T14:59:02;24.10;56.60
81315;DHT22;70781;52.510;5.718;2023-07-20T15:01:32;24.00;56.60
81315;DHT22;70781;52.510;5.718;2023-07-20T15:04:01;24.00;56.50
81315;DHT22;70781;52.510;5.718;2023-07-20T15:06:30;24.00;56.50
81315;DHT22;70781;52.510;5.718;2023-07-20T15:09:02;24.00;56.50
81315;DHT22;70781;52.510;5.718;2023-07-20T15:11:32;23.90;56.60
81315;DHT22;70781;52.510;5.718;2023-07-20T15:14:01;23.90;56.60
81315;DHT22;70781;52.510;5.718;2023-07-20T15:16:30;23.90;56.60
81315;DHT22;70781;52.510;5.718;2023-07-20T15:19:01;24.00;56.50
81315;DHT22;70781;52.510;5.718;2023-07-20T15:21:31;23.90;56.30
81315;DHT22;70781;52.510;5.718;2023-07-20T15:24:03;23.90;56.40
81315;DHT22;70781;52.510;5.718;2023-07-20T15:26:32;23.90;56.30
81315;DHT22;70781;52.510;5.718;2023-07-20T15:29:02;23.80;56.30
81315;DHT22;70781;52.510;5.718;2023-07-20T15:31:31;23.80;56.30
81315;DHT22;70781;52.510;5.718;2023-07-20T15:34:02;23.80;56.20
81315;DHT22;70781;52.510;5.718;2023-07-20T15:36:31;23.80;56.20
81315;DHT22;70781;52.510;5.718;2023-07-20T15:39:03;23.90;56.10
81315;DHT22;70781;52.510;5.718;2023-07-20T15:41:32;23.80;56.00
81315;DHT22;70781;52.510;5.718;2023-07-20T15:44:01;23.80;56.10
81315;DHT22;70781;52.510;5.718;2023-07-20T15:46:47;23.80;56.10
81315;DHT22;70781;52.510;5.718;2023-07-20T15:49:17;23.80;55.90
81315;DHT22;70781;52.510;5.718;2023-07-20T15:51:46;23.90;56.00
81315;DHT22;70781;52.510;5.718;2023-07-20T15:54:18;23.80;56.10