sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11894;DHT22;6006;49.696;8.662;2023-10-09T00:01:50;11.00;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T00:04:17;11.00;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T00:06:46;11.00;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T00:09:14;11.00;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T00:11:45;11.00;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T00:14:15;11.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T00:16:44;11.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T00:19:14;11.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T00:21:43;11.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T00:24:11;11.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T00:26:43;11.20;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T00:29:11;11.20;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T00:31:49;11.30;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T00:34:32;11.30;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T00:37:05;11.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T00:39:36;11.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T00:42:09;11.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T00:44:39;11.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T00:47:11;11.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T00:49:49;11.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T00:52:20;11.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T00:54:58;11.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T00:57:28;11.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T01:00:00;11.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T01:02:39;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T01:05:10;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T01:07:46;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T01:10:13;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T01:12:42;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T01:15:10;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T01:18:01;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T01:20:33;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T01:23:09;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T01:25:36;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T01:28:10;11.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T01:30:38;11.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T01:33:07;11.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T01:35:48;11.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T01:38:19;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T01:40:56;11.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T01:43:32;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T01:46:00;11.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T01:48:29;11.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T01:50:59;11.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T01:53:31;11.90;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T01:56:08;11.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T01:58:41;11.90;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T02:01:12;11.90;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T02:03:40;11.90;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T02:06:08;11.90;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T02:08:52;11.90;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T02:11:19;11.90;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T02:13:50;11.90;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T02:16:27;11.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T02:18:55;11.90;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T02:21:24;11.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T02:24:01;11.90;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T02:26:31;11.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T02:29:19;11.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T02:31:49;11.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T02:34:18;11.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T02:36:48;11.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T02:39:24;11.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T02:41:52;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T02:44:25;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T02:46:55;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T02:49:23;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T02:51:51;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T02:54:19;11.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T02:56:54;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T02:59:30;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T03:01:57;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T03:04:25;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T03:06:56;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T03:09:24;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T03:11:55;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T03:14:27;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T03:16:56;11.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T03:19:25;11.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T03:21:54;11.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T03:24:22;11.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T03:26:49;11.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T03:29:22;11.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T03:31:49;11.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T03:34:17;11.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T03:36:45;11.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T03:39:17;11.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T03:41:51;11.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T03:44:19;11.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T03:46:48;11.30;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T03:49:16;11.30;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T03:51:49;11.30;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T03:54:16;11.30;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T03:56:45;11.30;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T03:59:15;11.30;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T04:01:42;11.30;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T04:04:11;11.30;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T04:06:40;11.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T04:09:08;11.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T04:11:54;11.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T04:14:43;11.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T04:17:16;11.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T04:19:58;11.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T04:22:42;11.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T04:25:16;11.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T04:27:51;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T04:30:26;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T04:32:53;11.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T04:35:30;11.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T04:37:58;11.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T04:40:30;11.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T04:43:17;11.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T04:45:46;11.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T04:48:33;11.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T04:51:00;11.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T04:53:56;11.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T04:56:38;11.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T04:59:17;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T05:01:50;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T05:04:24;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T05:07:06;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T05:09:47;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T05:12:22;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T05:14:52;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T05:17:35;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T05:20:04;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T05:22:50;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T05:25:25;11.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T05:28:10;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T05:30:56;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T05:33:32;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T05:36:03;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T05:38:58;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T05:41:41;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T05:44:18;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T05:47:02;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T05:49:46;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T05:52:21;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T05:55:28;11.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T05:58:35;11.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T06:01:19;11.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T06:04:03;11.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T06:06:41;11.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T06:09:12;11.90;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T06:11:58;11.90;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T06:14:42;12.00;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T06:17:44;12.00;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T06:20:16;12.00;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T06:23:00;12.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T06:25:42;12.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T06:28:18;12.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T06:30:58;12.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T06:33:45;12.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T06:36:33;12.20;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T06:39:00;12.20;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T06:41:40;12.20;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T06:44:12;12.30;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T06:46:59;12.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T06:49:33;12.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T06:52:03;12.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T06:54:40;12.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T06:57:16;12.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T07:00:04;12.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T07:03:03;12.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T07:05:37;12.90;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T07:08:24;12.90;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T07:10:58;13.00;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T07:13:46;13.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T07:16:22;13.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T07:18:55;13.20;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T07:21:35;13.20;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T07:24:01;13.30;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T07:26:39;13.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T07:29:12;13.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T07:31:52;13.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T07:34:24;13.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T07:37:08;13.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T07:39:36;13.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T07:42:05;13.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T07:44:59;13.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T07:47:38;13.90;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T07:50:28;13.90;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T07:53:04;14.00;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T07:55:43;14.00;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T07:58:20;14.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T08:00:51;14.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T08:03:46;14.20;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T08:06:23;14.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T08:09:05;14.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T08:11:45;14.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T08:15:00;14.90;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T08:17:46;15.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T08:20:18;15.30;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T08:22:52;15.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T08:25:18;15.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T08:27:59;15.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T08:30:40;16.00;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T08:33:15;16.00;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T08:36:01;16.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T08:38:30;16.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T08:41:07;16.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T08:43:47;16.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T08:46:17;16.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T08:48:46;17.00;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T08:51:14;17.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T08:53:43;17.30;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T08:56:12;17.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T08:58:41;17.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T09:01:08;17.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T09:03:41;17.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T09:06:10;17.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T09:08:38;17.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T09:11:08;17.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T09:13:42;17.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T09:16:18;17.60;27.20
11894;DHT22;6006;49.696;8.662;2023-10-09T09:18:53;17.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T09:21:29;17.50;96.20
11894;DHT22;6006;49.696;8.662;2023-10-09T09:24:05;17.70;39.40
11894;DHT22;6006;49.696;8.662;2023-10-09T09:26:42;17.70;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T09:29:12;17.90;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T09:31:52;18.00;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T09:34:19;18.10;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T09:36:52;18.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T09:39:25;18.20;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T09:41:56;18.20;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T09:44:31;18.40;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T09:46:59;18.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T09:49:27;18.40;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T09:52:00;18.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T09:54:28;18.40;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T09:57:00;18.30;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T09:59:38;18.30;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T10:02:20;18.20;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T10:04:54;18.10;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T10:07:23;18.00;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T10:09:52;18.00;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T10:12:51;18.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T10:15:58;18.30;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T10:18:33;18.50;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T10:21:10;18.60;76.10
11894;DHT22;6006;49.696;8.662;2023-10-09T10:23:40;18.70;46.80
11894;DHT22;6006;49.696;8.662;2023-10-09T10:26:22;18.70;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T10:29:14;18.70;99.00
11894;DHT22;6006;49.696;8.662;2023-10-09T10:31:53;18.80;35.00
11894;DHT22;6006;49.696;8.662;2023-10-09T10:34:21;18.90;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T10:36:49;19.00;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T10:39:25;18.90;9.70
11894;DHT22;6006;49.696;8.662;2023-10-09T10:42:09;18.90;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T10:44:57;18.90;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T10:47:27;18.80;60.20
11894;DHT22;6006;49.696;8.662;2023-10-09T10:50:01;18.90;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T10:52:45;18.80;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T10:55:23;19.00;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T10:58:18;19.00;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T11:00:54;19.30;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T11:03:43;19.50;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T11:06:26;19.70;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T11:09:02;19.90;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T11:11:47;20.10;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T11:14:15;20.00;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T11:16:43;20.10;95.80
11894;DHT22;6006;49.696;8.662;2023-10-09T11:19:14;20.20;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T11:21:58;20.30;68.10
11894;DHT22;6006;49.696;8.662;2023-10-09T11:24:46;20.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T11:27:26;20.30;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T11:29:59;20.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T11:32:47;20.50;46.40
11894;DHT22;6006;49.696;8.662;2023-10-09T11:35:15;20.90;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T11:37:55;21.50;20.00
11894;DHT22;6006;49.696;8.662;2023-10-09T11:40:29;22.20;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T11:43:00;22.80;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T11:45:30;22.50;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T11:48:16;22.80;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T11:50:54;22.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T11:53:21;22.10;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T11:56:00;22.10;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T11:58:27;22.10;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T12:00:55;22.30;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T12:03:25;23.20;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T12:05:56;23.60;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T12:08:24;23.50;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T12:10:55;24.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T12:13:22;24.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T12:15:50;23.20;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T12:18:21;23.10;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T12:20:49;22.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T12:23:18;22.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T12:25:45;22.50;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T12:28:15;22.40;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T12:30:46;22.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T12:33:16;22.00;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T12:35:45;22.10;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T12:38:13;22.10;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T12:40:44;22.30;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T12:43:16;22.50;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T12:45:45;22.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T12:48:12;22.30;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T12:50:40;22.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T12:53:11;22.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T12:55:43;22.80;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T12:58:11;22.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T13:00:42;22.90;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T13:03:15;22.50;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T13:05:46;22.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T13:08:22;22.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T13:10:51;22.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T13:13:26;22.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T13:16:06;22.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T13:18:32;22.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T13:21:00;22.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T13:23:31;22.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T13:26:05;22.30;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T13:28:44;22.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T13:31:11;22.40;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T13:33:40;22.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T13:36:08;22.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T13:38:43;23.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T13:41:11;23.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T13:43:40;23.20;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T13:46:08;23.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T13:48:37;23.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T13:51:07;22.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T13:53:40;22.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T13:56:12;23.00;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T13:58:44;22.90;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T14:01:11;23.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T14:03:46;23.00;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T14:06:16;22.70;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T14:08:45;22.90;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T14:11:13;23.00;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T14:13:40;23.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T14:16:07;22.70;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T14:18:49;22.60;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T14:21:19;22.90;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T14:23:47;23.10;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T14:26:15;23.30;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T14:28:44;23.60;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T14:31:11;23.40;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T14:33:40;23.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T14:36:08;23.30;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T14:38:40;23.30;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T14:41:08;23.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T14:43:38;23.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T14:46:05;23.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T14:48:36;23.40;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T14:51:03;23.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T14:53:32;23.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T14:56:00;23.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T14:58:29;23.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T15:01:07;23.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T15:03:36;23.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T15:06:04;23.30;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T15:08:34;23.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T15:11:01;23.00;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T15:13:28;22.90;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T15:15:56;22.50;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T15:18:25;22.40;90.70
11894;DHT22;6006;49.696;8.662;2023-10-09T15:20:54;22.30;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T15:23:21;22.30;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T15:25:48;22.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T15:28:18;21.90;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T15:30:45;21.80;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T15:33:14;21.40;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T15:35:44;21.30;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T15:38:12;21.20;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T15:40:41;21.20;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T15:43:10;21.00;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T15:45:42;20.90;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T15:48:10;20.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T15:50:38;20.80;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T15:53:15;20.60;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T15:55:43;20.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T15:58:10;20.20;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T16:00:37;20.00;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T16:03:05;20.00;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T16:05:35;19.80;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T16:08:02;19.80;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T16:10:31;19.50;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T16:13:00;19.40;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T16:15:27;19.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T16:17:54;19.40;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T16:20:28;19.30;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T16:22:57;19.30;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T16:25:24;19.20;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T16:27:53;19.10;99.90
11894;DHT22;6006;49.696;8.662;2023-10-09T16:30:21;19.10;1.00
11894;DHT22;6006;49.696;8.662;2023-10-09T16:32:48;18.90;1.00