sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:00:09;10.63;;;10.10;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:00:20;10.48;;;9.98;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:00:30;10.32;;;9.82;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:00:40;10.80;;;10.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:00:51;10.73;;;10.23;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:01:01;10.83;;;10.33;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:01:11;10.50;;;10.00;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:01:22;10.60;;;10.10;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:01:32;10.70;;;10.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:01:42;10.70;;;10.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:01:53;10.73;;;10.23;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:02:03;10.70;;;10.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:02:14;10.30;;;9.80;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:02:24;10.30;;;9.80;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:02:35;10.50;;;10.00;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:02:45;10.98;;;10.48;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:02:55;10.73;;;10.23;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:03:06;10.40;;;9.90;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:03:16;10.43;;;9.93;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:03:26;10.77;;;10.27;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:03:37;11.15;;;10.65;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:03:47;11.03;;;10.53;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:03:57;11.00;;;10.40;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:04:08;10.73;;;10.13;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:04:19;10.40;;;9.90;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:04:29;10.90;;;10.40;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:04:39;11.03;;;10.53;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:04:49;11.25;;;10.65;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:05:00;10.97;;;10.43;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:05:10;11.17;;;10.63;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:05:20;11.15;;;10.65;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:05:31;10.93;;;10.43;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:05:41;10.70;;;10.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:05:51;10.93;;;10.43;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:06:01;10.65;;;10.15;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:06:12;10.40;;;9.90;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:06:22;10.10;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:06:32;10.10;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:06:43;10.63;;;10.13;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:06:53;10.70;;;10.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:07:03;11.13;;;10.63;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:07:14;10.90;;;10.40;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:07:24;11.00;;;10.50;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:07:34;10.70;;;10.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:07:44;10.77;;;10.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:07:55;10.73;;;10.23;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:08:05;10.48;;;10.07;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:08:15;10.70;;;10.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:08:26;11.13;;;10.63;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:08:36;11.05;;;10.55;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:08:46;10.90;;;10.40;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:08:56;10.53;;;10.10;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:09:07;10.52;;;10.02;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:09:17;10.73;;;10.23;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:09:27;10.63;;;10.13;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:09:38;10.70;;;10.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:09:48;10.30;;;9.83;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:09:58;10.47;;;10.07;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:10:08;10.70;;;10.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:10:19;11.07;;;10.57;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:10:29;11.00;;;10.50;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:10:39;10.90;;;10.40;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:10:50;10.53;;;10.03;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:11:00;10.60;;;10.10;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:11:11;10.65;;;10.23;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:11:21;11.07;;;10.57;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:11:32;11.00;;;10.50;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:11:42;10.67;;;10.17;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:11:52;10.40;;;10.00;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:12:03;10.60;;;10.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:12:13;10.95;;;10.45;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:12:24;10.80;;;10.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:12:34;10.30;;;9.80;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:12:44;10.07;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:12:55;10.00;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:13:05;10.40;;;9.90;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:13:15;10.50;;;10.00;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:13:25;10.37;;;9.87;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:13:36;10.00;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:13:46;10.23;;;9.73;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:13:56;10.30;;;9.80;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:14:07;10.32;;;9.85;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:14:17;10.23;;;9.73;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:14:27;10.40;;;9.90;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:14:38;10.53;;;10.03;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:14:48;10.43;;;10.00;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:14:59;10.20;;;9.80;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:15:09;10.37;;;9.93;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:15:19;10.53;;;10.03;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:15:30;10.82;;;10.32;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:15:40;11.00;;;10.50;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:15:50;10.90;;;10.40;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:16:01;11.00;;;10.40;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:16:11;10.87;;;10.37;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:16:22;10.85;;;10.35;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:16:32;10.60;;;10.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:16:42;10.33;;;9.93;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:16:52;10.40;;;9.90;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:17:03;10.70;;;10.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:17:13;11.10;;;10.53;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:17:23;11.13;;;10.57;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:17:33;10.83;;;10.33;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:17:44;10.77;;;10.27;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:17:54;10.70;;;10.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:18:04;10.63;;;10.13;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:18:15;10.60;;;10.10;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:18:25;10.55;;;10.05;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:18:36;10.60;;;10.10;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:18:47;10.80;;;10.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:18:57;10.80;;;10.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:19:07;10.73;;;10.23;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:19:17;10.40;;;10.00;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:19:28;10.33;;;9.93;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:19:38;10.50;;;10.10;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:19:48;10.77;;;10.27;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:19:59;10.70;;;10.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:20:09;10.60;;;10.10;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:20:20;10.50;;;10.00;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:20:30;10.95;;;10.45;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:20:40;11.20;;;10.70;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:20:50;11.00;;;10.50;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:21:01;10.77;;;10.27;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:21:11;10.47;;;9.97;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:21:22;10.52;;;10.02;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:21:32;10.80;;;10.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:21:42;10.83;;;10.23;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:21:52;10.93;;;10.32;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:22:03;10.90;;;10.40;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:22:13;10.90;;;10.40;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:22:23;10.80;;;10.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:22:34;10.63;;;10.03;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:22:44;10.67;;;10.07;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:22:54;10.65;;;10.05;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:23:05;10.57;;;10.07;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:23:15;10.53;;;10.03;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:23:25;10.70;;;10.13;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:23:35;10.77;;;10.27;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:23:46;10.60;;;10.07;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:23:56;10.10;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:24:07;9.60;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:24:17;10.02;;;9.63;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:24:27;10.37;;;9.97;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:24:38;10.40;;;10.00;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:24:48;10.27;;;9.77;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:25:01;10.40;;;9.90;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:25:11;10.15;;;9.75;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:25:22;10.00;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:25:32;9.52;;;9.13;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:25:42;9.60;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:25:52;9.43;;;9.03;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:26:03;9.48;;;9.07;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:26:14;9.63;;;9.23;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:26:24;9.70;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:26:34;9.80;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:26:45;9.70;;;9.23;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:26:55;10.07;;;9.57;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:27:05;10.03;;;9.53;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:27:16;9.80;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:27:26;9.60;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:27:36;9.67;;;9.27;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:27:46;9.75;;;9.35;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:27:57;9.97;;;9.47;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:28:07;9.77;;;9.33;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:28:17;9.70;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:28:27;9.70;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:28:38;10.27;;;9.77;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:28:48;10.10;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:28:58;10.40;;;9.80;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:29:09;10.13;;;9.53;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:29:19;10.00;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:29:30;9.70;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:29:40;9.60;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:29:50;9.70;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:30:00;9.80;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:30:11;10.23;;;9.73;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:30:21;10.30;;;9.80;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:30:31;10.30;;;9.80;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:30:42;10.07;;;9.67;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:30:52;9.97;;;9.47;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:31:03;9.88;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:31:13;9.87;;;9.27;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:31:24;9.88;;;9.38;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:31:34;10.23;;;9.73;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:31:44;10.07;;;9.57;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:31:55;10.15;;;9.65;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:32:05;9.83;;;9.33;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:32:15;10.07;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:32:26;10.07;;;9.63;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:32:36;10.23;;;9.83;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:32:46;10.27;;;9.77;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:32:56;10.10;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:33:07;10.03;;;9.53;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:33:17;9.97;;;9.47;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:33:27;9.85;;;9.35;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:33:38;9.73;;;9.23;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:33:48;9.37;;;8.97;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:33:58;9.82;;;9.35;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:34:09;10.07;;;9.57;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:34:19;10.60;;;10.00;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:34:29;10.38;;;9.88;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:34:40;10.20;;;9.70;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:34:50;9.70;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:35:00;9.68;;;9.25;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:35:10;10.20;;;9.77;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:35:21;10.53;;;10.13;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:35:31;10.60;;;10.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:35:41;10.93;;;10.43;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:35:52;10.70;;;10.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:36:02;10.40;;;9.93;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:36:13;9.73;;;9.23;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:36:23;9.77;;;9.27;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:36:33;9.90;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:36:44;9.87;;;9.37;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:36:54;9.80;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:37:04;9.80;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:37:14;9.80;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:37:25;9.90;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:37:35;10.23;;;9.73;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:37:45;10.40;;;9.90;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:37:55;10.38;;;9.90;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:38:06;9.97;;;9.57;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:38:16;9.70;;;9.27;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:38:26;9.70;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:38:37;9.90;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:38:47;9.90;;;9.37;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:38:57;9.67;;;9.17;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:39:08;9.70;;;9.23;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:39:18;9.73;;;9.23;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:39:31;10.30;;;9.80;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:39:42;10.50;;;10.00;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:39:52;10.40;;;9.90;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:40:02;10.13;;;9.68;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:40:13;9.67;;;9.23;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:40:23;9.38;;;8.98;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:40:33;9.50;;;9.10;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:40:44;9.80;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:40:54;10.40;;;9.90;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:41:04;10.33;;;9.83;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:41:15;10.23;;;9.73;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:41:26;10.18;;;9.68;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:41:37;10.10;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:41:47;10.20;;;9.70;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:41:57;10.00;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:42:08;10.20;;;9.80;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:42:18;10.18;;;9.70;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:42:28;10.30;;;9.80;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:42:38;10.00;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:42:50;9.60;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:43:02;9.53;;;9.13;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:43:13;9.70;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:43:23;10.30;;;9.80;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:43:33;10.53;;;10.03;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:43:44;10.73;;;10.23;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:43:55;10.90;;;10.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:44:05;10.60;;;10.00;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:44:16;10.40;;;9.80;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:44:26;10.00;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:44:36;10.00;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:44:47;10.20;;;9.70;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:44:57;10.40;;;9.90;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:45:08;10.13;;;9.73;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:45:18;9.70;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:45:29;9.90;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:45:40;9.95;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:45:50;10.30;;;9.80;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:46:01;10.20;;;9.80;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:46:11;10.18;;;9.68;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:46:22;9.87;;;9.47;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:46:33;9.73;;;9.32;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:46:43;9.70;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:46:54;9.70;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:47:04;9.57;;;9.13;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:47:15;9.40;;;9.00;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:47:25;9.30;;;8.90;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:47:35;9.53;;;9.13;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:47:45;9.57;;;9.07;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:47:56;9.73;;;9.23;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:48:06;9.70;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:48:17;9.70;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:48:27;9.57;;;9.10;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:48:37;9.90;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:48:48;9.90;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:48:58;10.10;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:49:08;10.10;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:49:19;9.73;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:49:30;9.47;;;9.07;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:49:40;9.35;;;8.88;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:49:50;9.60;;;9.10;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:50:01;9.90;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:50:11;9.90;;;9.40;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:50:21;10.17;;;9.57;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:50:31;9.82;;;9.25;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:50:42;9.73;;;9.23;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:50:52;10.20;;;9.67;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:51:02;10.57;;;10.00;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:51:15;10.93;;;10.33;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:51:26;10.57;;;9.98;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:51:36;10.47;;;9.93;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:51:46;10.05;;;9.55;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:51:57;9.93;;;9.43;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:52:07;9.88;;;9.38;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:52:17;10.20;;;9.70;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:52:27;10.43;;;10.00;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:52:38;10.47;;;9.97;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:52:48;10.07;;;9.57;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:52:58;9.80;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:53:09;9.60;;;9.10;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:53:19;9.57;;;9.07;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:53:29;9.37;;;8.87;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:53:40;9.53;;;9.10;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:53:50;9.73;;;9.27;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:54:00;9.57;;;9.17;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:54:11;9.47;;;9.07;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:54:21;9.52;;;9.02;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:54:31;9.70;;;9.20;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:54:41;9.73;;;9.23;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:54:52;9.98;;;9.48;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:55:02;10.10;;;9.60;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:55:13;9.93;;;9.38;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:55:23;9.90;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:55:33;9.73;;;9.13;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:55:43;9.65;;;9.05;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:55:54;9.13;;;8.63;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:56:04;9.30;;;8.80;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:56:15;9.25;;;8.77;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:56:25;9.37;;;8.97;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:56:35;9.57;;;9.10;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:56:46;10.03;;;9.53;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:56:56;9.83;;;9.33;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:57:06;9.80;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:57:16;9.60;;;9.10;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:57:27;9.93;;;9.43;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:57:37;9.95;;;9.45;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:57:47;9.97;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:57:58;10.00;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:58:08;10.07;;;9.57;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:58:18;10.10;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:58:29;10.27;;;9.67;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:58:39;10.05;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:58:49;10.07;;;9.47;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:59:00;9.73;;;9.13;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:59:10;9.82;;;9.18;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:59:20;9.90;;;9.30;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:59:30;10.17;;;9.57;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:59:43;10.50;;;9.90;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T00:59:53;10.60;;;10.05;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T01:00:04;10.40;;;9.90;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T01:00:16;9.93;;;9.43;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T01:00:27;9.68;;;9.18;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T01:00:37;10.00;;;9.50;;
57615;SDS011;43816;52.054;-9.494;2024-01-27T01:00:47;10.13;;;9.63;;