sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52590;SDS011;38483;42.620;25.394;2023-07-24T00:01:59;34.23;;;23.93;;
52590;SDS011;38483;42.620;25.394;2023-07-24T00:04:27;50.47;;;45.80;;
52590;SDS011;38483;42.620;25.394;2023-07-24T00:06:54;25.03;;;20.53;;
52590;SDS011;38483;42.620;25.394;2023-07-24T00:09:21;28.23;;;17.77;;
52590;SDS011;38483;42.620;25.394;2023-07-24T00:11:49;21.20;;;16.43;;
52590;SDS011;38483;42.620;25.394;2023-07-24T00:14:16;33.50;;;23.33;;
52590;SDS011;38483;42.620;25.394;2023-07-24T00:16:43;37.93;;;34.93;;
52590;SDS011;38483;42.620;25.394;2023-07-24T00:19:11;34.33;;;16.90;;
52590;SDS011;38483;42.620;25.394;2023-07-24T00:21:38;30.60;;;13.23;;
52590;SDS011;38483;42.620;25.394;2023-07-24T00:24:05;30.03;;;12.63;;
52590;SDS011;38483;42.620;25.394;2023-07-24T00:26:32;24.50;;;11.30;;
52590;SDS011;38483;42.620;25.394;2023-07-24T00:28:59;15.93;;;10.43;;
52590;SDS011;38483;42.620;25.394;2023-07-24T00:31:27;24.63;;;11.43;;
52590;SDS011;38483;42.620;25.394;2023-07-24T00:33:54;15.23;;;10.13;;
52590;SDS011;38483;42.620;25.394;2023-07-24T00:36:21;30.43;;;12.63;;
52590;SDS011;38483;42.620;25.394;2023-07-24T00:38:48;30.27;;;13.53;;
52590;SDS011;38483;42.620;25.394;2023-07-24T00:41:15;27.47;;;11.80;;
52590;SDS011;38483;42.620;25.394;2023-07-24T00:43:42;31.20;;;14.67;;
52590;SDS011;38483;42.620;25.394;2023-07-24T00:46:09;18.70;;;10.50;;
52590;SDS011;38483;42.620;25.394;2023-07-24T00:48:38;32.63;;;13.33;;
52590;SDS011;38483;42.620;25.394;2023-07-24T00:51:10;16.43;;;9.03;;
52590;SDS011;38483;42.620;25.394;2023-07-24T00:53:37;29.57;;;14.20;;
52590;SDS011;38483;42.620;25.394;2023-07-24T00:56:07;34.43;;;14.37;;
52590;SDS011;38483;42.620;25.394;2023-07-24T00:58:35;33.93;;;15.53;;
52590;SDS011;38483;42.620;25.394;2023-07-24T01:01:04;37.40;;;18.97;;
52590;SDS011;38483;42.620;25.394;2023-07-24T01:03:32;16.93;;;10.43;;
52590;SDS011;38483;42.620;25.394;2023-07-24T01:06:02;29.13;;;12.53;;
52590;SDS011;38483;42.620;25.394;2023-07-24T01:08:30;18.00;;;9.47;;
52590;SDS011;38483;42.620;25.394;2023-07-24T01:10:59;22.37;;;11.50;;
52590;SDS011;38483;42.620;25.394;2023-07-24T01:13:32;23.33;;;11.57;;
52590;SDS011;38483;42.620;25.394;2023-07-24T01:16:12;28.13;;;12.53;;
52590;SDS011;38483;42.620;25.394;2023-07-24T01:18:41;33.50;;;19.70;;
52590;SDS011;38483;42.620;25.394;2023-07-24T01:21:11;20.53;;;17.27;;
52590;SDS011;38483;42.620;25.394;2023-07-24T01:23:44;77.03;;;71.43;;
52590;SDS011;38483;42.620;25.394;2023-07-24T01:26:25;73.17;;;67.20;;
52590;SDS011;38483;42.620;25.394;2023-07-24T01:28:53;41.90;;;31.33;;
52590;SDS011;38483;42.620;25.394;2023-07-24T01:31:20;47.47;;;42.77;;
52590;SDS011;38483;42.620;25.394;2023-07-24T01:33:47;34.80;;;31.90;;
52590;SDS011;38483;42.620;25.394;2023-07-24T01:36:17;42.60;;;38.03;;
52590;SDS011;38483;42.620;25.394;2023-07-24T01:38:46;28.50;;;25.60;;
52590;SDS011;38483;42.620;25.394;2023-07-24T01:41:15;81.60;;;75.30;;
52590;SDS011;38483;42.620;25.394;2023-07-24T01:43:42;108.50;;;100.97;;
52590;SDS011;38483;42.620;25.394;2023-07-24T01:46:10;93.33;;;86.93;;
52590;SDS011;38483;42.620;25.394;2023-07-24T01:48:37;36.57;;;28.17;;
52590;SDS011;38483;42.620;25.394;2023-07-24T01:51:04;69.77;;;65.17;;
52590;SDS011;38483;42.620;25.394;2023-07-24T01:53:31;143.73;;;134.17;;
52590;SDS011;38483;42.620;25.394;2023-07-24T01:55:59;141.53;;;132.80;;
52590;SDS011;38483;42.620;25.394;2023-07-24T01:58:26;287.90;;;269.77;;
52590;SDS011;38483;42.620;25.394;2023-07-24T02:00:55;162.73;;;152.00;;
52590;SDS011;38483;42.620;25.394;2023-07-24T02:03:23;269.07;;;250.97;;
52590;SDS011;38483;42.620;25.394;2023-07-24T02:05:50;607.03;;;567.43;;
52590;SDS011;38483;42.620;25.394;2023-07-24T02:08:18;185.27;;;175.00;;
52590;SDS011;38483;42.620;25.394;2023-07-24T02:10:48;607.30;;;567.83;;
52590;SDS011;38483;42.620;25.394;2023-07-24T02:13:16;141.73;;;133.37;;
52590;SDS011;38483;42.620;25.394;2023-07-24T02:15:47;342.40;;;320.33;;
52590;SDS011;38483;42.620;25.394;2023-07-24T02:18:15;108.40;;;101.20;;
52590;SDS011;38483;42.620;25.394;2023-07-24T02:20:48;538.80;;;503.23;;
52590;SDS011;38483;42.620;25.394;2023-07-24T02:23:16;60.30;;;55.80;;
52590;SDS011;38483;42.620;25.394;2023-07-24T02:25:43;61.33;;;57.47;;
52590;SDS011;38483;42.620;25.394;2023-07-24T02:28:10;23.30;;;12.17;;
52590;SDS011;38483;42.620;25.394;2023-07-24T02:30:38;64.27;;;59.17;;
52590;SDS011;38483;42.620;25.394;2023-07-24T02:33:06;96.23;;;89.70;;
52590;SDS011;38483;42.620;25.394;2023-07-24T02:35:40;59.90;;;54.27;;
52590;SDS011;38483;42.620;25.394;2023-07-24T02:38:07;25.50;;;12.17;;
52590;SDS011;38483;42.620;25.394;2023-07-24T02:40:35;29.50;;;12.73;;
52590;SDS011;38483;42.620;25.394;2023-07-24T02:43:03;17.60;;;10.57;;
52590;SDS011;38483;42.620;25.394;2023-07-24T02:45:35;46.70;;;41.40;;
52590;SDS011;38483;42.620;25.394;2023-07-24T02:48:04;59.57;;;54.53;;
52590;SDS011;38483;42.620;25.394;2023-07-24T02:50:32;102.37;;;95.53;;
52590;SDS011;38483;42.620;25.394;2023-07-24T02:53:00;85.23;;;77.03;;
52590;SDS011;38483;42.620;25.394;2023-07-24T02:55:27;52.90;;;47.37;;
52590;SDS011;38483;42.620;25.394;2023-07-24T02:57:54;55.70;;;34.97;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:00:23;126.53;;;118.90;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:02:50;102.70;;;94.20;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:05:19;81.60;;;73.87;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:07:46;81.37;;;74.43;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:10:13;35.70;;;17.20;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:12:40;42.63;;;17.30;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:15:07;85.60;;;78.83;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:17:34;70.63;;;64.73;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:20:13;61.90;;;34.03;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:22:42;107.07;;;99.37;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:25:10;195.37;;;181.53;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:27:37;134.40;;;122.67;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:30:04;111.27;;;101.63;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:32:32;72.77;;;60.90;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:34:59;129.43;;;119.60;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:37:26;120.37;;;109.47;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:39:53;242.00;;;224.20;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:42:24;223.10;;;207.60;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:44:55;295.77;;;275.47;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:47:23;247.23;;;229.93;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:49:50;52.60;;;21.77;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:52:18;268.40;;;251.07;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:54:45;182.80;;;168.73;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:57:12;333.97;;;309.63;;
52590;SDS011;38483;42.620;25.394;2023-07-24T03:59:39;392.53;;;365.30;;
52590;SDS011;38483;42.620;25.394;2023-07-24T04:02:06;571.93;;;531.47;;
52590;SDS011;38483;42.620;25.394;2023-07-24T04:04:36;646.43;;;600.63;;
52590;SDS011;38483;42.620;25.394;2023-07-24T04:07:04;581.07;;;538.57;;
52590;SDS011;38483;42.620;25.394;2023-07-24T04:09:32;609.20;;;566.87;;
52590;SDS011;38483;42.620;25.394;2023-07-24T04:11:59;173.70;;;161.67;;
52590;SDS011;38483;42.620;25.394;2023-07-24T04:14:27;237.80;;;220.03;;
52590;SDS011;38483;42.620;25.394;2023-07-24T04:16:54;255.93;;;236.97;;
52590;SDS011;38483;42.620;25.394;2023-07-24T04:19:22;642.50;;;597.10;;
52590;SDS011;38483;42.620;25.394;2023-07-24T04:21:49;349.77;;;324.70;;
52590;SDS011;38483;42.620;25.394;2023-07-24T04:24:17;568.43;;;528.83;;
52590;SDS011;38483;42.620;25.394;2023-07-24T04:26:44;337.23;;;314.83;;
52590;SDS011;38483;42.620;25.394;2023-07-24T04:29:11;638.23;;;593.97;;
52590;SDS011;38483;42.620;25.394;2023-07-24T04:31:38;575.93;;;536.33;;
52590;SDS011;38483;42.620;25.394;2023-07-24T04:34:05;492.60;;;457.77;;
52590;SDS011;38483;42.620;25.394;2023-07-24T04:37:26;534.13;;;497.07;;
52590;SDS011;38483;42.620;25.394;2023-07-24T04:40:46;535.43;;;498.33;;
52590;SDS011;38483;42.620;25.394;2023-07-24T04:44:07;343.67;;;321.57;;
52590;SDS011;38483;42.620;25.394;2023-07-24T04:47:28;332.37;;;308.90;;
52590;SDS011;38483;42.620;25.394;2023-07-24T04:50:55;56.87;;;20.53;;
52590;SDS011;38483;42.620;25.394;2023-07-24T04:54:16;499.00;;;464.00;;
52590;SDS011;38483;42.620;25.394;2023-07-24T04:57:36;381.30;;;355.40;;
52590;SDS011;38483;42.620;25.394;2023-07-24T05:00:57;415.80;;;388.40;;
52590;SDS011;38483;42.620;25.394;2023-07-24T05:04:17;221.07;;;205.23;;
52590;SDS011;38483;42.620;25.394;2023-07-24T05:07:38;148.87;;;138.73;;
52590;SDS011;38483;42.620;25.394;2023-07-24T05:10:59;42.00;;;17.83;;
52590;SDS011;38483;42.620;25.394;2023-07-24T05:14:22;26.97;;;12.43;;
52590;SDS011;38483;42.620;25.394;2023-07-24T05:17:43;51.17;;;22.30;;
52590;SDS011;38483;42.620;25.394;2023-07-24T05:21:03;181.53;;;166.70;;
52590;SDS011;38483;42.620;25.394;2023-07-24T05:24:24;40.97;;;16.30;;
52590;SDS011;38483;42.620;25.394;2023-07-24T05:27:44;36.40;;;15.00;;
52590;SDS011;38483;42.620;25.394;2023-07-24T05:31:06;48.40;;;22.97;;
52590;SDS011;38483;42.620;25.394;2023-07-24T05:33:34;87.93;;;78.70;;
52590;SDS011;38483;42.620;25.394;2023-07-24T05:36:02;56.00;;;51.67;;
52590;SDS011;38483;42.620;25.394;2023-07-24T05:38:30;39.63;;;22.80;;
52590;SDS011;38483;42.620;25.394;2023-07-24T05:41:02;40.80;;;18.93;;
52590;SDS011;38483;42.620;25.394;2023-07-24T05:43:30;62.13;;;56.10;;
52590;SDS011;38483;42.620;25.394;2023-07-24T05:45:58;118.23;;;108.63;;
52590;SDS011;38483;42.620;25.394;2023-07-24T05:48:25;147.17;;;137.97;;
52590;SDS011;38483;42.620;25.394;2023-07-24T05:50:52;50.27;;;26.30;;
52590;SDS011;38483;42.620;25.394;2023-07-24T05:53:20;27.27;;;14.23;;
52590;SDS011;38483;42.620;25.394;2023-07-24T05:55:55;39.93;;;16.43;;
52590;SDS011;38483;42.620;25.394;2023-07-24T05:58:23;36.40;;;15.03;;
52590;SDS011;38483;42.620;25.394;2023-07-24T06:00:50;36.43;;;13.77;;
52590;SDS011;38483;42.620;25.394;2023-07-24T06:03:17;30.03;;;12.80;;
52590;SDS011;38483;42.620;25.394;2023-07-24T06:05:45;37.43;;;13.27;;
52590;SDS011;38483;42.620;25.394;2023-07-24T06:08:12;39.80;;;14.40;;
52590;SDS011;38483;42.620;25.394;2023-07-24T06:10:39;31.77;;;12.17;;
52590;SDS011;38483;42.620;25.394;2023-07-24T06:13:06;32.90;;;11.60;;
52590;SDS011;38483;42.620;25.394;2023-07-24T06:15:34;40.43;;;13.33;;
52590;SDS011;38483;42.620;25.394;2023-07-24T06:18:01;28.47;;;11.03;;
52590;SDS011;38483;42.620;25.394;2023-07-24T06:20:28;40.40;;;13.60;;
52590;SDS011;38483;42.620;25.394;2023-07-24T06:22:55;30.67;;;11.33;;
52590;SDS011;38483;42.620;25.394;2023-07-24T06:25:22;44.47;;;14.60;;
52590;SDS011;38483;42.620;25.394;2023-07-24T06:27:53;27.30;;;10.53;;
52590;SDS011;38483;42.620;25.394;2023-07-24T06:30:20;40.37;;;12.83;;
52590;SDS011;38483;42.620;25.394;2023-07-24T06:32:47;26.90;;;10.50;;
52590;SDS011;38483;42.620;25.394;2023-07-24T06:36:11;30.73;;;11.33;;
52590;SDS011;38483;42.620;25.394;2023-07-24T06:38:38;36.63;;;12.40;;
52590;SDS011;38483;42.620;25.394;2023-07-24T06:41:05;22.83;;;9.23;;
52590;SDS011;38483;42.620;25.394;2023-07-24T06:43:33;38.20;;;13.10;;
52590;SDS011;38483;42.620;25.394;2023-07-24T06:46:00;31.70;;;10.60;;
52590;SDS011;38483;42.620;25.394;2023-07-24T06:48:27;27.33;;;10.23;;
52590;SDS011;38483;42.620;25.394;2023-07-24T06:50:54;34.07;;;11.63;;
52590;SDS011;38483;42.620;25.394;2023-07-24T06:53:21;25.90;;;10.03;;
52590;SDS011;38483;42.620;25.394;2023-07-24T06:55:52;21.43;;;8.53;;
52590;SDS011;38483;42.620;25.394;2023-07-24T06:58:25;28.73;;;9.90;;
52590;SDS011;38483;42.620;25.394;2023-07-24T07:00:52;39.47;;;12.33;;
52590;SDS011;38483;42.620;25.394;2023-07-24T07:03:19;36.20;;;12.40;;
52590;SDS011;38483;42.620;25.394;2023-07-24T07:05:47;29.93;;;10.37;;
52590;SDS011;38483;42.620;25.394;2023-07-24T07:08:14;28.47;;;10.03;;
52590;SDS011;38483;42.620;25.394;2023-07-24T07:10:41;33.87;;;11.27;;
52590;SDS011;38483;42.620;25.394;2023-07-24T07:13:08;26.87;;;9.67;;
52590;SDS011;38483;42.620;25.394;2023-07-24T07:15:36;18.30;;;8.03;;
52590;SDS011;38483;42.620;25.394;2023-07-24T07:18:08;34.20;;;10.73;;
52590;SDS011;38483;42.620;25.394;2023-07-24T07:20:39;20.83;;;7.80;;
52590;SDS011;38483;42.620;25.394;2023-07-24T07:23:12;40.20;;;12.10;;
52590;SDS011;38483;42.620;25.394;2023-07-24T07:26:32;38.50;;;11.30;;
52590;SDS011;38483;42.620;25.394;2023-07-24T07:29:53;40.50;;;12.23;;
52590;SDS011;38483;42.620;25.394;2023-07-24T07:33:13;21.70;;;8.67;;
52590;SDS011;38483;42.620;25.394;2023-07-24T07:36:34;53.03;;;14.83;;
52590;SDS011;38483;42.620;25.394;2023-07-24T07:39:55;30.73;;;10.77;;
52590;SDS011;38483;42.620;25.394;2023-07-24T07:43:16;26.23;;;9.87;;
52590;SDS011;38483;42.620;25.394;2023-07-24T07:46:37;19.40;;;8.27;;
52590;SDS011;38483;42.620;25.394;2023-07-24T07:49:57;29.60;;;10.97;;
52590;SDS011;38483;42.620;25.394;2023-07-24T07:53:18;31.27;;;10.83;;
52590;SDS011;38483;42.620;25.394;2023-07-24T07:56:39;35.70;;;12.73;;
52590;SDS011;38483;42.620;25.394;2023-07-24T07:59:06;28.23;;;10.53;;
52590;SDS011;38483;42.620;25.394;2023-07-24T08:01:33;31.93;;;11.47;;
52590;SDS011;38483;42.620;25.394;2023-07-24T08:04:54;38.07;;;12.03;;
52590;SDS011;38483;42.620;25.394;2023-07-24T08:08:14;23.00;;;10.67;;
52590;SDS011;38483;42.620;25.394;2023-07-24T08:11:35;36.63;;;13.30;;
52590;SDS011;38483;42.620;25.394;2023-07-24T08:14:56;48.20;;;19.80;;
52590;SDS011;38483;42.620;25.394;2023-07-24T08:18:16;36.33;;;12.43;;
52590;SDS011;38483;42.620;25.394;2023-07-24T08:21:37;27.80;;;10.63;;
52590;SDS011;38483;42.620;25.394;2023-07-24T08:24:05;26.20;;;10.60;;
52590;SDS011;38483;42.620;25.394;2023-07-24T08:26:33;36.63;;;12.40;;
52590;SDS011;38483;42.620;25.394;2023-07-24T08:29:00;29.80;;;11.17;;
52590;SDS011;38483;42.620;25.394;2023-07-24T08:31:28;36.20;;;11.33;;
52590;SDS011;38483;42.620;25.394;2023-07-24T08:33:56;24.00;;;9.10;;
52590;SDS011;38483;42.620;25.394;2023-07-24T08:36:23;37.93;;;11.23;;
52590;SDS011;38483;42.620;25.394;2023-07-24T08:38:50;46.77;;;14.93;;
52590;SDS011;38483;42.620;25.394;2023-07-24T08:41:18;89.33;;;79.90;;
52590;SDS011;38483;42.620;25.394;2023-07-24T08:43:45;33.30;;;10.90;;
52590;SDS011;38483;42.620;25.394;2023-07-24T08:46:12;28.33;;;9.43;;
52590;SDS011;38483;42.620;25.394;2023-07-24T08:48:40;33.17;;;12.70;;
52590;SDS011;38483;42.620;25.394;2023-07-24T08:51:08;17.87;;;8.10;;
52590;SDS011;38483;42.620;25.394;2023-07-24T08:53:39;34.73;;;11.60;;
52590;SDS011;38483;42.620;25.394;2023-07-24T08:56:13;24.17;;;8.80;;
52590;SDS011;38483;42.620;25.394;2023-07-24T08:58:44;25.80;;;9.93;;
52590;SDS011;38483;42.620;25.394;2023-07-24T09:01:11;25.80;;;9.27;;
52590;SDS011;38483;42.620;25.394;2023-07-24T09:03:38;19.77;;;7.90;;
52590;SDS011;38483;42.620;25.394;2023-07-24T09:06:05;37.80;;;14.93;;
52590;SDS011;38483;42.620;25.394;2023-07-24T09:11:03;26.33;;;9.70;;
52590;SDS011;38483;42.620;25.394;2023-07-24T09:13:31;41.30;;;12.10;;
52590;SDS011;38483;42.620;25.394;2023-07-24T09:15:59;32.17;;;10.47;;
52590;SDS011;38483;42.620;25.394;2023-07-24T09:18:26;38.73;;;11.80;;
52590;SDS011;38483;42.620;25.394;2023-07-24T09:20:53;26.90;;;9.57;;
52590;SDS011;38483;42.620;25.394;2023-07-24T09:23:26;38.37;;;12.00;;
52590;SDS011;38483;42.620;25.394;2023-07-24T09:25:57;34.93;;;10.30;;
52590;SDS011;38483;42.620;25.394;2023-07-24T09:28:24;37.70;;;11.10;;
52590;SDS011;38483;42.620;25.394;2023-07-24T09:30:52;40.67;;;11.87;;
52590;SDS011;38483;42.620;25.394;2023-07-24T09:33:36;24.50;;;9.00;;
52590;SDS011;38483;42.620;25.394;2023-07-24T09:36:05;52.77;;;14.17;;
52590;SDS011;38483;42.620;25.394;2023-07-24T09:38:38;20.50;;;8.17;;
52590;SDS011;38483;42.620;25.394;2023-07-24T09:41:07;24.33;;;8.83;;
52590;SDS011;38483;42.620;25.394;2023-07-24T09:43:34;34.90;;;10.77;;
52590;SDS011;38483;42.620;25.394;2023-07-24T09:46:07;28.60;;;10.47;;
52590;SDS011;38483;42.620;25.394;2023-07-24T09:48:36;31.73;;;11.80;;
52590;SDS011;38483;42.620;25.394;2023-07-24T09:51:08;20.43;;;8.00;;
52590;SDS011;38483;42.620;25.394;2023-07-24T09:53:47;26.43;;;10.13;;
52590;SDS011;38483;42.620;25.394;2023-07-24T09:56:27;25.50;;;9.23;;
52590;SDS011;38483;42.620;25.394;2023-07-24T09:59:48;19.57;;;8.17;;
52590;SDS011;38483;42.620;25.394;2023-07-24T10:02:17;31.90;;;9.97;;
52590;SDS011;38483;42.620;25.394;2023-07-24T10:04:45;19.00;;;7.23;;
52590;SDS011;38483;42.620;25.394;2023-07-24T10:07:13;26.97;;;9.30;;
52590;SDS011;38483;42.620;25.394;2023-07-24T10:09:44;33.97;;;10.83;;
52590;SDS011;38483;42.620;25.394;2023-07-24T10:12:12;35.97;;;11.70;;
52590;SDS011;38483;42.620;25.394;2023-07-24T10:14:39;11.87;;;7.77;;
52590;SDS011;38483;42.620;25.394;2023-07-24T10:17:07;18.27;;;7.67;;
52590;SDS011;38483;42.620;25.394;2023-07-24T10:19:43;34.17;;;10.87;;
52590;SDS011;38483;42.620;25.394;2023-07-24T10:22:20;9.87;;;6.80;;
52590;SDS011;38483;42.620;25.394;2023-07-24T10:24:51;12.05;;;8.43;;
52590;SDS011;38483;42.620;25.394;2023-07-24T10:27:24;11.18;;;6.78;;
52590;SDS011;38483;42.620;25.394;2023-07-24T10:30:01;8.93;;;5.93;;
52590;SDS011;38483;42.620;25.394;2023-07-24T10:32:49;10.38;;;7.68;;
52590;SDS011;38483;42.620;25.394;2023-07-24T10:35:21;7.88;;;6.20;;
52590;SDS011;38483;42.620;25.394;2023-07-24T10:37:58;12.65;;;6.63;;
52590;SDS011;38483;42.620;25.394;2023-07-24T10:40:29;8.40;;;6.47;;
52590;SDS011;38483;42.620;25.394;2023-07-24T10:43:00;7.53;;;6.25;;
52590;SDS011;38483;42.620;25.394;2023-07-24T10:45:41;11.38;;;6.25;;
52590;SDS011;38483;42.620;25.394;2023-07-24T10:48:09;10.68;;;7.03;;
52590;SDS011;38483;42.620;25.394;2023-07-24T10:50:39;17.30;;;8.63;;
52590;SDS011;38483;42.620;25.394;2023-07-24T10:53:11;25.58;;;9.73;;
52590;SDS011;38483;42.620;25.394;2023-07-24T10:55:42;26.65;;;10.35;;
52590;SDS011;38483;42.620;25.394;2023-07-24T10:58:11;25.30;;;10.00;;
52590;SDS011;38483;42.620;25.394;2023-07-24T11:00:42;18.55;;;8.18;;
52590;SDS011;38483;42.620;25.394;2023-07-24T11:03:11;14.15;;;8.50;;
52590;SDS011;38483;42.620;25.394;2023-07-24T11:05:39;33.92;;;12.02;;
52590;SDS011;38483;42.620;25.394;2023-07-24T11:08:14;30.98;;;11.65;;
52590;SDS011;38483;42.620;25.394;2023-07-24T11:10:52;32.80;;;11.05;;
52590;SDS011;38483;42.620;25.394;2023-07-24T11:13:22;15.52;;;7.82;;
52590;SDS011;38483;42.620;25.394;2023-07-24T11:15:53;24.75;;;9.55;;
52590;SDS011;38483;42.620;25.394;2023-07-24T11:18:21;17.17;;;9.20;;
52590;SDS011;38483;42.620;25.394;2023-07-24T11:20:50;28.30;;;10.75;;
52590;SDS011;38483;42.620;25.394;2023-07-24T11:23:19;26.73;;;10.25;;
52590;SDS011;38483;42.620;25.394;2023-07-24T11:25:46;33.00;;;11.30;;
52590;SDS011;38483;42.620;25.394;2023-07-24T11:28:16;33.33;;;11.40;;
52590;SDS011;38483;42.620;25.394;2023-07-24T11:30:43;28.42;;;9.55;;
52590;SDS011;38483;42.620;25.394;2023-07-24T11:33:11;20.00;;;8.73;;
52590;SDS011;38483;42.620;25.394;2023-07-24T11:35:44;21.33;;;8.45;;
52590;SDS011;38483;42.620;25.394;2023-07-24T11:38:11;26.20;;;10.35;;
52590;SDS011;38483;42.620;25.394;2023-07-24T11:40:41;30.50;;;10.82;;
52590;SDS011;38483;42.620;25.394;2023-07-24T11:43:21;13.73;;;7.70;;
52590;SDS011;38483;42.620;25.394;2023-07-24T11:45:51;30.95;;;10.68;;
52590;SDS011;38483;42.620;25.394;2023-07-24T11:48:20;11.27;;;7.07;;
52590;SDS011;38483;42.620;25.394;2023-07-24T11:50:51;26.80;;;10.00;;
52590;SDS011;38483;42.620;25.394;2023-07-24T11:53:28;27.83;;;11.07;;
52590;SDS011;38483;42.620;25.394;2023-07-24T11:55:58;23.73;;;9.32;;
52590;SDS011;38483;42.620;25.394;2023-07-24T11:58:28;22.80;;;9.70;;
52590;SDS011;38483;42.620;25.394;2023-07-24T12:00:56;20.20;;;8.75;;
52590;SDS011;38483;42.620;25.394;2023-07-24T12:03:27;31.42;;;10.98;;
52590;SDS011;38483;42.620;25.394;2023-07-24T12:05:55;28.10;;;10.27;;
52590;SDS011;38483;42.620;25.394;2023-07-24T12:08:34;24.08;;;10.52;;
52590;SDS011;38483;42.620;25.394;2023-07-24T12:11:02;24.73;;;9.23;;
52590;SDS011;38483;42.620;25.394;2023-07-24T12:13:29;28.63;;;10.50;;
52590;SDS011;38483;42.620;25.394;2023-07-24T12:15:58;22.83;;;9.35;;
52590;SDS011;38483;42.620;25.394;2023-07-24T12:18:26;17.55;;;7.72;;
52590;SDS011;38483;42.620;25.394;2023-07-24T12:20:53;33.53;;;11.35;;
52590;SDS011;38483;42.620;25.394;2023-07-24T12:23:20;29.45;;;11.60;;
52590;SDS011;38483;42.620;25.394;2023-07-24T12:25:47;29.67;;;11.38;;
52590;SDS011;38483;42.620;25.394;2023-07-24T12:28:14;26.23;;;10.18;;
52590;SDS011;38483;42.620;25.394;2023-07-24T12:30:42;22.50;;;8.95;;
52590;SDS011;38483;42.620;25.394;2023-07-24T12:33:09;36.65;;;11.65;;
52590;SDS011;38483;42.620;25.394;2023-07-24T12:35:36;30.92;;;10.63;;
52590;SDS011;38483;42.620;25.394;2023-07-24T12:38:03;26.98;;;10.55;;
52590;SDS011;38483;42.620;25.394;2023-07-24T12:40:30;19.52;;;8.50;;
52590;SDS011;38483;42.620;25.394;2023-07-24T12:42:57;26.70;;;10.00;;
52590;SDS011;38483;42.620;25.394;2023-07-24T12:45:24;43.22;;;12.65;;
52590;SDS011;38483;42.620;25.394;2023-07-24T12:47:51;30.17;;;10.55;;
52590;SDS011;38483;42.620;25.394;2023-07-24T12:50:18;24.55;;;9.40;;
52590;SDS011;38483;42.620;25.394;2023-07-24T12:52:48;17.10;;;8.95;;
52590;SDS011;38483;42.620;25.394;2023-07-24T12:55:15;27.23;;;10.35;;
52590;SDS011;38483;42.620;25.394;2023-07-24T12:57:42;24.55;;;9.77;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:00:09;30.90;;;11.20;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:02:37;28.67;;;11.75;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:05:04;28.02;;;10.05;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:07:31;20.63;;;9.05;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:09:58;17.20;;;8.40;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:12:26;26.08;;;10.32;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:14:53;14.07;;;7.30;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:17:20;29.90;;;11.15;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:19:47;36.10;;;12.50;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:22:14;36.10;;;12.50;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:24:42;35.50;;;11.38;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:27:21;23.77;;;9.40;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:29:48;28.77;;;10.73;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:32:15;22.75;;;9.57;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:34:43;28.45;;;11.13;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:37:11;26.88;;;10.52;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:39:38;24.85;;;9.77;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:42:05;27.70;;;11.02;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:44:32;18.63;;;8.63;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:46:59;39.05;;;12.10;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:49:26;22.52;;;9.73;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:51:53;30.80;;;10.65;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:54:20;25.70;;;10.20;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:56:48;28.45;;;10.05;;
52590;SDS011;38483;42.620;25.394;2023-07-24T13:59:15;32.65;;;11.10;;
52590;SDS011;38483;42.620;25.394;2023-07-24T14:01:42;27.98;;;10.45;;
52590;SDS011;38483;42.620;25.394;2023-07-24T14:04:09;36.50;;;11.68;;
52590;SDS011;38483;42.620;25.394;2023-07-24T14:06:38;17.88;;;8.43;;
52590;SDS011;38483;42.620;25.394;2023-07-24T14:09:05;32.33;;;11.38;;
52590;SDS011;38483;42.620;25.394;2023-07-24T14:11:32;31.95;;;10.68;;
52590;SDS011;38483;42.620;25.394;2023-07-24T14:13:59;34.45;;;11.25;;
52590;SDS011;38483;42.620;25.394;2023-07-24T14:17:20;30.88;;;12.18;;
52590;SDS011;38483;42.620;25.394;2023-07-24T14:20:41;27.73;;;11.95;;
52590;SDS011;38483;42.620;25.394;2023-07-24T14:23:08;36.22;;;12.80;;
52590;SDS011;38483;42.620;25.394;2023-07-24T14:25:35;43.10;;;13.75;;
52590;SDS011;38483;42.620;25.394;2023-07-24T14:28:03;22.55;;;9.77;;
52590;SDS011;38483;42.620;25.394;2023-07-24T14:30:30;39.40;;;13.38;;
52590;SDS011;38483;42.620;25.394;2023-07-24T14:32:57;21.60;;;9.75;;
52590;SDS011;38483;42.620;25.394;2023-07-24T14:35:24;12.13;;;8.50;;
52590;SDS011;38483;42.620;25.394;2023-07-24T14:37:51;10.90;;;7.22;;
52590;SDS011;38483;42.620;25.394;2023-07-24T14:40:18;8.88;;;7.53;;
52590;SDS011;38483;42.620;25.394;2023-07-24T14:42:46;13.10;;;7.70;;
52590;SDS011;38483;42.620;25.394;2023-07-24T14:45:19;9.25;;;6.72;;
52590;SDS011;38483;42.620;25.394;2023-07-24T14:47:46;11.82;;;7.80;;
52590;SDS011;38483;42.620;25.394;2023-07-24T14:50:20;10.23;;;7.45;;
52590;SDS011;38483;42.620;25.394;2023-07-24T14:52:47;8.82;;;6.90;;