sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17385;DHT22;8810;48.680;8.894;2022-12-31T00:00:16;11.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T00:02:43;11.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T00:05:10;11.60;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T00:07:38;11.60;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T00:10:06;11.60;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T00:12:33;11.70;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T00:14:59;11.70;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T00:17:28;11.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T00:19:55;11.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T00:22:22;11.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T00:24:50;11.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T00:27:17;12.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T00:29:46;12.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T00:32:13;12.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T00:34:41;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T00:37:12;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T00:39:38;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T00:42:05;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T00:44:32;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T00:46:59;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T00:49:31;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T00:52:00;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T00:54:26;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T00:56:53;12.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T00:59:20;12.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T01:01:49;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T01:04:18;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T01:06:46;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T01:09:15;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T01:11:42;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T01:14:11;12.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T01:16:40;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T01:19:10;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T01:21:38;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T01:24:06;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T01:26:35;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T01:29:03;12.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T01:31:32;12.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T01:34:04;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T01:36:33;12.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T01:39:02;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T01:41:31;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T01:44:01;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T01:46:34;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T01:49:08;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T01:51:36;12.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T01:54:07;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T01:56:35;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T01:59:07;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T02:01:41;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T02:04:11;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T02:06:47;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T02:09:15;12.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T02:11:41;12.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T02:14:13;11.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T02:16:46;11.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T02:19:44;11.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T02:22:21;11.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T02:25:11;12.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T02:27:52;12.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T02:30:27;12.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T02:33:03;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T02:35:45;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T02:38:16;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T02:40:59;12.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T02:43:26;12.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T02:46:03;12.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T02:48:39;12.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T02:51:16;12.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T02:54:11;12.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T02:56:47;12.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T02:59:20;12.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T03:02:10;12.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T03:04:46;12.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T03:07:19;12.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T03:09:47;12.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T03:12:15;12.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T03:15:00;12.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T03:17:33;12.60;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T03:20:00;12.60;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T03:22:50;12.60;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T03:25:18;12.60;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T03:28:00;12.70;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T03:30:27;12.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T03:32:56;12.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T03:35:25;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T03:37:52;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T03:40:21;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T03:42:47;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T03:45:15;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T03:47:41;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T03:50:17;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T03:52:45;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T03:55:14;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T03:57:43;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:00:13;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:02:40;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:05:07;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:07:36;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:10:03;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:12:30;13.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:14:57;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:17:24;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:19:51;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:22:18;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:24:46;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:27:13;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:29:40;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:32:07;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:34:35;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:37:02;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:39:33;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:42:02;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:44:28;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:46:56;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:49:22;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:51:49;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:54:16;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:56:46;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T04:59:14;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T05:01:40;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T05:04:07;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T05:06:34;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T05:09:01;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T05:11:27;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T05:13:54;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T05:16:22;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T05:18:49;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T05:21:18;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T05:23:45;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T05:26:12;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T05:28:39;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T05:31:08;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T05:33:36;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T05:36:04;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T05:38:32;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T05:41:00;13.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T05:43:27;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T05:45:54;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T05:48:21;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T05:50:49;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T05:53:16;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T05:55:44;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T05:58:12;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:00:47;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:03:14;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:05:42;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:08:11;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:10:38;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:13:05;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:15:36;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:18:03;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:20:30;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:22:56;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:25:25;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:27:52;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:30:19;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:32:48;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:35:15;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:37:42;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:40:10;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:42:38;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:45:07;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:47:34;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:50:00;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:52:27;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:54:54;13.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:57:22;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T06:59:51;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T07:02:32;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T07:05:12;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T07:07:48;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T07:10:21;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T07:13:02;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T07:15:44;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T07:18:19;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T07:20:50;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T07:23:17;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T07:25:57;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T07:28:36;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T07:31:21;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T07:33:57;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T07:36:38;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T07:39:37;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T07:42:14;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T07:44:52;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T07:47:32;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T07:49:59;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T07:52:26;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T07:54:53;12.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T07:57:29;12.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T08:00:03;12.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T08:03:01;12.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T08:05:42;12.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T08:08:21;12.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T08:11:00;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T08:13:29;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T08:16:00;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T08:18:29;13.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T08:21:02;13.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T08:23:39;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T08:26:22;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T08:29:05;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T08:31:40;13.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T08:34:16;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T08:36:52;13.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T08:39:31;14.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T08:42:11;14.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T08:44:50;14.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T08:47:26;14.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T08:49:58;14.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T08:52:34;14.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T08:55:01;14.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T08:57:37;14.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T09:00:09;14.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T09:02:57;14.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T09:05:31;14.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T09:08:15;14.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T09:10:54;14.70;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T09:13:31;14.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T09:16:06;15.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T09:18:41;15.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T09:21:14;15.70;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T09:23:44;15.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T09:26:30;15.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T09:29:10;16.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T09:31:50;16.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T09:34:26;16.60;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T09:37:02;16.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T09:39:41;17.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T09:42:41;17.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T09:45:51;17.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T09:48:37;17.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T09:51:31;17.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T09:54:18;17.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T09:57:11;17.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T09:59:47;17.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T10:02:20;17.70;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T10:05:02;17.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T10:07:45;17.70;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T10:10:22;17.60;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T10:13:15;17.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T10:16:12;17.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T10:18:59;17.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T10:21:43;17.70;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T10:24:26;17.60;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T10:27:10;17.70;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T10:29:46;18.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T10:32:18;18.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T10:35:00;18.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T10:37:28;18.70;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T10:40:12;18.70;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T10:43:08;18.70;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T10:46:17;18.60;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T10:52:11;18.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T10:58:04;18.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T11:00:39;18.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T11:06:39;18.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T11:09:57;18.60;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T11:15:37;19.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T11:18:14;18.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T11:20:57;19.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T11:23:36;19.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T11:26:12;18.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T11:29:02;18.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T11:31:56;18.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T11:37:39;18.70;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T11:40:37;19.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T11:43:15;19.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T11:48:54;19.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T11:51:43;19.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T11:54:42;19.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T11:57:21;19.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T11:59:53;19.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T12:02:25;19.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T12:04:55;19.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T12:07:23;19.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T12:09:51;19.60;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T12:12:20;19.60;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T12:14:50;19.60;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T12:17:25;19.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T12:20:00;19.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T12:22:28;20.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T12:25:00;19.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T12:27:29;19.60;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T12:29:56;19.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T12:32:25;19.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T12:34:52;19.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T12:37:30;19.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T12:40:01;19.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T12:42:28;19.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T12:45:09;19.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T12:47:36;19.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T12:50:03;19.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T12:53:01;19.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T12:55:43;19.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T12:58:20;19.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T13:00:58;19.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T13:03:41;19.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T13:06:24;19.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T13:09:13;19.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T13:11:50;18.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T13:14:27;18.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T13:17:01;18.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T13:19:35;18.70;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T13:22:11;18.70;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T13:24:54;18.60;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T13:27:27;18.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T13:29:58;18.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T13:32:36;18.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T13:35:18;18.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T13:37:47;18.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T13:40:22;18.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T13:42:53;18.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T13:45:27;18.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T13:48:07;18.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T13:50:43;18.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T13:53:19;18.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T13:55:54;18.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T13:58:30;18.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T14:01:05;18.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T14:03:43;18.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T14:06:22;18.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T14:08:51;17.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T14:11:27;17.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T14:14:06;17.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T14:16:45;17.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T14:19:20;17.70;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T14:21:56;17.60;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T14:24:39;17.60;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T14:27:13;17.60;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T14:29:46;17.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T14:32:45;17.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T14:35:42;17.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T14:38:19;17.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T14:40:59;17.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T14:43:40;17.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T14:46:17;17.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T14:48:51;17.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T14:51:25;17.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T14:53:53;17.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T14:56:28;17.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T14:58:58;16.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T15:01:25;16.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T15:03:53;16.70;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T15:06:36;16.70;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T15:09:15;16.60;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T15:12:09;16.60;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T15:15:08;16.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T15:17:43;16.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T15:20:32;16.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T15:23:12;16.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T15:25:46;16.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T15:28:32;16.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T15:31:12;16.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T15:33:52;16.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T15:36:23;16.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T15:38:50;16.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T15:41:26;15.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T15:43:57;15.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T15:46:31;15.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T15:49:01;15.70;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T15:51:31;15.70;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T15:53:59;15.60;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T15:56:32;15.60;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T15:59:03;15.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T16:01:33;15.50;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T16:04:04;15.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T16:06:34;15.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T16:09:01;15.40;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T16:11:28;15.30;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T16:13:57;15.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T16:16:28;15.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T16:18:58;15.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T16:21:28;15.20;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T16:23:58;15.10;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T16:26:30;15.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T16:28:57;15.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T16:31:27;15.00;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T16:34:04;14.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T16:36:31;14.90;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T16:39:26;14.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T16:42:16;14.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T16:44:44;14.80;99.90
17385;DHT22;8810;48.680;8.894;2022-12-31T16:47:16;14.70;99.90