sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24064;SDS011;12258;50.940;5.330;2022-08-01T00:01:38;3.33;;;1.38;;
24064;SDS011;12258;50.940;5.330;2022-08-01T00:04:04;3.15;;;1.90;;
24064;SDS011;12258;50.940;5.330;2022-08-01T00:06:29;1.85;;;1.30;;
24064;SDS011;12258;50.940;5.330;2022-08-01T00:08:55;3.33;;;2.03;;
24064;SDS011;12258;50.940;5.330;2022-08-01T00:11:21;2.03;;;1.60;;
24064;SDS011;12258;50.940;5.330;2022-08-01T00:13:47;2.47;;;1.60;;
24064;SDS011;12258;50.940;5.330;2022-08-01T00:16:14;4.30;;;1.70;;
24064;SDS011;12258;50.940;5.330;2022-08-01T00:18:40;3.00;;;1.60;;
24064;SDS011;12258;50.940;5.330;2022-08-01T00:21:06;2.95;;;1.77;;
24064;SDS011;12258;50.940;5.330;2022-08-01T00:23:32;1.92;;;1.40;;
24064;SDS011;12258;50.940;5.330;2022-08-01T00:25:57;5.93;;;1.83;;
24064;SDS011;12258;50.940;5.330;2022-08-01T00:28:23;4.00;;;1.60;;
24064;SDS011;12258;50.940;5.330;2022-08-01T00:30:48;2.63;;;1.40;;
24064;SDS011;12258;50.940;5.330;2022-08-01T00:33:14;3.20;;;1.73;;
24064;SDS011;12258;50.940;5.330;2022-08-01T00:35:39;2.28;;;1.70;;
24064;SDS011;12258;50.940;5.330;2022-08-01T00:38:05;5.05;;;2.00;;
24064;SDS011;12258;50.940;5.330;2022-08-01T00:40:30;2.00;;;1.45;;
24064;SDS011;12258;50.940;5.330;2022-08-01T00:42:56;2.55;;;1.80;;
24064;SDS011;12258;50.940;5.330;2022-08-01T00:45:22;6.88;;;1.52;;
24064;SDS011;12258;50.940;5.330;2022-08-01T00:47:48;5.38;;;1.73;;
24064;SDS011;12258;50.940;5.330;2022-08-01T00:50:13;3.58;;;1.67;;
24064;SDS011;12258;50.940;5.330;2022-08-01T00:52:39;2.72;;;1.40;;
24064;SDS011;12258;50.940;5.330;2022-08-01T00:55:06;1.67;;;1.50;;
24064;SDS011;12258;50.940;5.330;2022-08-01T00:57:32;4.10;;;1.92;;
24064;SDS011;12258;50.940;5.330;2022-08-01T00:59:58;4.45;;;1.83;;
24064;SDS011;12258;50.940;5.330;2022-08-01T01:02:23;4.05;;;1.67;;
24064;SDS011;12258;50.940;5.330;2022-08-01T01:04:49;2.60;;;1.88;;
24064;SDS011;12258;50.940;5.330;2022-08-01T01:07:17;5.20;;;2.08;;
24064;SDS011;12258;50.940;5.330;2022-08-01T01:09:56;3.25;;;1.67;;
24064;SDS011;12258;50.940;5.330;2022-08-01T01:12:31;2.17;;;1.58;;
24064;SDS011;12258;50.940;5.330;2022-08-01T01:20:13;2.83;;;1.23;;
24064;SDS011;12258;50.940;5.330;2022-08-01T01:31:13;4.60;;;1.95;;
24064;SDS011;12258;50.940;5.330;2022-08-01T01:33:44;6.15;;;2.00;;
24064;SDS011;12258;50.940;5.330;2022-08-01T01:36:11;2.58;;;1.50;;
24064;SDS011;12258;50.940;5.330;2022-08-01T01:38:42;4.72;;;1.80;;
24064;SDS011;12258;50.940;5.330;2022-08-01T01:41:12;2.95;;;1.83;;
24064;SDS011;12258;50.940;5.330;2022-08-01T01:43:40;6.18;;;1.80;;
24064;SDS011;12258;50.940;5.330;2022-08-01T01:46:07;6.60;;;2.60;;
24064;SDS011;12258;50.940;5.330;2022-08-01T01:48:35;4.75;;;2.00;;
24064;SDS011;12258;50.940;5.330;2022-08-01T01:51:02;3.47;;;1.92;;
24064;SDS011;12258;50.940;5.330;2022-08-01T01:53:29;8.15;;;2.00;;
24064;SDS011;12258;50.940;5.330;2022-08-01T01:55:58;4.63;;;2.00;;
24064;SDS011;12258;50.940;5.330;2022-08-01T01:58:25;3.65;;;2.25;;
24064;SDS011;12258;50.940;5.330;2022-08-01T02:00:53;4.45;;;1.65;;
24064;SDS011;12258;50.940;5.330;2022-08-01T02:03:21;3.97;;;2.08;;
24064;SDS011;12258;50.940;5.330;2022-08-01T02:05:48;2.50;;;1.80;;
24064;SDS011;12258;50.940;5.330;2022-08-01T02:08:16;4.30;;;2.00;;
24064;SDS011;12258;50.940;5.330;2022-08-01T02:10:42;5.10;;;2.60;;
24064;SDS011;12258;50.940;5.330;2022-08-01T02:13:33;4.22;;;2.15;;
24064;SDS011;12258;50.940;5.330;2022-08-01T02:16:01;5.57;;;2.60;;
24064;SDS011;12258;50.940;5.330;2022-08-01T02:18:28;5.95;;;2.35;;
24064;SDS011;12258;50.940;5.330;2022-08-01T02:20:54;4.10;;;2.10;;
24064;SDS011;12258;50.940;5.330;2022-08-01T02:23:22;3.35;;;2.20;;
24064;SDS011;12258;50.940;5.330;2022-08-01T02:25:52;6.30;;;2.85;;
24064;SDS011;12258;50.940;5.330;2022-08-01T02:28:22;6.32;;;2.53;;
24064;SDS011;12258;50.940;5.330;2022-08-01T02:30:52;5.32;;;2.30;;
24064;SDS011;12258;50.940;5.330;2022-08-01T02:33:24;7.15;;;2.67;;
24064;SDS011;12258;50.940;5.330;2022-08-01T02:36:13;7.15;;;2.83;;
24064;SDS011;12258;50.940;5.330;2022-08-01T02:38:43;5.05;;;2.97;;
24064;SDS011;12258;50.940;5.330;2022-08-01T02:41:16;6.35;;;2.90;;
24064;SDS011;12258;50.940;5.330;2022-08-01T02:43:47;6.93;;;2.92;;
24064;SDS011;12258;50.940;5.330;2022-08-01T02:46:18;8.13;;;3.30;;
24064;SDS011;12258;50.940;5.330;2022-08-01T02:48:47;4.90;;;2.90;;
24064;SDS011;12258;50.940;5.330;2022-08-01T02:51:17;5.82;;;2.95;;
24064;SDS011;12258;50.940;5.330;2022-08-01T02:53:46;8.15;;;3.28;;
24064;SDS011;12258;50.940;5.330;2022-08-01T02:56:12;8.60;;;3.50;;
24064;SDS011;12258;50.940;5.330;2022-08-01T02:58:40;5.35;;;3.15;;
24064;SDS011;12258;50.940;5.330;2022-08-01T03:01:08;4.97;;;3.00;;
24064;SDS011;12258;50.940;5.330;2022-08-01T03:03:36;7.07;;;3.30;;
24064;SDS011;12258;50.940;5.330;2022-08-01T03:06:02;4.45;;;3.33;;
24064;SDS011;12258;50.940;5.330;2022-08-01T03:08:28;8.85;;;3.15;;
24064;SDS011;12258;50.940;5.330;2022-08-01T03:10:55;7.18;;;3.60;;
24064;SDS011;12258;50.940;5.330;2022-08-01T03:13:24;8.80;;;3.92;;
24064;SDS011;12258;50.940;5.330;2022-08-01T03:15:50;7.38;;;3.65;;
24064;SDS011;12258;50.940;5.330;2022-08-01T03:18:18;5.57;;;3.38;;
24064;SDS011;12258;50.940;5.330;2022-08-01T03:20:46;7.18;;;3.47;;
24064;SDS011;12258;50.940;5.330;2022-08-01T03:23:13;7.85;;;3.17;;
24064;SDS011;12258;50.940;5.330;2022-08-01T03:25:40;11.30;;;4.53;;
24064;SDS011;12258;50.940;5.330;2022-08-01T03:28:10;7.40;;;3.95;;
24064;SDS011;12258;50.940;5.330;2022-08-01T03:30:38;6.13;;;4.00;;
24064;SDS011;12258;50.940;5.330;2022-08-01T03:33:06;5.40;;;3.83;;
24064;SDS011;12258;50.940;5.330;2022-08-01T03:35:33;6.82;;;4.50;;
24064;SDS011;12258;50.940;5.330;2022-08-01T03:38:01;10.05;;;4.88;;
24064;SDS011;12258;50.940;5.330;2022-08-01T03:43:05;12.80;;;4.30;;
24064;SDS011;12258;50.940;5.330;2022-08-01T03:45:38;7.25;;;4.30;;
24064;SDS011;12258;50.940;5.330;2022-08-01T03:48:11;7.28;;;4.70;;
24064;SDS011;12258;50.940;5.330;2022-08-01T03:50:41;8.73;;;5.22;;
24064;SDS011;12258;50.940;5.330;2022-08-01T03:53:10;9.35;;;5.97;;
24064;SDS011;12258;50.940;5.330;2022-08-01T03:55:39;7.63;;;5.57;;
24064;SDS011;12258;50.940;5.330;2022-08-01T03:58:08;9.25;;;5.55;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:00:35;13.50;;;6.63;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:03:03;10.25;;;6.30;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:05:29;9.95;;;5.28;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:07:56;10.70;;;5.90;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:10:23;7.50;;;4.43;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:12:49;10.65;;;5.43;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:15:16;10.55;;;4.75;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:17:42;7.65;;;5.35;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:20:08;9.45;;;4.88;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:22:34;9.85;;;5.68;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:25:01;14.52;;;6.10;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:27:31;8.57;;;4.72;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:30:00;15.65;;;6.20;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:32:27;8.32;;;5.03;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:34:55;8.68;;;5.78;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:37:23;13.32;;;5.93;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:39:50;11.73;;;5.20;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:42:18;11.80;;;5.53;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:44:44;11.43;;;5.43;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:47:09;12.98;;;4.82;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:49:36;8.52;;;4.68;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:52:02;12.23;;;4.97;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:54:29;11.35;;;5.18;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:56:58;10.63;;;5.47;;
24064;SDS011;12258;50.940;5.330;2022-08-01T04:59:27;11.07;;;5.70;;
24064;SDS011;12258;50.940;5.330;2022-08-01T05:02:09;10.73;;;5.63;;
24064;SDS011;12258;50.940;5.330;2022-08-01T05:04:35;6.82;;;4.63;;
24064;SDS011;12258;50.940;5.330;2022-08-01T05:07:02;10.13;;;6.15;;
24064;SDS011;12258;50.940;5.330;2022-08-01T05:09:29;11.80;;;7.70;;
24064;SDS011;12258;50.940;5.330;2022-08-01T05:11:55;11.98;;;7.65;;
24064;SDS011;12258;50.940;5.330;2022-08-01T05:14:23;15.52;;;8.63;;
24064;SDS011;12258;50.940;5.330;2022-08-01T05:16:49;18.13;;;10.10;;
24064;SDS011;12258;50.940;5.330;2022-08-01T05:19:15;13.88;;;7.38;;
24064;SDS011;12258;50.940;5.330;2022-08-01T05:21:40;20.08;;;10.00;;
24064;SDS011;12258;50.940;5.330;2022-08-01T05:24:06;17.17;;;9.30;;
24064;SDS011;12258;50.940;5.330;2022-08-01T05:26:31;19.83;;;10.07;;
24064;SDS011;12258;50.940;5.330;2022-08-01T05:28:58;15.88;;;9.68;;
24064;SDS011;12258;50.940;5.330;2022-08-01T05:31:23;11.32;;;8.77;;
24064;SDS011;12258;50.940;5.330;2022-08-01T05:33:49;17.02;;;9.63;;
24064;SDS011;12258;50.940;5.330;2022-08-01T05:36:14;13.85;;;8.88;;
24064;SDS011;12258;50.940;5.330;2022-08-01T05:38:40;17.83;;;10.88;;
24064;SDS011;12258;50.940;5.330;2022-08-01T05:41:05;17.85;;;11.57;;
24064;SDS011;12258;50.940;5.330;2022-08-01T05:43:31;18.13;;;11.63;;
24064;SDS011;12258;50.940;5.330;2022-08-01T05:45:56;19.48;;;13.43;;
24064;SDS011;12258;50.940;5.330;2022-08-01T05:48:23;18.17;;;11.50;;
24064;SDS011;12258;50.940;5.330;2022-08-01T05:50:48;18.33;;;11.82;;
24064;SDS011;12258;50.940;5.330;2022-08-01T05:53:14;15.80;;;10.55;;
24064;SDS011;12258;50.940;5.330;2022-08-01T05:55:40;13.65;;;8.63;;
24064;SDS011;12258;50.940;5.330;2022-08-01T05:58:05;16.63;;;8.77;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:00:31;13.65;;;9.40;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:02:57;17.77;;;10.50;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:05:22;14.55;;;8.20;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:07:48;12.18;;;8.02;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:10:13;13.15;;;7.20;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:12:39;10.73;;;7.70;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:15:06;9.43;;;6.18;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:17:32;11.40;;;7.90;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:19:57;12.02;;;7.32;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:22:23;11.32;;;7.88;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:24:49;11.68;;;7.38;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:27:14;9.73;;;7.15;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:29:40;12.65;;;7.78;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:32:05;11.13;;;7.10;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:34:31;11.45;;;7.53;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:36:56;14.35;;;7.65;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:39:22;10.13;;;7.70;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:41:48;11.55;;;8.25;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:44:13;13.20;;;7.55;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:46:39;16.10;;;9.02;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:49:04;14.40;;;8.98;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:51:30;13.18;;;9.43;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:53:55;18.63;;;9.82;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:56:21;17.45;;;10.75;;
24064;SDS011;12258;50.940;5.330;2022-08-01T06:58:46;18.75;;;12.27;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:01:12;17.60;;;10.52;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:03:38;15.70;;;11.38;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:06:04;21.23;;;11.80;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:08:29;16.08;;;10.75;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:10:55;17.80;;;11.93;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:13:24;14.93;;;10.85;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:15:51;18.80;;;10.85;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:18:17;14.55;;;10.60;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:20:43;15.07;;;10.70;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:23:11;17.45;;;11.30;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:25:39;15.50;;;10.68;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:28:05;11.93;;;8.85;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:30:31;19.52;;;10.15;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:32:56;14.18;;;9.88;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:35:22;13.70;;;9.63;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:37:48;10.10;;;7.78;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:40:14;13.23;;;8.15;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:42:40;11.50;;;8.10;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:45:08;12.35;;;7.00;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:47:35;10.60;;;7.00;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:50:00;11.27;;;5.90;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:52:28;9.65;;;6.05;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:54:55;8.88;;;5.60;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:57:21;7.40;;;5.13;;
24064;SDS011;12258;50.940;5.330;2022-08-01T07:59:47;10.32;;;6.15;;
24064;SDS011;12258;50.940;5.330;2022-08-01T08:02:12;11.52;;;6.28;;
24064;SDS011;12258;50.940;5.330;2022-08-01T08:04:38;10.98;;;6.25;;
24064;SDS011;12258;50.940;5.330;2022-08-01T08:07:04;10.50;;;5.22;;
24064;SDS011;12258;50.940;5.330;2022-08-01T08:09:29;10.70;;;5.85;;
24064;SDS011;12258;50.940;5.330;2022-08-01T08:11:55;8.43;;;5.68;;
24064;SDS011;12258;50.940;5.330;2022-08-01T08:14:21;10.18;;;6.47;;
24064;SDS011;12258;50.940;5.330;2022-08-01T08:16:47;8.10;;;5.50;;
24064;SDS011;12258;50.940;5.330;2022-08-01T08:19:13;9.23;;;5.43;;
24064;SDS011;12258;50.940;5.330;2022-08-01T08:21:39;12.35;;;5.30;;
24064;SDS011;12258;50.940;5.330;2022-08-01T08:24:06;9.10;;;5.10;;
24064;SDS011;12258;50.940;5.330;2022-08-01T08:26:44;7.63;;;4.78;;
24064;SDS011;12258;50.940;5.330;2022-08-01T08:29:14;5.93;;;4.40;;
24064;SDS011;12258;50.940;5.330;2022-08-01T08:31:41;5.32;;;4.30;;
24064;SDS011;12258;50.940;5.330;2022-08-01T08:34:06;8.27;;;3.80;;
24064;SDS011;12258;50.940;5.330;2022-08-01T08:36:32;7.05;;;4.15;;
24064;SDS011;12258;50.940;5.330;2022-08-01T08:38:58;4.40;;;3.88;;
24064;SDS011;12258;50.940;5.330;2022-08-01T08:41:28;8.25;;;4.20;;
24064;SDS011;12258;50.940;5.330;2022-08-01T08:43:56;5.43;;;3.92;;
24064;SDS011;12258;50.940;5.330;2022-08-01T08:46:24;5.40;;;4.00;;
24064;SDS011;12258;50.940;5.330;2022-08-01T08:48:52;4.80;;;3.35;;
24064;SDS011;12258;50.940;5.330;2022-08-01T08:51:18;5.93;;;3.88;;
24064;SDS011;12258;50.940;5.330;2022-08-01T08:53:44;4.82;;;4.10;;
24064;SDS011;12258;50.940;5.330;2022-08-01T08:56:12;4.63;;;4.22;;
24064;SDS011;12258;50.940;5.330;2022-08-01T08:58:40;4.78;;;4.30;;
24064;SDS011;12258;50.940;5.330;2022-08-01T09:01:08;4.82;;;4.20;;
24064;SDS011;12258;50.940;5.330;2022-08-01T09:03:35;4.90;;;4.22;;
24064;SDS011;12258;50.940;5.330;2022-08-01T09:06:00;4.32;;;3.65;;
24064;SDS011;12258;50.940;5.330;2022-08-01T09:08:26;4.82;;;4.20;;
24064;SDS011;12258;50.940;5.330;2022-08-01T09:10:52;4.03;;;3.72;;
24064;SDS011;12258;50.940;5.330;2022-08-01T09:13:18;4.38;;;3.92;;
24064;SDS011;12258;50.940;5.330;2022-08-01T09:15:44;4.05;;;3.65;;
24064;SDS011;12258;50.940;5.330;2022-08-01T09:26:12;4.70;;;4.25;;
24064;SDS011;12258;50.940;5.330;2022-08-01T09:28:39;6.30;;;3.38;;
24064;SDS011;12258;50.940;5.330;2022-08-01T09:31:06;3.47;;;3.17;;
24064;SDS011;12258;50.940;5.330;2022-08-01T09:36:26;3.75;;;2.92;;
24064;SDS011;12258;50.940;5.330;2022-08-01T09:39:14;3.83;;;2.83;;
24064;SDS011;12258;50.940;5.330;2022-08-01T09:41:40;3.75;;;3.10;;
24064;SDS011;12258;50.940;5.330;2022-08-01T09:44:07;3.35;;;3.03;;
24064;SDS011;12258;50.940;5.330;2022-08-01T09:46:32;4.85;;;2.88;;
24064;SDS011;12258;50.940;5.330;2022-08-01T09:49:00;4.40;;;2.60;;
24064;SDS011;12258;50.940;5.330;2022-08-01T09:51:30;3.13;;;2.60;;
24064;SDS011;12258;50.940;5.330;2022-08-01T09:53:58;2.33;;;2.13;;
24064;SDS011;12258;50.940;5.330;2022-08-01T09:56:24;3.28;;;2.30;;
24064;SDS011;12258;50.940;5.330;2022-08-01T09:58:55;2.25;;;2.05;;
24064;SDS011;12258;50.940;5.330;2022-08-01T10:01:22;2.45;;;1.95;;
24064;SDS011;12258;50.940;5.330;2022-08-01T10:06:32;4.15;;;2.00;;
24064;SDS011;12258;50.940;5.330;2022-08-01T10:08:58;2.58;;;2.00;;
24064;SDS011;12258;50.940;5.330;2022-08-01T10:11:24;2.45;;;2.22;;
24064;SDS011;12258;50.940;5.330;2022-08-01T10:13:49;3.30;;;1.92;;
24064;SDS011;12258;50.940;5.330;2022-08-01T10:16:15;2.55;;;1.98;;
24064;SDS011;12258;50.940;5.330;2022-08-01T10:18:41;2.40;;;1.95;;
24064;SDS011;12258;50.940;5.330;2022-08-01T10:21:08;3.03;;;2.13;;
24064;SDS011;12258;50.940;5.330;2022-08-01T10:23:35;2.33;;;1.60;;
24064;SDS011;12258;50.940;5.330;2022-08-01T10:26:03;2.20;;;1.75;;
24064;SDS011;12258;50.940;5.330;2022-08-01T10:28:31;2.42;;;1.55;;
24064;SDS011;12258;50.940;5.330;2022-08-01T10:30:59;1.70;;;1.52;;
24064;SDS011;12258;50.940;5.330;2022-08-01T10:33:27;1.65;;;1.55;;
24064;SDS011;12258;50.940;5.330;2022-08-01T10:35:55;2.53;;;1.52;;
24064;SDS011;12258;50.940;5.330;2022-08-01T10:38:21;2.28;;;1.60;;
24064;SDS011;12258;50.940;5.330;2022-08-01T10:40:48;1.67;;;1.55;;
24064;SDS011;12258;50.940;5.330;2022-08-01T10:43:16;1.90;;;1.63;;
24064;SDS011;12258;50.940;5.330;2022-08-01T10:45:44;4.78;;;1.42;;
24064;SDS011;12258;50.940;5.330;2022-08-01T10:51:14;3.05;;;1.60;;
24064;SDS011;12258;50.940;5.330;2022-08-01T10:53:51;1.85;;;1.38;;
24064;SDS011;12258;50.940;5.330;2022-08-01T10:56:17;2.63;;;1.63;;
24064;SDS011;12258;50.940;5.330;2022-08-01T10:58:43;1.95;;;1.30;;
24064;SDS011;12258;50.940;5.330;2022-08-01T11:03:57;1.38;;;1.27;;
24064;SDS011;12258;50.940;5.330;2022-08-01T11:06:35;1.98;;;1.60;;
24064;SDS011;12258;50.940;5.330;2022-08-01T11:14:24;4.70;;;1.42;;
24064;SDS011;12258;50.940;5.330;2022-08-01T11:16:50;2.55;;;1.70;;
24064;SDS011;12258;50.940;5.330;2022-08-01T11:19:15;2.70;;;1.40;;
24064;SDS011;12258;50.940;5.330;2022-08-01T11:22:03;1.45;;;1.35;;
24064;SDS011;12258;50.940;5.330;2022-08-01T11:27:19;2.67;;;1.50;;
24064;SDS011;12258;50.940;5.330;2022-08-01T11:32:55;1.50;;;1.40;;
24064;SDS011;12258;50.940;5.330;2022-08-01T11:35:22;1.83;;;1.63;;
24064;SDS011;12258;50.940;5.330;2022-08-01T11:37:51;2.67;;;1.52;;
24064;SDS011;12258;50.940;5.330;2022-08-01T11:40:21;2.20;;;2.10;;
24064;SDS011;12258;50.940;5.330;2022-08-01T11:45:50;1.77;;;1.65;;
24064;SDS011;12258;50.940;5.330;2022-08-01T11:48:20;3.05;;;2.03;;
24064;SDS011;12258;50.940;5.330;2022-08-01T11:50:50;2.10;;;1.90;;
24064;SDS011;12258;50.940;5.330;2022-08-01T11:53:17;4.15;;;1.92;;
24064;SDS011;12258;50.940;5.330;2022-08-01T11:56:03;1.90;;;1.80;;
24064;SDS011;12258;50.940;5.330;2022-08-01T11:58:29;1.80;;;1.70;;
24064;SDS011;12258;50.940;5.330;2022-08-01T12:00:55;1.98;;;1.80;;
24064;SDS011;12258;50.940;5.330;2022-08-01T12:03:26;2.05;;;1.50;;
24064;SDS011;12258;50.940;5.330;2022-08-01T12:05:54;1.92;;;1.70;;
24064;SDS011;12258;50.940;5.330;2022-08-01T12:08:25;2.80;;;1.60;;
24064;SDS011;12258;50.940;5.330;2022-08-01T12:10:51;2.20;;;1.85;;
24064;SDS011;12258;50.940;5.330;2022-08-01T12:13:16;1.80;;;1.50;;
24064;SDS011;12258;50.940;5.330;2022-08-01T12:15:43;1.52;;;1.42;;
24064;SDS011;12258;50.940;5.330;2022-08-01T12:18:10;1.58;;;1.40;;
24064;SDS011;12258;50.940;5.330;2022-08-01T12:20:38;3.03;;;1.60;;
24064;SDS011;12258;50.940;5.330;2022-08-01T12:23:06;1.35;;;1.25;;
24064;SDS011;12258;50.940;5.330;2022-08-01T12:25:39;2.45;;;1.30;;
24064;SDS011;12258;50.940;5.330;2022-08-01T12:28:08;2.67;;;1.27;;
24064;SDS011;12258;50.940;5.330;2022-08-01T12:30:35;1.70;;;1.17;;
24064;SDS011;12258;50.940;5.330;2022-08-01T12:33:03;1.02;;;1.00;;
24064;SDS011;12258;50.940;5.330;2022-08-01T12:35:31;1.05;;;1.05;;
24064;SDS011;12258;50.940;5.330;2022-08-01T12:40:31;0.80;;;0.80;;
24064;SDS011;12258;50.940;5.330;2022-08-01T12:43:01;0.80;;;0.80;;
24064;SDS011;12258;50.940;5.330;2022-08-01T12:45:50;1.20;;;1.00;;
24064;SDS011;12258;50.940;5.330;2022-08-01T12:48:16;0.88;;;0.85;;
24064;SDS011;12258;50.940;5.330;2022-08-01T12:50:44;2.60;;;0.77;;
24064;SDS011;12258;50.940;5.330;2022-08-01T12:53:12;1.98;;;1.15;;
24064;SDS011;12258;50.940;5.330;2022-08-01T12:55:53;1.95;;;1.15;;
24064;SDS011;12258;50.940;5.330;2022-08-01T12:58:19;1.90;;;1.02;;
24064;SDS011;12258;50.940;5.330;2022-08-01T13:00:46;0.80;;;0.80;;
24064;SDS011;12258;50.940;5.330;2022-08-01T13:03:15;1.10;;;1.00;;
24064;SDS011;12258;50.940;5.330;2022-08-01T13:08:12;1.25;;;1.10;;
24064;SDS011;12258;50.940;5.330;2022-08-01T13:10:39;3.28;;;0.80;;
24064;SDS011;12258;50.940;5.330;2022-08-01T13:13:05;1.80;;;0.95;;
24064;SDS011;12258;50.940;5.330;2022-08-01T13:15:33;1.30;;;1.05;;
24064;SDS011;12258;50.940;5.330;2022-08-01T13:18:01;2.17;;;1.00;;
24064;SDS011;12258;50.940;5.330;2022-08-01T13:20:46;2.55;;;1.30;;
24064;SDS011;12258;50.940;5.330;2022-08-01T13:23:13;1.42;;;0.73;;
24064;SDS011;12258;50.940;5.330;2022-08-01T13:25:49;1.95;;;0.90;;
24064;SDS011;12258;50.940;5.330;2022-08-01T13:28:18;2.40;;;1.00;;
24064;SDS011;12258;50.940;5.330;2022-08-01T13:30:55;2.75;;;1.25;;
24064;SDS011;12258;50.940;5.330;2022-08-01T13:33:25;1.75;;;1.30;;
24064;SDS011;12258;50.940;5.330;2022-08-01T13:35:53;0.88;;;0.80;;
24064;SDS011;12258;50.940;5.330;2022-08-01T13:38:20;3.38;;;1.35;;
24064;SDS011;12258;50.940;5.330;2022-08-01T13:41:06;2.25;;;1.30;;
24064;SDS011;12258;50.940;5.330;2022-08-01T13:43:32;1.67;;;1.10;;
24064;SDS011;12258;50.940;5.330;2022-08-01T13:45:58;1.83;;;1.27;;
24064;SDS011;12258;50.940;5.330;2022-08-01T13:48:25;2.38;;;1.23;;
24064;SDS011;12258;50.940;5.330;2022-08-01T13:50:50;1.45;;;1.33;;
24064;SDS011;12258;50.940;5.330;2022-08-01T13:53:16;5.25;;;1.42;;
24064;SDS011;12258;50.940;5.330;2022-08-01T13:55:42;2.95;;;1.40;;
24064;SDS011;12258;50.940;5.330;2022-08-01T13:58:07;2.25;;;1.20;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:00:33;1.33;;;1.20;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:02:59;3.50;;;1.33;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:05:25;2.92;;;1.23;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:07:50;1.90;;;1.33;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:10:16;1.20;;;1.10;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:12:41;2.03;;;1.10;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:15:07;1.90;;;1.25;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:17:33;3.08;;;1.25;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:19:59;3.38;;;1.35;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:22:25;2.80;;;1.48;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:24:51;6.63;;;1.52;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:27:17;2.22;;;1.30;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:29:43;2.70;;;1.75;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:32:11;3.15;;;1.30;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:34:37;5.28;;;1.50;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:37:02;3.75;;;1.38;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:39:28;1.70;;;1.50;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:41:53;1.98;;;1.10;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:44:19;4.40;;;1.50;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:46:45;6.10;;;1.58;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:49:13;2.97;;;1.58;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:51:38;3.97;;;1.35;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:54:05;3.70;;;1.33;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:56:30;2.00;;;1.48;;
24064;SDS011;12258;50.940;5.330;2022-08-01T14:58:57;4.68;;;1.35;;
24064;SDS011;12258;50.940;5.330;2022-08-01T15:01:23;2.92;;;1.42;;
24064;SDS011;12258;50.940;5.330;2022-08-01T15:03:49;4.30;;;1.30;;
24064;SDS011;12258;50.940;5.330;2022-08-01T15:06:15;3.60;;;1.70;;
24064;SDS011;12258;50.940;5.330;2022-08-01T15:08:42;3.33;;;1.67;;
24064;SDS011;12258;50.940;5.330;2022-08-01T15:11:08;3.97;;;1.60;;
24064;SDS011;12258;50.940;5.330;2022-08-01T15:13:33;2.35;;;1.50;;
24064;SDS011;12258;50.940;5.330;2022-08-01T15:15:59;1.67;;;1.17;;
24064;SDS011;12258;50.940;5.330;2022-08-01T15:18:25;3.35;;;1.50;;
24064;SDS011;12258;50.940;5.330;2022-08-01T15:20:51;3.35;;;1.40;;
24064;SDS011;12258;50.940;5.330;2022-08-01T15:23:16;2.13;;;1.17;;
24064;SDS011;12258;50.940;5.330;2022-08-01T15:25:42;4.13;;;1.50;;
24064;SDS011;12258;50.940;5.330;2022-08-01T15:28:09;3.13;;;1.70;;
24064;SDS011;12258;50.940;5.330;2022-08-01T15:30:35;2.90;;;1.38;;
24064;SDS011;12258;50.940;5.330;2022-08-01T15:33:00;2.65;;;1.40;;
24064;SDS011;12258;50.940;5.330;2022-08-01T15:35:26;2.35;;;1.33;;
24064;SDS011;12258;50.940;5.330;2022-08-01T15:37:51;1.95;;;1.23;;
24064;SDS011;12258;50.940;5.330;2022-08-01T15:40:17;2.30;;;1.70;;