sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2657;DHT22;1338;48.176;11.792;2023-04-15T00:00:07;4.60;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T00:02:39;4.60;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T00:05:08;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T00:07:37;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T00:10:09;4.50;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T00:12:38;4.50;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T00:15:08;4.50;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T00:17:38;4.50;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T00:20:08;4.50;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T00:22:38;4.50;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T00:25:09;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T00:27:38;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T00:30:10;4.60;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T00:32:39;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T00:35:08;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T00:37:37;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T00:40:12;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T00:42:42;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T00:45:12;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T00:47:42;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T00:50:12;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T00:52:40;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T00:55:11;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T00:57:40;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T01:00:10;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T01:02:38;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T01:05:08;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T01:07:37;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T01:10:07;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T01:12:37;4.50;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T01:15:07;4.50;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T01:17:37;4.50;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T01:20:08;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T01:22:38;4.50;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T01:25:12;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T01:27:46;4.50;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T01:30:15;4.50;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T01:32:45;4.50;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T01:35:15;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T01:37:44;4.50;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T01:40:16;4.50;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T01:42:47;4.50;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T01:45:16;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T01:47:45;4.50;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T01:50:16;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T01:52:45;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T01:55:14;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T01:57:46;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T02:00:15;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T02:02:44;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T02:05:17;4.70;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T02:07:49;4.70;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T02:10:18;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T02:12:50;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T02:15:20;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T02:17:49;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T02:20:21;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T02:22:50;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T02:25:21;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T02:27:53;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T02:30:22;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T02:32:52;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T02:35:24;4.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T02:37:53;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T02:40:21;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T02:42:53;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T02:45:26;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T02:47:55;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T02:50:25;4.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T02:52:53;4.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T02:55:22;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T02:57:53;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T03:00:22;4.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T03:03:01;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T03:05:31;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T03:08:03;4.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T03:10:33;4.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T03:13:03;4.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T03:15:32;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T03:18:01;4.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T03:20:29;4.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T03:22:58;4.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T03:25:27;4.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T03:27:56;4.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T03:30:27;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T03:32:56;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T03:35:25;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T03:37:55;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T03:40:24;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T03:42:53;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T03:45:22;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T03:47:55;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T03:50:42;4.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T03:53:11;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T03:55:40;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T03:58:09;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T04:00:39;4.90;98.60
2657;DHT22;1338;48.176;11.792;2023-04-15T04:03:10;4.90;17.80
2657;DHT22;1338;48.176;11.792;2023-04-15T04:05:40;4.90;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T04:08:10;4.80;14.40
2657;DHT22;1338;48.176;11.792;2023-04-15T04:10:40;4.90;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T04:13:09;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T04:15:39;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T04:18:10;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T04:20:39;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T04:23:09;4.90;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T04:25:40;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T04:28:09;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T04:30:39;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T04:33:10;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T04:35:39;4.90;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T04:38:08;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T04:40:38;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T04:43:08;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T04:45:37;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T04:48:07;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T04:50:41;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T04:53:10;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T04:55:39;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T04:58:08;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T05:00:41;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T05:03:10;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T05:05:42;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T05:08:12;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T05:10:41;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T05:13:12;4.90;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T05:15:41;4.90;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T05:18:09;4.90;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T05:20:38;4.90;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T05:23:12;4.90;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T05:25:41;5.00;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T05:28:09;5.00;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T05:30:39;5.00;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T05:33:08;5.00;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T05:35:37;5.00;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T05:38:10;5.00;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T05:40:39;5.00;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T05:43:08;5.10;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T05:45:37;5.10;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T05:48:06;5.20;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T05:50:36;5.20;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T05:53:10;5.20;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T05:55:39;5.30;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T05:58:08;5.30;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T06:00:38;5.20;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T06:03:19;5.30;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T06:05:53;5.30;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T06:08:28;5.40;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T06:10:57;5.40;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T06:13:30;5.50;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T06:16:00;5.50;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T06:18:33;5.50;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T06:21:03;5.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T06:23:35;5.60;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T06:26:04;5.70;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T06:28:33;5.70;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T06:31:02;5.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T06:33:31;5.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T06:35:59;5.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T06:38:29;5.90;1.00
2657;DHT22;1338;48.176;11.792;2023-04-15T06:40:59;5.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T06:43:28;6.00;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T06:45:57;6.00;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T06:48:26;6.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T06:50:55;6.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T06:53:24;6.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T06:55:55;6.20;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T06:58:29;6.20;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T07:00:58;6.20;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T07:03:41;6.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T07:06:11;6.60;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T07:08:42;6.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T07:11:12;6.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T07:13:43;6.40;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T07:16:14;6.40;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T07:18:43;6.40;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T07:21:12;6.50;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T07:23:42;6.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T07:26:12;6.50;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T07:28:43;6.50;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T07:31:13;6.50;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T07:33:43;6.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T07:36:12;6.40;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T07:38:41;6.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T07:41:11;6.40;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T07:43:40;6.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T07:46:12;6.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T07:48:41;6.50;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T07:51:09;6.60;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T07:53:39;6.60;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T07:56:08;6.70;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T07:58:38;6.70;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T08:01:07;6.70;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T08:03:38;6.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T08:06:08;6.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T08:08:38;6.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T08:11:06;7.00;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T08:13:37;7.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T08:16:17;7.20;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T08:18:49;7.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T08:21:19;7.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T08:23:49;7.50;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T08:26:19;7.60;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T08:28:48;7.50;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T08:31:18;7.60;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T08:33:48;7.70;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T08:36:21;7.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T08:38:50;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T08:41:21;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T08:43:55;8.00;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T08:46:26;7.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T08:48:58;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T08:51:27;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T08:53:57;7.70;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T08:56:27;7.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T08:58:59;7.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T09:01:28;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T09:04:02;8.00;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T09:06:33;8.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T09:09:06;8.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T09:11:35;8.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T09:14:04;8.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T09:16:55;8.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T09:19:26;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T09:21:56;8.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T09:24:34;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T09:27:06;7.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T09:29:34;7.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T09:32:12;7.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T09:34:42;7.70;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T09:37:16;7.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T09:39:58;7.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T09:42:27;7.70;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T09:45:07;7.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T09:47:36;7.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T09:50:08;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T09:52:41;7.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T09:55:12;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T09:57:41;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T10:00:12;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T10:02:42;8.00;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T10:05:14;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T10:07:44;8.00;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T10:10:16;8.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T10:12:45;8.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T10:15:15;8.00;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T10:17:47;8.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T10:20:22;8.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T10:22:53;8.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T10:25:23;8.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T10:27:54;8.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T10:30:25;8.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T10:32:59;8.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T10:35:31;8.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T10:38:00;8.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T10:40:30;8.20;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T10:43:01;8.20;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T10:45:32;8.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T10:48:05;8.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T10:50:36;8.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T10:53:09;8.20;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T10:55:39;8.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T10:58:09;8.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T11:00:38;8.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T11:03:10;8.40;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T11:05:52;8.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T11:08:54;8.40;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T11:14:32;8.50;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T11:17:03;8.60;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T11:19:36;8.50;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T11:22:09;8.50;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T11:24:49;8.70;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T11:27:21;8.60;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T11:29:50;8.60;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T11:32:20;8.60;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T11:34:51;8.50;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T11:37:29;8.60;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T11:39:58;8.50;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T11:42:27;8.50;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T11:45:14;8.50;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T11:47:43;8.40;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T11:50:16;8.40;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T11:52:55;8.50;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T11:55:24;8.60;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T11:58:07;8.50;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T12:00:37;8.50;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T12:03:16;8.40;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T12:06:04;8.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T12:08:55;8.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T12:11:33;8.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T12:14:06;8.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T12:16:38;8.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T12:19:16;8.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T12:21:48;8.00;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T12:24:21;8.00;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T12:26:51;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T12:29:24;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T12:31:55;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T12:34:29;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T12:37:01;8.10;95.40
2657;DHT22;1338;48.176;11.792;2023-04-15T12:39:35;8.10;64.10
2657;DHT22;1338;48.176;11.792;2023-04-15T12:42:04;8.20;58.80
2657;DHT22;1338;48.176;11.792;2023-04-15T12:44:34;8.20;62.30
2657;DHT22;1338;48.176;11.792;2023-04-15T12:47:03;8.20;64.60
2657;DHT22;1338;48.176;11.792;2023-04-15T12:49:33;8.20;53.90
2657;DHT22;1338;48.176;11.792;2023-04-15T12:52:03;8.20;48.60
2657;DHT22;1338;48.176;11.792;2023-04-15T12:54:34;8.20;37.80
2657;DHT22;1338;48.176;11.792;2023-04-15T12:57:03;8.10;39.60
2657;DHT22;1338;48.176;11.792;2023-04-15T12:59:33;8.20;36.30
2657;DHT22;1338;48.176;11.792;2023-04-15T13:02:03;8.10;43.10
2657;DHT22;1338;48.176;11.792;2023-04-15T13:04:32;8.10;38.20
2657;DHT22;1338;48.176;11.792;2023-04-15T13:07:01;8.20;26.40
2657;DHT22;1338;48.176;11.792;2023-04-15T13:09:30;8.20;26.60
2657;DHT22;1338;48.176;11.792;2023-04-15T13:12:01;8.20;17.90
2657;DHT22;1338;48.176;11.792;2023-04-15T13:14:31;8.00;95.70
2657;DHT22;1338;48.176;11.792;2023-04-15T13:17:01;7.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T13:19:35;7.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T13:22:04;7.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T13:24:37;7.70;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T13:27:10;7.70;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T13:29:39;7.60;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T13:32:09;7.70;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T13:34:38;7.70;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T13:37:07;7.70;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T13:39:36;7.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T13:42:05;7.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T13:44:35;7.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T13:47:04;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T13:49:33;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T13:52:02;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T13:54:31;8.00;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T13:57:04;8.00;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T13:59:35;8.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T14:02:05;8.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T14:04:34;8.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T14:07:04;8.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T14:09:34;8.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T14:12:09;8.00;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T14:14:40;8.00;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T14:17:09;8.00;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T14:19:38;8.00;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T14:22:07;8.00;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T14:24:35;8.00;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T14:27:04;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T14:29:34;7.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T14:32:05;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T14:34:38;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T14:37:08;7.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T14:39:37;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T14:42:06;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T14:44:35;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T14:47:05;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T14:49:34;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T14:52:03;7.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T14:54:31;7.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T14:57:00;7.70;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T14:59:29;7.60;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T15:01:58;7.40;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T15:04:29;7.40;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T15:07:00;7.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T15:09:29;7.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T15:12:00;7.40;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T15:14:30;7.40;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T15:16:59;7.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T15:19:30;7.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T15:21:59;7.40;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T15:24:27;7.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T15:26:57;7.40;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T15:29:26;7.30;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T15:31:55;7.20;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T15:34:24;7.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T15:36:56;7.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T15:39:24;7.10;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T15:41:54;7.00;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T15:44:23;6.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T15:46:52;6.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T15:49:21;6.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T15:51:56;6.90;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T15:54:26;6.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T15:56:55;6.80;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T15:59:24;6.70;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T16:01:53;6.70;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T16:04:22;6.70;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T16:06:52;6.60;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T16:09:23;6.70;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T16:11:51;6.70;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T16:14:20;6.70;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T16:16:49;6.60;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T16:19:19;6.60;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T16:21:48;6.50;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T16:24:17;6.50;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T16:26:47;6.60;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T16:29:16;6.60;99.90
2657;DHT22;1338;48.176;11.792;2023-04-15T16:31:46;6.50;99.90