sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22678;DHT22;26259;50.214;18.620;2022-10-30T00:02:02;10.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T00:04:27;10.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T00:06:53;10.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T00:09:18;10.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T00:11:44;10.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T00:14:09;10.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T00:16:35;10.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T00:19:00;10.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T00:21:26;10.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T00:23:52;10.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T00:26:19;10.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T00:28:49;10.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T00:31:15;10.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T00:33:41;10.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T00:36:07;10.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T00:38:32;10.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T00:40:58;10.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T00:43:38;10.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T00:46:23;10.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T00:48:55;10.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T00:51:22;10.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T00:53:48;10.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T00:56:17;10.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T00:58:50;10.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T01:01:18;10.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T01:03:47;10.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T01:06:14;10.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T01:08:42;10.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T01:11:08;10.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T01:13:35;10.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T01:19:02;10.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T01:27:23;10.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T01:35:16;10.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T01:37:56;10.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T01:40:24;10.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T01:42:52;10.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T01:54:37;10.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:00:07;10.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:02:33;9.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:05:00;9.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:07:26;9.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:09:53;9.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:12:20;9.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:14:49;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:17:16;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:19:43;9.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:22:09;9.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:24:34;9.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:27:00;9.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:29:26;9.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:31:51;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:34:17;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:36:43;9.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:39:08;9.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:41:34;9.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:44:00;9.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:46:26;9.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:48:52;9.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:51:17;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:53:43;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:56:11;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T02:58:37;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:01:08;9.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:03:34;9.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:06:02;9.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:08:28;9.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:10:59;9.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:13:25;9.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:15:51;9.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:18:16;9.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:20:42;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:23:07;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:25:33;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:27:58;9.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:30:24;9.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:32:49;9.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:35:15;9.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:37:40;9.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:40:06;9.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:42:32;9.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:44:58;9.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:47:23;9.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:49:49;9.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:52:14;9.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:54:40;9.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:57:05;9.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T03:59:31;9.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T04:01:56;9.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T04:04:22;9.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T04:06:47;9.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T04:09:13;9.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T04:11:39;9.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T04:14:04;9.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T04:16:30;9.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T04:18:55;9.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T04:21:21;9.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T04:23:48;9.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T04:26:13;9.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T04:28:39;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T04:31:05;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T04:33:30;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T04:35:56;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T04:38:21;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T04:40:47;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T04:43:13;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T04:45:39;9.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T04:48:12;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T04:50:38;9.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T04:53:12;9.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T04:55:38;9.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T04:58:03;9.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:00:30;9.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:03:00;9.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:05:26;9.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:07:52;9.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:10:18;9.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:12:44;9.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:15:10;9.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:17:36;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:20:02;9.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:22:28;9.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:24:53;10.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:27:19;10.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:29:44;10.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:32:10;10.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:34:35;10.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:37:01;10.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:39:27;10.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:41:52;10.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:44:18;10.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:46:44;10.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:49:09;10.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:51:35;10.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:54:01;10.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:56:26;10.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T05:58:52;11.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:01:17;11.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:03:43;11.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:06:09;11.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:08:35;11.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:11:00;11.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:13:26;11.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:15:54;11.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:18:21;11.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:20:46;11.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:23:12;11.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:25:38;11.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:28:04;11.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:30:30;11.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:32:57;11.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:35:23;11.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:37:49;11.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:40:16;11.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:42:46;11.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:45:12;11.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:47:38;11.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:50:06;11.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:52:32;11.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:54:57;11.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:57:23;11.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T06:59:48;11.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T07:02:14;11.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T07:04:40;12.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T07:07:05;12.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T07:09:31;12.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T07:11:56;12.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T07:14:23;12.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T07:37:06;12.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T07:39:32;12.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T07:41:57;12.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T07:44:23;12.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T07:46:49;12.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T07:49:14;12.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T07:51:40;12.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T07:54:05;13.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T07:56:31;13.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T07:58:56;13.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T08:01:22;13.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T08:03:47;13.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T08:06:13;13.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T08:08:38;13.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T08:11:04;13.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T08:13:30;13.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T08:15:55;13.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T08:18:21;13.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T08:20:50;13.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T08:23:15;13.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T08:25:44;13.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T08:28:10;13.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T08:30:36;13.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T08:33:06;13.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T08:35:31;13.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T08:37:58;14.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T08:40:25;14.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T08:42:55;14.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T08:45:22;14.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T08:47:56;14.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T08:50:22;14.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T08:52:48;14.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T08:55:13;14.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T08:57:39;14.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T09:00:05;14.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T09:02:32;14.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T09:04:58;14.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T09:07:24;14.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T09:09:49;14.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T09:12:15;14.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T09:14:41;14.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T09:17:06;14.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T09:19:32;15.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T09:21:57;15.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T09:24:23;15.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T09:26:49;15.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T09:29:14;15.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T09:31:40;15.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T09:34:05;15.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T09:36:31;15.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T09:38:57;15.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T09:44:46;15.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T09:50:06;15.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T09:53:17;16.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T09:56:01;16.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T09:58:38;16.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T10:01:16;16.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T10:04:22;16.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T10:06:43;16.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T10:09:23;16.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T10:11:53;16.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T10:14:23;16.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T10:16:52;16.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T10:19:48;16.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T10:24:49;16.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T10:30:22;17.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T10:32:57;17.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T10:35:52;17.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T10:47:17;17.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T10:50:17;17.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T10:53:04;18.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T10:55:33;18.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T11:00:48;18.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T11:03:19;18.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T11:08:41;19.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T11:11:07;19.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T11:13:39;19.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T11:16:16;19.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T11:18:43;19.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T11:21:24;19.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T11:23:49;19.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T11:31:33;19.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T11:36:48;19.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T11:39:26;19.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T11:41:55;19.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T11:44:32;19.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T11:46:59;19.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T11:49:50;19.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T11:52:20;19.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T11:54:49;19.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T11:57:36;19.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T12:00:19;19.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T12:02:48;19.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T12:07:54;19.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T12:10:55;19.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T12:13:22;19.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T12:15:50;19.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T12:18:21;19.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T12:20:52;19.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T12:23:23;19.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T12:25:58;19.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T12:28:29;19.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T12:33:44;19.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T12:36:21;19.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T12:39:01;19.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T12:41:45;19.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T12:44:18;19.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T12:52:06;19.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T12:54:57;19.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T12:57:24;19.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T13:05:38;19.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T13:08:13;19.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T13:10:45;19.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T13:13:35;19.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T13:16:03;19.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T13:18:30;19.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T13:21:13;19.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T13:24:04;19.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T13:26:47;19.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T13:40:10;19.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T13:42:45;19.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T13:45:30;19.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T13:53:16;19.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T13:55:43;19.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T14:03:36;19.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T14:06:12;19.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T14:11:37;19.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T14:16:45;19.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T14:19:27;19.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T14:21:54;19.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T14:24:22;19.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T14:26:54;19.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T14:37:07;18.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T14:39:43;18.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T14:58:18;17.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T15:00:45;17.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T15:05:53;17.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T15:08:22;17.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T15:13:57;16.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T15:16:26;16.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T15:18:59;16.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T15:21:27;16.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T15:23:57;16.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T15:26:30;16.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T15:28:58;15.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T15:31:25;15.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T15:33:52;15.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T15:36:39;15.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T15:41:41;15.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T15:44:08;15.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T15:46:34;15.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T15:48:59;15.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T15:51:25;15.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T15:53:59;14.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T15:58:57;14.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T16:01:26;14.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T16:03:54;14.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T16:06:23;14.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T16:08:49;14.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T16:11:15;14.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T16:13:41;14.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T16:18:45;14.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T16:21:14;14.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T16:23:48;14.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T16:26:27;14.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T16:28:55;14.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T16:31:20;14.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T16:33:48;14.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T16:36:15;14.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T16:38:45;14.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T16:41:11;14.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T16:43:39;14.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T16:48:55;14.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T16:51:22;14.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T16:53:49;14.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T16:58:50;14.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T17:01:16;13.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T17:03:41;13.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T17:06:37;13.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T17:09:07;13.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T17:11:39;13.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T17:14:20;13.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T17:16:58;13.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T17:22:00;13.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T17:24:35;13.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T17:27:04;13.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T17:32:17;13.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T17:34:43;13.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T17:37:08;12.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T17:39:34;12.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T17:41:59;12.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T17:44:25;12.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T17:46:51;12.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T17:49:30;12.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T17:51:56;12.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T17:54:22;12.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T17:56:48;12.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T17:59:14;12.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T18:01:40;12.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T18:04:14;12.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T18:06:41;12.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T18:09:07;11.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T18:11:32;11.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T18:13:58;11.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T18:16:24;11.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T18:18:50;11.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T18:21:19;11.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-30T18:23:45;11.50;99.90