sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8994;DHT22;4532;50.886;4.700;2023-11-22T00:02:21;8.90;78.90
8994;DHT22;4532;50.886;4.700;2023-11-22T00:04:48;8.90;78.90
8994;DHT22;4532;50.886;4.700;2023-11-22T00:07:15;8.90;78.80
8994;DHT22;4532;50.886;4.700;2023-11-22T00:09:43;8.80;78.80
8994;DHT22;4532;50.886;4.700;2023-11-22T00:12:13;8.80;78.90
8994;DHT22;4532;50.886;4.700;2023-11-22T00:14:40;8.80;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T00:17:07;8.80;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T00:19:37;8.80;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T00:22:07;8.80;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T00:24:41;8.70;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T00:27:12;8.80;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T00:29:42;8.70;79.00
8994;DHT22;4532;50.886;4.700;2023-11-22T00:32:17;8.70;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T00:34:49;8.70;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T00:37:24;8.70;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T00:39:53;8.70;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T00:42:21;8.70;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T00:44:48;8.70;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T00:47:17;8.70;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T00:49:45;8.70;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T00:52:14;8.60;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T00:54:41;8.60;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T00:57:08;8.60;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T00:59:36;8.60;80.00
8994;DHT22;4532;50.886;4.700;2023-11-22T01:02:03;8.60;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T01:04:32;8.60;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T01:07:05;8.60;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T01:09:37;8.60;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T01:12:09;8.60;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T01:14:39;8.60;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T01:17:11;8.60;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T01:19:40;8.60;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T01:22:09;8.60;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T01:24:39;8.60;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T01:27:06;8.60;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T01:29:33;8.60;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T01:32:01;8.60;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T01:34:29;8.50;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T01:36:57;8.60;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T01:39:28;8.50;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T01:41:56;8.50;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T01:44:27;8.50;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T01:46:56;8.50;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T01:49:24;8.40;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T01:51:54;8.40;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T01:54:23;8.40;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T01:56:53;8.40;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T01:59:27;8.40;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T02:01:54;8.40;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T02:04:22;8.40;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T02:06:53;8.40;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T02:09:20;8.50;79.60
8994;DHT22;4532;50.886;4.700;2023-11-22T02:11:49;8.50;79.50
8994;DHT22;4532;50.886;4.700;2023-11-22T02:14:16;8.50;79.50
8994;DHT22;4532;50.886;4.700;2023-11-22T02:16:44;8.50;79.50
8994;DHT22;4532;50.886;4.700;2023-11-22T02:19:17;8.50;79.50
8994;DHT22;4532;50.886;4.700;2023-11-22T02:21:47;8.50;79.50
8994;DHT22;4532;50.886;4.700;2023-11-22T02:24:14;8.50;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T02:26:45;8.60;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T02:29:18;8.50;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T02:31:45;8.50;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T02:34:17;8.50;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T02:36:47;8.50;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T02:39:37;8.50;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T02:42:06;8.50;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T02:44:35;8.40;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T02:47:03;8.40;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T02:49:33;8.40;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T02:52:00;8.40;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T02:54:28;8.40;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T02:57:00;8.40;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T02:59:27;8.30;79.00
8994;DHT22;4532;50.886;4.700;2023-11-22T03:01:57;8.30;79.00
8994;DHT22;4532;50.886;4.700;2023-11-22T03:04:26;8.30;79.00
8994;DHT22;4532;50.886;4.700;2023-11-22T03:06:54;8.30;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T03:09:24;8.30;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T03:11:53;8.30;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T03:14:23;8.20;79.00
8994;DHT22;4532;50.886;4.700;2023-11-22T03:16:55;8.20;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T03:19:23;8.20;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T03:21:55;8.20;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T03:24:27;8.20;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T03:26:55;8.30;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T03:29:25;8.30;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T03:31:55;8.30;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T03:34:25;8.30;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T03:36:52;8.30;79.50
8994;DHT22;4532;50.886;4.700;2023-11-22T03:39:22;8.30;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T03:41:54;8.30;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T03:44:21;8.40;79.50
8994;DHT22;4532;50.886;4.700;2023-11-22T03:46:50;8.40;79.50
8994;DHT22;4532;50.886;4.700;2023-11-22T03:49:20;8.40;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T03:51:50;8.40;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T03:54:20;8.40;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T03:56:52;8.40;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T03:59:19;8.40;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T04:01:51;8.40;80.10
8994;DHT22;4532;50.886;4.700;2023-11-22T04:04:23;8.40;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T04:06:50;8.40;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T04:09:20;8.40;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T04:11:49;8.40;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T04:14:19;8.40;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T04:16:51;8.40;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T04:19:19;8.40;79.00
8994;DHT22;4532;50.886;4.700;2023-11-22T04:21:47;8.30;78.90
8994;DHT22;4532;50.886;4.700;2023-11-22T04:24:14;8.30;78.60
8994;DHT22;4532;50.886;4.700;2023-11-22T04:26:41;8.20;78.60
8994;DHT22;4532;50.886;4.700;2023-11-22T04:29:09;8.20;78.60
8994;DHT22;4532;50.886;4.700;2023-11-22T04:31:41;8.10;78.60
8994;DHT22;4532;50.886;4.700;2023-11-22T04:34:12;8.10;78.60
8994;DHT22;4532;50.886;4.700;2023-11-22T04:36:42;8.00;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T04:39:09;8.00;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T04:41:44;8.00;78.50
8994;DHT22;4532;50.886;4.700;2023-11-22T04:44:11;7.90;78.50
8994;DHT22;4532;50.886;4.700;2023-11-22T04:46:39;7.90;78.60
8994;DHT22;4532;50.886;4.700;2023-11-22T04:49:06;7.80;78.50
8994;DHT22;4532;50.886;4.700;2023-11-22T04:51:34;7.80;78.60
8994;DHT22;4532;50.886;4.700;2023-11-22T04:54:01;7.80;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T04:56:29;7.70;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T04:58:57;7.70;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T05:01:35;7.70;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T05:04:02;7.70;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T05:06:34;7.70;78.50
8994;DHT22;4532;50.886;4.700;2023-11-22T05:09:04;7.60;78.50
8994;DHT22;4532;50.886;4.700;2023-11-22T05:11:33;7.60;78.60
8994;DHT22;4532;50.886;4.700;2023-11-22T05:14:01;7.60;78.60
8994;DHT22;4532;50.886;4.700;2023-11-22T05:16:30;7.60;78.60
8994;DHT22;4532;50.886;4.700;2023-11-22T05:19:02;7.50;78.60
8994;DHT22;4532;50.886;4.700;2023-11-22T05:21:32;7.50;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T05:23:59;7.50;78.60
8994;DHT22;4532;50.886;4.700;2023-11-22T05:26:26;7.50;78.60
8994;DHT22;4532;50.886;4.700;2023-11-22T05:28:54;7.40;78.60
8994;DHT22;4532;50.886;4.700;2023-11-22T05:31:23;7.40;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T05:33:51;7.40;78.80
8994;DHT22;4532;50.886;4.700;2023-11-22T05:36:20;7.40;78.80
8994;DHT22;4532;50.886;4.700;2023-11-22T05:38:48;7.40;78.90
8994;DHT22;4532;50.886;4.700;2023-11-22T05:41:15;7.40;78.90
8994;DHT22;4532;50.886;4.700;2023-11-22T05:43:45;7.40;79.00
8994;DHT22;4532;50.886;4.700;2023-11-22T05:46:12;7.40;78.90
8994;DHT22;4532;50.886;4.700;2023-11-22T05:48:42;7.50;79.00
8994;DHT22;4532;50.886;4.700;2023-11-22T05:51:09;7.50;79.00
8994;DHT22;4532;50.886;4.700;2023-11-22T05:53:36;7.50;79.00
8994;DHT22;4532;50.886;4.700;2023-11-22T05:56:06;7.50;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T05:58:36;7.50;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T06:01:08;7.50;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T06:03:38;7.50;79.00
8994;DHT22;4532;50.886;4.700;2023-11-22T06:06:06;7.50;79.00
8994;DHT22;4532;50.886;4.700;2023-11-22T06:08:38;7.50;79.00
8994;DHT22;4532;50.886;4.700;2023-11-22T06:11:06;7.50;79.00
8994;DHT22;4532;50.886;4.700;2023-11-22T06:13:34;7.50;79.00
8994;DHT22;4532;50.886;4.700;2023-11-22T06:16:03;7.50;79.00
8994;DHT22;4532;50.886;4.700;2023-11-22T06:18:33;7.50;79.00
8994;DHT22;4532;50.886;4.700;2023-11-22T06:21:00;7.50;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T06:23:34;7.60;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T06:26:04;7.60;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T06:28:31;7.60;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T06:31:04;7.60;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T06:33:33;7.60;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T06:36:04;7.60;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T06:38:31;7.60;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T06:40:58;7.70;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T06:43:28;7.70;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T06:45:57;7.70;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T06:48:24;7.70;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T06:50:54;7.80;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T06:53:23;7.80;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T06:55:53;7.80;80.10
8994;DHT22;4532;50.886;4.700;2023-11-22T06:58:23;7.80;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T07:00:51;7.80;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T07:03:20;7.80;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T07:05:48;7.80;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T07:08:15;7.90;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T07:10:48;7.90;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T07:13:17;7.90;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T07:15:47;7.90;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T07:18:15;7.90;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T07:20:42;7.90;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T07:23:10;8.00;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T07:25:42;8.00;80.10
8994;DHT22;4532;50.886;4.700;2023-11-22T07:28:12;8.00;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T07:30:40;8.00;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T07:33:09;8.00;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T07:35:38;8.00;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T07:38:06;8.00;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T07:40:35;8.10;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T07:43:04;8.10;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T07:45:34;8.10;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T07:48:01;8.10;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T07:50:30;8.10;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T07:52:57;8.10;79.00
8994;DHT22;4532;50.886;4.700;2023-11-22T07:55:25;8.10;79.00
8994;DHT22;4532;50.886;4.700;2023-11-22T07:57:54;8.10;79.00
8994;DHT22;4532;50.886;4.700;2023-11-22T08:00:23;8.10;79.00
8994;DHT22;4532;50.886;4.700;2023-11-22T08:02:52;8.00;78.90
8994;DHT22;4532;50.886;4.700;2023-11-22T08:05:21;8.00;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T08:07:55;8.00;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T08:10:24;8.00;79.90
8994;DHT22;4532;50.886;4.700;2023-11-22T08:12:55;8.00;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T08:15:22;8.00;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T08:17:49;8.10;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T08:20:21;8.10;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T08:22:51;8.10;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T08:25:18;8.20;79.50
8994;DHT22;4532;50.886;4.700;2023-11-22T08:27:45;8.20;79.50
8994;DHT22;4532;50.886;4.700;2023-11-22T08:30:15;8.20;79.50
8994;DHT22;4532;50.886;4.700;2023-11-22T08:32:48;8.20;79.50
8994;DHT22;4532;50.886;4.700;2023-11-22T08:35:21;8.30;79.50
8994;DHT22;4532;50.886;4.700;2023-11-22T08:37:51;8.30;79.50
8994;DHT22;4532;50.886;4.700;2023-11-22T08:40:19;8.30;79.50
8994;DHT22;4532;50.886;4.700;2023-11-22T08:42:49;8.30;79.50
8994;DHT22;4532;50.886;4.700;2023-11-22T08:45:17;8.40;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T08:47:46;8.40;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T08:50:13;8.40;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T08:52:45;8.40;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T08:55:13;8.40;79.50
8994;DHT22;4532;50.886;4.700;2023-11-22T08:57:42;8.40;79.60
8994;DHT22;4532;50.886;4.700;2023-11-22T09:00:14;8.40;79.60
8994;DHT22;4532;50.886;4.700;2023-11-22T09:02:42;8.50;79.70
8994;DHT22;4532;50.886;4.700;2023-11-22T09:05:09;8.50;79.70
8994;DHT22;4532;50.886;4.700;2023-11-22T09:07:44;8.50;79.70
8994;DHT22;4532;50.886;4.700;2023-11-22T09:10:16;8.60;79.70
8994;DHT22;4532;50.886;4.700;2023-11-22T09:12:47;8.60;79.70
8994;DHT22;4532;50.886;4.700;2023-11-22T09:15:15;8.60;79.60
8994;DHT22;4532;50.886;4.700;2023-11-22T09:17:50;8.60;79.60
8994;DHT22;4532;50.886;4.700;2023-11-22T09:20:20;8.70;79.60
8994;DHT22;4532;50.886;4.700;2023-11-22T09:22:51;8.70;79.60
8994;DHT22;4532;50.886;4.700;2023-11-22T09:25:26;8.70;79.60
8994;DHT22;4532;50.886;4.700;2023-11-22T09:27:56;8.70;79.60
8994;DHT22;4532;50.886;4.700;2023-11-22T09:30:32;8.70;79.60
8994;DHT22;4532;50.886;4.700;2023-11-22T09:33:06;8.80;79.70
8994;DHT22;4532;50.886;4.700;2023-11-22T09:35:37;8.80;79.60
8994;DHT22;4532;50.886;4.700;2023-11-22T09:38:07;8.80;79.60
8994;DHT22;4532;50.886;4.700;2023-11-22T09:43:14;8.80;79.70
8994;DHT22;4532;50.886;4.700;2023-11-22T09:45:47;8.90;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T09:48:22;8.90;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T09:50:54;8.90;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T09:56:15;9.00;79.70
8994;DHT22;4532;50.886;4.700;2023-11-22T09:58:45;9.00;79.60
8994;DHT22;4532;50.886;4.700;2023-11-22T10:01:12;9.00;79.70
8994;DHT22;4532;50.886;4.700;2023-11-22T10:03:47;9.00;79.70
8994;DHT22;4532;50.886;4.700;2023-11-22T10:06:15;9.00;79.70
8994;DHT22;4532;50.886;4.700;2023-11-22T10:08:45;9.10;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T10:11:15;9.10;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T10:13:49;9.10;79.70
8994;DHT22;4532;50.886;4.700;2023-11-22T10:16:17;9.20;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T10:18:47;9.20;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T10:21:24;9.20;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T10:23:56;9.20;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T10:26:29;9.30;79.90
8994;DHT22;4532;50.886;4.700;2023-11-22T10:29:02;9.30;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T10:31:34;9.30;79.90
8994;DHT22;4532;50.886;4.700;2023-11-22T10:34:03;9.40;79.90
8994;DHT22;4532;50.886;4.700;2023-11-22T10:36:32;9.40;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T10:39:04;9.40;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T10:41:37;9.50;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T10:44:06;9.50;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T10:46:41;9.50;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T10:49:08;9.50;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T10:51:46;9.60;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T10:54:21;9.60;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T10:56:56;9.60;79.70
8994;DHT22;4532;50.886;4.700;2023-11-22T10:59:26;9.60;80.50
8994;DHT22;4532;50.886;4.700;2023-11-22T11:01:56;9.60;79.60
8994;DHT22;4532;50.886;4.700;2023-11-22T11:04:42;9.60;79.60
8994;DHT22;4532;50.886;4.700;2023-11-22T11:07:12;9.70;79.70
8994;DHT22;4532;50.886;4.700;2023-11-22T11:09:45;9.70;79.60
8994;DHT22;4532;50.886;4.700;2023-11-22T11:12:15;9.70;79.60
8994;DHT22;4532;50.886;4.700;2023-11-22T11:14:45;9.70;79.60
8994;DHT22;4532;50.886;4.700;2023-11-22T11:17:16;9.70;79.60
8994;DHT22;4532;50.886;4.700;2023-11-22T11:19:46;9.70;79.60
8994;DHT22;4532;50.886;4.700;2023-11-22T11:22:16;9.70;79.70
8994;DHT22;4532;50.886;4.700;2023-11-22T11:24:51;9.80;79.70
8994;DHT22;4532;50.886;4.700;2023-11-22T11:27:30;9.80;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T11:29:59;9.80;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T11:32:31;9.80;79.70
8994;DHT22;4532;50.886;4.700;2023-11-22T11:35:05;9.90;80.60
8994;DHT22;4532;50.886;4.700;2023-11-22T11:37:37;9.90;79.70
8994;DHT22;4532;50.886;4.700;2023-11-22T11:40:31;9.90;79.70
8994;DHT22;4532;50.886;4.700;2023-11-22T11:43:04;9.90;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T11:45:42;9.90;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T11:48:19;10.00;79.90
8994;DHT22;4532;50.886;4.700;2023-11-22T11:50:47;10.00;79.90
8994;DHT22;4532;50.886;4.700;2023-11-22T11:53:21;10.00;79.90
8994;DHT22;4532;50.886;4.700;2023-11-22T11:55:51;10.00;79.90
8994;DHT22;4532;50.886;4.700;2023-11-22T11:58:20;10.10;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T12:00:52;10.10;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T12:03:25;10.20;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T12:05:54;10.20;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T12:08:22;10.20;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T12:10:50;10.20;79.80
8994;DHT22;4532;50.886;4.700;2023-11-22T12:13:18;10.20;79.70
8994;DHT22;4532;50.886;4.700;2023-11-22T12:15:47;10.30;79.70
8994;DHT22;4532;50.886;4.700;2023-11-22T12:18:21;10.30;79.60
8994;DHT22;4532;50.886;4.700;2023-11-22T12:20:58;10.30;79.60
8994;DHT22;4532;50.886;4.700;2023-11-22T12:23:29;10.30;80.30
8994;DHT22;4532;50.886;4.700;2023-11-22T12:26:01;10.30;79.50
8994;DHT22;4532;50.886;4.700;2023-11-22T12:28:31;10.30;79.50
8994;DHT22;4532;50.886;4.700;2023-11-22T12:31:10;10.30;79.50
8994;DHT22;4532;50.886;4.700;2023-11-22T12:33:41;10.40;79.50
8994;DHT22;4532;50.886;4.700;2023-11-22T12:36:09;10.40;79.60
8994;DHT22;4532;50.886;4.700;2023-11-22T12:38:43;10.40;79.50
8994;DHT22;4532;50.886;4.700;2023-11-22T12:41:14;10.40;79.50
8994;DHT22;4532;50.886;4.700;2023-11-22T12:43:41;10.40;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T12:46:18;10.40;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T12:48:46;10.40;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T12:51:16;10.40;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T12:53:53;10.40;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T12:56:21;10.40;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T12:58:51;10.40;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T13:01:20;10.40;79.30
8994;DHT22;4532;50.886;4.700;2023-11-22T13:03:50;10.40;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T13:06:19;10.40;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T13:08:54;10.40;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T13:11:26;10.40;79.20
8994;DHT22;4532;50.886;4.700;2023-11-22T13:13:57;10.40;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T13:16:27;10.40;79.10
8994;DHT22;4532;50.886;4.700;2023-11-22T13:18:54;10.40;79.00
8994;DHT22;4532;50.886;4.700;2023-11-22T13:21:21;10.40;78.80
8994;DHT22;4532;50.886;4.700;2023-11-22T13:23:51;10.40;78.90
8994;DHT22;4532;50.886;4.700;2023-11-22T13:26:19;10.40;78.90
8994;DHT22;4532;50.886;4.700;2023-11-22T13:28:46;10.40;78.90
8994;DHT22;4532;50.886;4.700;2023-11-22T13:31:13;10.40;78.80
8994;DHT22;4532;50.886;4.700;2023-11-22T13:33:44;10.30;78.60
8994;DHT22;4532;50.886;4.700;2023-11-22T13:36:16;10.30;79.40
8994;DHT22;4532;50.886;4.700;2023-11-22T13:38:45;10.30;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T13:41:13;10.30;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T13:43:42;10.30;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T13:46:11;10.30;78.80
8994;DHT22;4532;50.886;4.700;2023-11-22T13:48:39;10.30;79.00
8994;DHT22;4532;50.886;4.700;2023-11-22T13:51:09;10.30;78.80
8994;DHT22;4532;50.886;4.700;2023-11-22T13:53:38;10.30;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T13:56:10;10.30;78.80
8994;DHT22;4532;50.886;4.700;2023-11-22T13:58:40;10.30;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T14:01:12;10.30;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T14:03:49;10.30;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T14:06:16;10.30;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T14:08:47;10.40;78.80
8994;DHT22;4532;50.886;4.700;2023-11-22T14:11:16;10.40;78.90
8994;DHT22;4532;50.886;4.700;2023-11-22T14:13:46;10.40;78.80
8994;DHT22;4532;50.886;4.700;2023-11-22T14:16:18;10.40;78.90
8994;DHT22;4532;50.886;4.700;2023-11-22T14:18:48;10.40;78.80
8994;DHT22;4532;50.886;4.700;2023-11-22T14:21:21;10.40;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T14:23:49;10.40;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T14:26:16;10.40;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T14:28:48;10.40;78.80
8994;DHT22;4532;50.886;4.700;2023-11-22T14:31:21;10.40;78.60
8994;DHT22;4532;50.886;4.700;2023-11-22T14:33:49;10.40;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T14:36:16;10.40;78.60
8994;DHT22;4532;50.886;4.700;2023-11-22T14:38:46;10.40;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T14:41:20;10.40;78.60
8994;DHT22;4532;50.886;4.700;2023-11-22T14:43:53;10.40;78.60
8994;DHT22;4532;50.886;4.700;2023-11-22T14:46:20;10.40;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T14:48:48;10.40;78.60
8994;DHT22;4532;50.886;4.700;2023-11-22T14:51:20;10.50;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T14:53:48;10.50;78.70
8994;DHT22;4532;50.886;4.700;2023-11-22T14:56:17;10.50;78.60
8994;DHT22;4532;50.886;4.700;2023-11-22T14:58:45;10.50;78.50
8994;DHT22;4532;50.886;4.700;2023-11-22T15:01:23;10.50;78.50
8994;DHT22;4532;50.886;4.700;2023-11-22T15:03:50;10.50;78.50
8994;DHT22;4532;50.886;4.700;2023-11-22T15:06:21;10.50;78.50
8994;DHT22;4532;50.886;4.700;2023-11-22T15:08:48;10.50;78.50
8994;DHT22;4532;50.886;4.700;2023-11-22T15:11:16;10.50;78.50
8994;DHT22;4532;50.886;4.700;2023-11-22T15:13:45;10.50;78.40
8994;DHT22;4532;50.886;4.700;2023-11-22T15:16:17;10.50;78.50
8994;DHT22;4532;50.886;4.700;2023-11-22T15:18:46;10.50;78.50
8994;DHT22;4532;50.886;4.700;2023-11-22T15:21:13;10.50;78.50
8994;DHT22;4532;50.886;4.700;2023-11-22T15:23:43;10.50;78.50
8994;DHT22;4532;50.886;4.700;2023-11-22T15:26:10;10.50;78.40
8994;DHT22;4532;50.886;4.700;2023-11-22T15:28:43;10.50;78.40
8994;DHT22;4532;50.886;4.700;2023-11-22T15:31:20;10.50;78.40
8994;DHT22;4532;50.886;4.700;2023-11-22T15:33:52;10.50;78.30
8994;DHT22;4532;50.886;4.700;2023-11-22T15:36:22;10.50;78.40
8994;DHT22;4532;50.886;4.700;2023-11-22T15:38:49;10.50;78.40
8994;DHT22;4532;50.886;4.700;2023-11-22T15:41:21;10.60;78.50
8994;DHT22;4532;50.886;4.700;2023-11-22T15:43:54;10.50;78.40
8994;DHT22;4532;50.886;4.700;2023-11-22T15:46:21;10.60;78.50
8994;DHT22;4532;50.886;4.700;2023-11-22T15:48:53;10.50;78.30
8994;DHT22;4532;50.886;4.700;2023-11-22T15:51:22;10.50;78.30
8994;DHT22;4532;50.886;4.700;2023-11-22T15:53:49;10.50;78.30
8994;DHT22;4532;50.886;4.700;2023-11-22T15:56:21;10.50;78.40
8994;DHT22;4532;50.886;4.700;2023-11-22T15:58:56;10.50;78.40
8994;DHT22;4532;50.886;4.700;2023-11-22T16:01:27;10.50;78.20
8994;DHT22;4532;50.886;4.700;2023-11-22T16:03:56;10.50;78.10
8994;DHT22;4532;50.886;4.700;2023-11-22T16:06:26;10.50;78.20
8994;DHT22;4532;50.886;4.700;2023-11-22T16:08:57;10.50;78.20
8994;DHT22;4532;50.886;4.700;2023-11-22T16:11:27;10.50;78.20
8994;DHT22;4532;50.886;4.700;2023-11-22T16:13:57;10.50;78.20
8994;DHT22;4532;50.886;4.700;2023-11-22T16:16:29;10.50;78.10
8994;DHT22;4532;50.886;4.700;2023-11-22T16:19:00;10.50;78.10
8994;DHT22;4532;50.886;4.700;2023-11-22T16:21:32;10.50;78.30
8994;DHT22;4532;50.886;4.700;2023-11-22T16:24:04;10.50;78.10
8994;DHT22;4532;50.886;4.700;2023-11-22T16:26:32;10.50;78.20
8994;DHT22;4532;50.886;4.700;2023-11-22T16:29:02;10.50;78.10
8994;DHT22;4532;50.886;4.700;2023-11-22T16:31:32;10.50;78.10
8994;DHT22;4532;50.886;4.700;2023-11-22T16:34:01;10.50;78.00
8994;DHT22;4532;50.886;4.700;2023-11-22T16:36:29;10.40;78.00