sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41653;SDS011;30790;52.030;7.110;2023-01-05T00:01:06;5.93;;;2.15;;
41653;SDS011;30790;52.030;7.110;2023-01-05T00:03:33;6.97;;;2.15;;
41653;SDS011;30790;52.030;7.110;2023-01-05T00:06:03;6.93;;;2.17;;
41653;SDS011;30790;52.030;7.110;2023-01-05T00:08:30;4.03;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-01-05T00:10:55;6.07;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-01-05T00:13:39;8.60;;;2.17;;
41653;SDS011;30790;52.030;7.110;2023-01-05T00:16:24;6.28;;;2.35;;
41653;SDS011;30790;52.030;7.110;2023-01-05T00:19:09;8.48;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-01-05T00:21:54;5.95;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-01-05T00:24:38;6.88;;;1.98;;
41653;SDS011;30790;52.030;7.110;2023-01-05T00:27:03;8.70;;;2.05;;
41653;SDS011;30790;52.030;7.110;2023-01-05T00:29:28;5.15;;;1.95;;
41653;SDS011;30790;52.030;7.110;2023-01-05T00:31:54;5.50;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-01-05T00:34:19;6.88;;;2.15;;
41653;SDS011;30790;52.030;7.110;2023-01-05T00:36:44;6.95;;;2.50;;
41653;SDS011;30790;52.030;7.110;2023-01-05T00:39:09;5.10;;;2.05;;
41653;SDS011;30790;52.030;7.110;2023-01-05T00:41:35;10.55;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-01-05T00:44:00;4.88;;;1.92;;
41653;SDS011;30790;52.030;7.110;2023-01-05T00:46:25;9.07;;;2.22;;
41653;SDS011;30790;52.030;7.110;2023-01-05T00:48:50;6.22;;;1.95;;
41653;SDS011;30790;52.030;7.110;2023-01-05T00:51:16;4.68;;;2.08;;
41653;SDS011;30790;52.030;7.110;2023-01-05T00:53:41;5.30;;;2.13;;
41653;SDS011;30790;52.030;7.110;2023-01-05T00:56:06;5.60;;;1.85;;
41653;SDS011;30790;52.030;7.110;2023-01-05T00:58:31;5.30;;;1.85;;
41653;SDS011;30790;52.030;7.110;2023-01-05T01:00:57;6.15;;;1.98;;
41653;SDS011;30790;52.030;7.110;2023-01-05T01:03:22;8.55;;;1.75;;
41653;SDS011;30790;52.030;7.110;2023-01-05T01:05:57;7.85;;;2.13;;
41653;SDS011;30790;52.030;7.110;2023-01-05T01:08:23;8.00;;;2.30;;
41653;SDS011;30790;52.030;7.110;2023-01-05T01:10:49;6.38;;;2.40;;
41653;SDS011;30790;52.030;7.110;2023-01-05T01:13:14;10.82;;;3.05;;
41653;SDS011;30790;52.030;7.110;2023-01-05T01:15:40;5.38;;;2.15;;
41653;SDS011;30790;52.030;7.110;2023-01-05T01:18:05;5.72;;;2.03;;
41653;SDS011;30790;52.030;7.110;2023-01-05T01:20:30;7.65;;;2.20;;
41653;SDS011;30790;52.030;7.110;2023-01-05T01:22:55;7.90;;;2.58;;
41653;SDS011;30790;52.030;7.110;2023-01-05T01:25:24;6.85;;;2.15;;
41653;SDS011;30790;52.030;7.110;2023-01-05T01:27:49;8.25;;;2.53;;
41653;SDS011;30790;52.030;7.110;2023-01-05T01:30:14;5.45;;;2.08;;
41653;SDS011;30790;52.030;7.110;2023-01-05T01:32:40;6.07;;;2.20;;
41653;SDS011;30790;52.030;7.110;2023-01-05T01:35:05;11.30;;;2.80;;
41653;SDS011;30790;52.030;7.110;2023-01-05T01:37:30;5.43;;;2.15;;
41653;SDS011;30790;52.030;7.110;2023-01-05T01:39:56;10.52;;;2.58;;
41653;SDS011;30790;52.030;7.110;2023-01-05T01:42:21;7.88;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-01-05T01:49:52;7.55;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-01-05T01:52:19;8.52;;;2.17;;
41653;SDS011;30790;52.030;7.110;2023-01-05T01:54:48;7.10;;;2.58;;
41653;SDS011;30790;52.030;7.110;2023-01-05T01:57:15;8.43;;;2.20;;
41653;SDS011;30790;52.030;7.110;2023-01-05T01:59:40;7.78;;;2.47;;
41653;SDS011;30790;52.030;7.110;2023-01-05T02:02:06;8.45;;;2.85;;
41653;SDS011;30790;52.030;7.110;2023-01-05T02:04:32;5.00;;;2.15;;
41653;SDS011;30790;52.030;7.110;2023-01-05T02:07:00;7.45;;;2.13;;
41653;SDS011;30790;52.030;7.110;2023-01-05T02:09:27;5.32;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-01-05T02:14:59;6.28;;;1.95;;
41653;SDS011;30790;52.030;7.110;2023-01-05T02:21:27;5.18;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-01-05T02:23:59;9.80;;;2.60;;
41653;SDS011;30790;52.030;7.110;2023-01-05T02:31:47;7.38;;;2.28;;
41653;SDS011;30790;52.030;7.110;2023-01-05T02:37:22;10.02;;;2.53;;
41653;SDS011;30790;52.030;7.110;2023-01-05T02:40:02;8.75;;;2.78;;
41653;SDS011;30790;52.030;7.110;2023-01-05T02:42:34;8.63;;;2.58;;
41653;SDS011;30790;52.030;7.110;2023-01-05T02:45:06;7.18;;;2.13;;
41653;SDS011;30790;52.030;7.110;2023-01-05T02:47:43;7.72;;;2.03;;
41653;SDS011;30790;52.030;7.110;2023-01-05T02:53:00;6.82;;;2.47;;
41653;SDS011;30790;52.030;7.110;2023-01-05T02:55:33;4.10;;;2.08;;
41653;SDS011;30790;52.030;7.110;2023-01-05T02:58:30;8.27;;;2.35;;
41653;SDS011;30790;52.030;7.110;2023-01-05T03:01:15;7.15;;;2.30;;
41653;SDS011;30790;52.030;7.110;2023-01-05T03:04:10;6.40;;;2.42;;
41653;SDS011;30790;52.030;7.110;2023-01-05T03:06:39;7.05;;;2.45;;
41653;SDS011;30790;52.030;7.110;2023-01-05T03:09:12;6.90;;;2.08;;
41653;SDS011;30790;52.030;7.110;2023-01-05T03:11:47;7.15;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-01-05T03:14:53;7.95;;;2.40;;
41653;SDS011;30790;52.030;7.110;2023-01-05T03:17:43;4.13;;;1.92;;
41653;SDS011;30790;52.030;7.110;2023-01-05T03:20:12;5.95;;;1.85;;
41653;SDS011;30790;52.030;7.110;2023-01-05T03:22:40;6.25;;;1.95;;
41653;SDS011;30790;52.030;7.110;2023-01-05T03:25:27;6.57;;;2.13;;
41653;SDS011;30790;52.030;7.110;2023-01-05T03:28:16;7.50;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-01-05T03:31:06;4.47;;;1.77;;
41653;SDS011;30790;52.030;7.110;2023-01-05T03:34:02;7.22;;;2.58;;
41653;SDS011;30790;52.030;7.110;2023-01-05T03:37:00;6.85;;;2.08;;
41653;SDS011;30790;52.030;7.110;2023-01-05T03:39:28;7.03;;;2.63;;
41653;SDS011;30790;52.030;7.110;2023-01-05T03:41:55;9.00;;;2.50;;
41653;SDS011;30790;52.030;7.110;2023-01-05T03:44:21;8.52;;;3.05;;
41653;SDS011;30790;52.030;7.110;2023-01-05T03:46:47;5.93;;;2.58;;
41653;SDS011;30790;52.030;7.110;2023-01-05T03:49:12;7.68;;;2.58;;
41653;SDS011;30790;52.030;7.110;2023-01-05T03:51:38;6.53;;;2.08;;
41653;SDS011;30790;52.030;7.110;2023-01-05T03:54:03;8.57;;;2.15;;
41653;SDS011;30790;52.030;7.110;2023-01-05T03:56:29;4.43;;;2.15;;
41653;SDS011;30790;52.030;7.110;2023-01-05T03:58:54;7.65;;;2.70;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:01:19;6.72;;;2.25;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:03:45;8.82;;;2.22;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:06:10;7.25;;;2.22;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:08:36;5.28;;;2.25;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:11:14;5.82;;;1.92;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:13:41;6.05;;;2.17;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:16:07;6.07;;;2.35;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:18:32;5.82;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:20:58;4.72;;;1.98;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:23:23;7.95;;;2.70;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:25:48;7.25;;;2.45;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:28:13;6.47;;;1.92;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:30:39;6.40;;;1.98;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:33:07;9.77;;;2.58;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:35:32;9.68;;;2.58;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:37:58;14.23;;;3.07;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:40:23;13.90;;;2.88;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:42:48;5.78;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:45:13;7.40;;;2.83;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:47:39;8.65;;;2.60;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:50:04;8.88;;;2.67;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:52:30;6.75;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:54:55;8.43;;;2.72;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:57:20;8.95;;;2.28;;
41653;SDS011;30790;52.030;7.110;2023-01-05T04:59:46;7.50;;;2.25;;
41653;SDS011;30790;52.030;7.110;2023-01-05T05:02:11;6.85;;;2.17;;
41653;SDS011;30790;52.030;7.110;2023-01-05T05:04:36;9.55;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-01-05T05:07:02;7.90;;;2.42;;
41653;SDS011;30790;52.030;7.110;2023-01-05T05:09:27;6.35;;;2.13;;
41653;SDS011;30790;52.030;7.110;2023-01-05T05:11:52;5.67;;;2.27;;
41653;SDS011;30790;52.030;7.110;2023-01-05T05:14:17;4.38;;;1.95;;
41653;SDS011;30790;52.030;7.110;2023-01-05T05:16:43;8.65;;;2.20;;
41653;SDS011;30790;52.030;7.110;2023-01-05T05:19:08;6.15;;;1.67;;
41653;SDS011;30790;52.030;7.110;2023-01-05T05:21:34;10.10;;;2.72;;
41653;SDS011;30790;52.030;7.110;2023-01-05T05:23:59;6.00;;;2.20;;
41653;SDS011;30790;52.030;7.110;2023-01-05T05:26:25;7.55;;;2.08;;
41653;SDS011;30790;52.030;7.110;2023-01-05T05:28:50;6.57;;;2.13;;
41653;SDS011;30790;52.030;7.110;2023-01-05T05:31:15;7.70;;;2.42;;
41653;SDS011;30790;52.030;7.110;2023-01-05T05:33:41;4.13;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-01-05T05:36:06;5.53;;;1.88;;
41653;SDS011;30790;52.030;7.110;2023-01-05T05:38:32;6.18;;;1.83;;
41653;SDS011;30790;52.030;7.110;2023-01-05T05:40:57;5.30;;;1.85;;
41653;SDS011;30790;52.030;7.110;2023-01-05T05:43:22;5.93;;;2.20;;
41653;SDS011;30790;52.030;7.110;2023-01-05T05:45:48;8.10;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-01-05T05:48:13;4.95;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-01-05T05:50:38;8.90;;;1.88;;
41653;SDS011;30790;52.030;7.110;2023-01-05T05:53:03;5.97;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-01-05T05:55:29;5.03;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-01-05T05:57:54;5.45;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:00:19;3.67;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:02:44;5.30;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:05:10;4.43;;;1.67;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:07:35;3.65;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:10:00;8.05;;;2.03;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:12:26;6.65;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:14:51;3.45;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:17:16;2.83;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:19:41;5.57;;;1.58;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:22:07;3.17;;;1.42;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:24:32;4.05;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:26:57;4.07;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:29:23;3.65;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:31:48;6.57;;;2.20;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:34:13;7.40;;;2.08;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:36:38;4.45;;;1.58;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:39:04;6.80;;;2.40;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:41:29;3.72;;;1.35;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:43:54;4.18;;;1.35;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:46:20;4.70;;;1.67;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:48:45;7.10;;;1.77;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:51:10;4.43;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:53:35;4.10;;;1.75;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:56:01;5.47;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-01-05T06:58:26;6.27;;;2.07;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:00:52;5.82;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:03:18;3.40;;;1.25;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:05:43;3.93;;;1.53;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:08:08;2.75;;;1.33;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:10:34;4.93;;;1.77;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:12:59;2.72;;;1.23;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:15:24;3.92;;;1.77;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:17:50;6.43;;;1.97;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:20:15;4.80;;;1.45;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:22:40;2.92;;;1.58;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:25:06;5.50;;;1.73;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:27:31;3.72;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:29:57;4.38;;;1.92;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:32:22;6.03;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:34:47;2.78;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:37:13;2.90;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:39:38;4.78;;;1.48;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:42:03;5.73;;;1.83;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:44:30;4.72;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:46:55;5.57;;;1.75;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:49:21;3.80;;;1.42;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:51:46;3.47;;;1.35;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:54:11;5.47;;;1.57;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:56:36;6.33;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-01-05T07:59:02;5.30;;;1.57;;
41653;SDS011;30790;52.030;7.110;2023-01-05T08:01:27;4.78;;;1.92;;
41653;SDS011;30790;52.030;7.110;2023-01-05T08:03:52;3.28;;;1.15;;
41653;SDS011;30790;52.030;7.110;2023-01-05T08:06:18;2.67;;;1.00;;
41653;SDS011;30790;52.030;7.110;2023-01-05T08:08:44;4.20;;;1.48;;
41653;SDS011;30790;52.030;7.110;2023-01-05T08:11:11;10.88;;;1.88;;
41653;SDS011;30790;52.030;7.110;2023-01-05T08:13:39;5.05;;;1.48;;
41653;SDS011;30790;52.030;7.110;2023-01-05T08:16:23;5.07;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-01-05T08:18:49;5.95;;;2.03;;
41653;SDS011;30790;52.030;7.110;2023-01-05T08:21:14;3.95;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-01-05T08:23:39;5.93;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-01-05T08:26:15;6.30;;;1.77;;
41653;SDS011;30790;52.030;7.110;2023-01-05T08:28:42;4.88;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-01-05T08:31:16;5.22;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-01-05T08:33:47;4.22;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-05T08:36:13;3.40;;;1.27;;
41653;SDS011;30790;52.030;7.110;2023-01-05T08:38:40;5.55;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-01-05T08:41:14;4.95;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-01-05T08:43:50;10.20;;;1.63;;
41653;SDS011;30790;52.030;7.110;2023-01-05T08:46:17;3.40;;;1.35;;
41653;SDS011;30790;52.030;7.110;2023-01-05T08:48:47;3.60;;;1.38;;
41653;SDS011;30790;52.030;7.110;2023-01-05T08:51:17;7.60;;;1.83;;
41653;SDS011;30790;52.030;7.110;2023-01-05T08:53:43;8.57;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-01-05T08:56:08;5.60;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-01-05T08:58:35;9.15;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-01-05T09:01:11;8.63;;;1.98;;
41653;SDS011;30790;52.030;7.110;2023-01-05T09:03:37;9.10;;;2.03;;
41653;SDS011;30790;52.030;7.110;2023-01-05T09:06:03;6.70;;;2.03;;
41653;SDS011;30790;52.030;7.110;2023-01-05T09:08:30;8.77;;;2.25;;
41653;SDS011;30790;52.030;7.110;2023-01-05T09:13:45;5.90;;;2.42;;
41653;SDS011;30790;52.030;7.110;2023-01-05T09:16:17;7.20;;;2.38;;
41653;SDS011;30790;52.030;7.110;2023-01-05T09:18:45;10.55;;;2.20;;
41653;SDS011;30790;52.030;7.110;2023-01-05T09:21:10;6.90;;;2.55;;
41653;SDS011;30790;52.030;7.110;2023-01-05T09:23:36;11.18;;;3.17;;
41653;SDS011;30790;52.030;7.110;2023-01-05T09:26:03;8.02;;;2.40;;
41653;SDS011;30790;52.030;7.110;2023-01-05T09:28:30;6.88;;;2.30;;
41653;SDS011;30790;52.030;7.110;2023-01-05T09:30:55;13.32;;;3.00;;
41653;SDS011;30790;52.030;7.110;2023-01-05T09:33:20;12.40;;;2.88;;
41653;SDS011;30790;52.030;7.110;2023-01-05T09:35:53;13.85;;;2.72;;
41653;SDS011;30790;52.030;7.110;2023-01-05T09:38:19;11.15;;;2.75;;
41653;SDS011;30790;52.030;7.110;2023-01-05T09:40:44;11.50;;;2.53;;
41653;SDS011;30790;52.030;7.110;2023-01-05T09:43:13;8.38;;;2.40;;
41653;SDS011;30790;52.030;7.110;2023-01-05T09:45:47;13.43;;;2.67;;
41653;SDS011;30790;52.030;7.110;2023-01-05T09:48:13;9.50;;;2.65;;
41653;SDS011;30790;52.030;7.110;2023-01-05T09:50:39;9.77;;;2.53;;
41653;SDS011;30790;52.030;7.110;2023-01-05T09:53:08;10.55;;;2.55;;
41653;SDS011;30790;52.030;7.110;2023-01-05T09:55:35;10.52;;;3.15;;
41653;SDS011;30790;52.030;7.110;2023-01-05T09:58:03;11.82;;;2.72;;
41653;SDS011;30790;52.030;7.110;2023-01-05T10:00:32;8.90;;;2.72;;
41653;SDS011;30790;52.030;7.110;2023-01-05T10:02:58;10.60;;;2.92;;
41653;SDS011;30790;52.030;7.110;2023-01-05T10:05:27;7.25;;;2.28;;
41653;SDS011;30790;52.030;7.110;2023-01-05T10:10:55;9.93;;;3.13;;
41653;SDS011;30790;52.030;7.110;2023-01-05T10:13:51;9.80;;;2.85;;
41653;SDS011;30790;52.030;7.110;2023-01-05T10:16:23;8.80;;;2.80;;
41653;SDS011;30790;52.030;7.110;2023-01-05T10:18:48;8.90;;;2.45;;
41653;SDS011;30790;52.030;7.110;2023-01-05T10:21:15;11.82;;;2.50;;
41653;SDS011;30790;52.030;7.110;2023-01-05T10:29:26;10.15;;;2.78;;
41653;SDS011;30790;52.030;7.110;2023-01-05T10:32:13;7.85;;;2.45;;
41653;SDS011;30790;52.030;7.110;2023-01-05T10:45:33;6.68;;;2.58;;
41653;SDS011;30790;52.030;7.110;2023-01-05T10:48:01;13.23;;;2.55;;
41653;SDS011;30790;52.030;7.110;2023-01-05T10:53:12;8.98;;;2.25;;
41653;SDS011;30790;52.030;7.110;2023-01-05T10:55:56;6.95;;;2.40;;
41653;SDS011;30790;52.030;7.110;2023-01-05T10:58:31;8.52;;;2.50;;
41653;SDS011;30790;52.030;7.110;2023-01-05T11:03:43;7.88;;;2.63;;
41653;SDS011;30790;52.030;7.110;2023-01-05T11:06:18;7.97;;;2.33;;
41653;SDS011;30790;52.030;7.110;2023-01-05T11:08:45;6.55;;;2.15;;
41653;SDS011;30790;52.030;7.110;2023-01-05T11:11:11;8.80;;;2.30;;
41653;SDS011;30790;52.030;7.110;2023-01-05T11:13:46;6.30;;;2.20;;
41653;SDS011;30790;52.030;7.110;2023-01-05T11:16:14;6.78;;;2.17;;
41653;SDS011;30790;52.030;7.110;2023-01-05T11:18:46;6.80;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-01-05T11:21:16;5.65;;;2.40;;
41653;SDS011;30790;52.030;7.110;2023-01-05T11:23:47;6.65;;;1.95;;
41653;SDS011;30790;52.030;7.110;2023-01-05T11:28:56;5.13;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-01-05T11:36:49;9.63;;;2.35;;
41653;SDS011;30790;52.030;7.110;2023-01-05T11:39:25;6.15;;;2.30;;
41653;SDS011;30790;52.030;7.110;2023-01-05T11:42:16;5.03;;;1.88;;
41653;SDS011;30790;52.030;7.110;2023-01-05T11:47:06;6.63;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-01-05T11:49:33;9.27;;;2.25;;
41653;SDS011;30790;52.030;7.110;2023-01-05T11:52:00;8.38;;;2.42;;
41653;SDS011;30790;52.030;7.110;2023-01-05T11:54:34;6.68;;;2.47;;
41653;SDS011;30790;52.030;7.110;2023-01-05T11:57:12;10.18;;;2.30;;
41653;SDS011;30790;52.030;7.110;2023-01-05T11:59:38;8.10;;;2.13;;
41653;SDS011;30790;52.030;7.110;2023-01-05T12:04:58;4.40;;;1.63;;
41653;SDS011;30790;52.030;7.110;2023-01-05T12:07:30;6.07;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-01-05T12:21:03;9.35;;;2.22;;
41653;SDS011;30790;52.030;7.110;2023-01-05T12:26:38;7.43;;;2.30;;
41653;SDS011;30790;52.030;7.110;2023-01-05T12:53:15;6.95;;;2.22;;
41653;SDS011;30790;52.030;7.110;2023-01-05T12:56:17;4.35;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-01-05T12:59:50;5.30;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-01-05T13:04:51;6.63;;;1.65;;
41653;SDS011;30790;52.030;7.110;2023-01-05T13:07:40;10.95;;;2.20;;
41653;SDS011;30790;52.030;7.110;2023-01-05T13:10:14;5.28;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-01-05T13:12:44;4.10;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-01-05T13:15:18;3.47;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-01-05T13:28:30;6.32;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-01-05T13:31:03;5.05;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-01-05T13:33:56;4.18;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-01-05T13:39:10;5.07;;;1.83;;
41653;SDS011;30790;52.030;7.110;2023-01-05T13:50:55;7.60;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-01-05T13:55:44;6.28;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-01-05T14:01:06;4.97;;;1.77;;
41653;SDS011;30790;52.030;7.110;2023-01-05T14:03:35;5.57;;;2.30;;
41653;SDS011;30790;52.030;7.110;2023-01-05T14:06:07;7.65;;;2.17;;
41653;SDS011;30790;52.030;7.110;2023-01-05T14:08:44;9.77;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-01-05T14:11:20;5.80;;;1.83;;
41653;SDS011;30790;52.030;7.110;2023-01-05T14:14:03;7.47;;;1.98;;
41653;SDS011;30790;52.030;7.110;2023-01-05T14:19:11;7.45;;;2.78;;
41653;SDS011;30790;52.030;7.110;2023-01-05T14:24:57;7.88;;;2.35;;
41653;SDS011;30790;52.030;7.110;2023-01-05T14:27:07;4.55;;;1.58;;
41653;SDS011;30790;52.030;7.110;2023-01-05T14:34:53;6.70;;;2.33;;
41653;SDS011;30790;52.030;7.110;2023-01-05T14:37:33;7.57;;;1.98;;
41653;SDS011;30790;52.030;7.110;2023-01-05T14:42:47;9.27;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-01-05T14:45:21;6.13;;;2.15;;
41653;SDS011;30790;52.030;7.110;2023-01-05T14:47:51;8.10;;;2.28;;
41653;SDS011;30790;52.030;7.110;2023-01-05T14:50:30;7.18;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-01-05T15:03:56;10.00;;;2.63;;
41653;SDS011;30790;52.030;7.110;2023-01-05T15:12:36;6.10;;;1.83;;
41653;SDS011;30790;52.030;7.110;2023-01-05T15:15:17;8.35;;;2.17;;
41653;SDS011;30790;52.030;7.110;2023-01-05T15:20:47;4.80;;;1.77;;
41653;SDS011;30790;52.030;7.110;2023-01-05T15:32:26;6.03;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-01-05T15:35:00;7.47;;;2.30;;
41653;SDS011;30790;52.030;7.110;2023-01-05T15:37:34;8.18;;;2.30;;
41653;SDS011;30790;52.030;7.110;2023-01-05T15:40:04;9.20;;;2.47;;
41653;SDS011;30790;52.030;7.110;2023-01-05T15:42:36;7.30;;;2.22;;
41653;SDS011;30790;52.030;7.110;2023-01-05T15:45:04;6.25;;;2.15;;
41653;SDS011;30790;52.030;7.110;2023-01-05T15:47:35;6.80;;;2.15;;
41653;SDS011;30790;52.030;7.110;2023-01-05T15:50:02;4.88;;;1.65;;
41653;SDS011;30790;52.030;7.110;2023-01-05T15:55:15;6.55;;;2.47;;
41653;SDS011;30790;52.030;7.110;2023-01-05T16:00:17;5.97;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-01-05T16:02:45;9.77;;;2.05;;
41653;SDS011;30790;52.030;7.110;2023-01-05T16:05:15;11.15;;;2.33;;
41653;SDS011;30790;52.030;7.110;2023-01-05T16:07:43;4.20;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-01-05T16:10:17;9.77;;;2.50;;
41653;SDS011;30790;52.030;7.110;2023-01-05T16:12:46;6.97;;;2.22;;
41653;SDS011;30790;52.030;7.110;2023-01-05T16:15:14;11.02;;;2.40;;
41653;SDS011;30790;52.030;7.110;2023-01-05T16:17:45;6.40;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-01-05T16:20:16;8.45;;;2.45;;
41653;SDS011;30790;52.030;7.110;2023-01-05T16:22:46;4.38;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-01-05T16:25:20;8.77;;;2.30;;
41653;SDS011;30790;52.030;7.110;2023-01-05T16:27:56;5.88;;;2.30;;
41653;SDS011;30790;52.030;7.110;2023-01-05T16:30:34;6.30;;;2.38;;
41653;SDS011;30790;52.030;7.110;2023-01-05T16:33:21;8.23;;;2.07;;
41653;SDS011;30790;52.030;7.110;2023-01-05T16:35:57;6.95;;;2.42;;
41653;SDS011;30790;52.030;7.110;2023-01-05T16:38:31;7.95;;;2.67;;
41653;SDS011;30790;52.030;7.110;2023-01-05T16:41:02;4.15;;;1.67;;
41653;SDS011;30790;52.030;7.110;2023-01-05T16:43:32;6.50;;;1.88;;
41653;SDS011;30790;52.030;7.110;2023-01-05T16:53:48;6.70;;;2.22;;
41653;SDS011;30790;52.030;7.110;2023-01-05T16:56:20;8.88;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-01-05T17:05:11;8.02;;;2.08;;
41653;SDS011;30790;52.030;7.110;2023-01-05T17:07:38;7.22;;;2.05;;
41653;SDS011;30790;52.030;7.110;2023-01-05T17:10:12;4.22;;;1.83;;
41653;SDS011;30790;52.030;7.110;2023-01-05T17:12:40;7.15;;;1.88;;
41653;SDS011;30790;52.030;7.110;2023-01-05T17:15:05;4.80;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-01-05T17:17:31;3.63;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-01-05T17:19:56;9.85;;;1.77;;
41653;SDS011;30790;52.030;7.110;2023-01-05T17:22:22;6.55;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-01-05T17:24:47;5.07;;;2.05;;
41653;SDS011;30790;52.030;7.110;2023-01-05T17:27:13;6.47;;;2.05;;
41653;SDS011;30790;52.030;7.110;2023-01-05T17:29:38;8.15;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-01-05T17:32:03;9.85;;;1.98;;
41653;SDS011;30790;52.030;7.110;2023-01-05T17:34:29;6.07;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-01-05T17:36:55;7.18;;;1.98;;
41653;SDS011;30790;52.030;7.110;2023-01-05T17:39:22;5.85;;;2.25;;
41653;SDS011;30790;52.030;7.110;2023-01-05T17:41:48;7.32;;;2.30;;
41653;SDS011;30790;52.030;7.110;2023-01-05T17:44:13;6.88;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-01-05T17:46:40;4.90;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-01-05T17:49:19;10.95;;;2.22;;
41653;SDS011;30790;52.030;7.110;2023-01-05T17:51:45;5.82;;;2.40;;
41653;SDS011;30790;52.030;7.110;2023-01-05T17:54:11;4.45;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-01-05T17:56:36;5.68;;;1.88;;
41653;SDS011;30790;52.030;7.110;2023-01-05T17:59:02;6.40;;;2.17;;
41653;SDS011;30790;52.030;7.110;2023-01-05T18:01:28;7.78;;;2.45;;
41653;SDS011;30790;52.030;7.110;2023-01-05T18:03:54;8.15;;;2.20;;
41653;SDS011;30790;52.030;7.110;2023-01-05T18:06:19;9.32;;;1.98;;
41653;SDS011;30790;52.030;7.110;2023-01-05T18:08:45;5.40;;;1.77;;
41653;SDS011;30790;52.030;7.110;2023-01-05T18:11:10;7.43;;;2.30;;
41653;SDS011;30790;52.030;7.110;2023-01-05T18:13:35;6.65;;;2.22;;