sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19808;SDS011;48538;32.784;-96.802;2023-08-24T00:01:49;13.75;;;5.70;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T00:04:15;13.23;;;5.75;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T00:06:42;14.88;;;5.43;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T00:09:08;18.70;;;5.63;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T00:11:34;9.43;;;5.00;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T00:14:01;12.48;;;5.22;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T00:16:27;10.00;;;5.75;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T00:18:54;11.65;;;5.38;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T00:21:20;11.35;;;5.50;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T00:23:48;11.98;;;5.55;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T00:26:15;12.63;;;5.45;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T00:28:45;12.98;;;5.47;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T00:31:11;11.95;;;5.60;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T00:33:37;12.70;;;6.13;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T00:36:05;7.43;;;5.20;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T00:38:31;12.05;;;6.22;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T00:40:58;9.43;;;5.47;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T00:43:27;13.00;;;5.97;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T00:45:58;13.50;;;5.90;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T00:48:26;14.00;;;6.07;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T00:51:00;11.98;;;6.25;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T00:53:28;11.88;;;6.03;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T00:55:55;14.32;;;5.82;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T00:58:22;11.70;;;6.03;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T01:00:49;11.52;;;6.10;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T01:03:18;13.45;;;5.90;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T01:05:47;11.48;;;6.43;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T01:08:14;18.30;;;7.50;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T01:10:44;22.42;;;8.88;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T01:13:31;12.95;;;7.28;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T01:16:13;16.70;;;6.47;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T01:18:44;13.98;;;6.53;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T01:21:12;16.80;;;6.75;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T01:23:45;11.95;;;6.85;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T01:26:22;18.98;;;6.30;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T01:28:48;12.95;;;6.18;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T01:31:16;12.20;;;5.85;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T01:33:43;13.57;;;6.68;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T01:36:11;15.35;;;6.57;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T01:38:39;14.05;;;6.53;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T01:41:12;35.33;;;8.13;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T01:43:51;9.52;;;6.18;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T01:46:21;18.83;;;6.85;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T01:48:48;13.02;;;6.95;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T01:51:15;14.98;;;7.65;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T01:53:42;13.15;;;6.43;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T01:56:09;13.75;;;6.40;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T01:58:36;13.73;;;6.80;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:01:04;16.50;;;6.97;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:03:31;16.17;;;7.10;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:05:57;12.27;;;6.68;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:08:24;14.05;;;7.03;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:10:50;14.15;;;7.35;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:13:17;14.82;;;6.50;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:15:43;15.60;;;7.28;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:18:09;11.98;;;6.32;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:20:36;16.98;;;8.10;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:23:03;14.63;;;6.72;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:25:30;13.90;;;6.82;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:27:58;15.15;;;7.28;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:30:25;17.83;;;7.57;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:32:51;14.55;;;6.85;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:35:17;14.20;;;7.13;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:37:44;21.15;;;6.78;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:40:10;16.65;;;6.50;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:42:36;13.43;;;6.85;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:45:03;15.00;;;6.60;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:47:29;14.32;;;6.05;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:49:56;12.18;;;6.82;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:52:22;14.13;;;6.38;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:54:48;13.30;;;5.85;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:57:14;16.75;;;6.18;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T02:59:41;14.02;;;5.22;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T03:02:08;16.42;;;5.20;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T03:04:35;13.32;;;5.63;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T03:07:01;11.63;;;4.93;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T03:09:27;13.52;;;5.63;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T03:11:53;9.80;;;4.43;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T03:14:20;10.73;;;4.97;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T03:16:46;13.32;;;4.82;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T03:19:12;13.18;;;4.38;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T03:21:39;9.13;;;4.22;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T03:24:06;11.13;;;4.28;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T03:26:32;9.00;;;4.10;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T03:28:58;11.23;;;4.32;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T03:31:24;11.20;;;3.83;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T03:33:51;13.73;;;4.05;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T03:36:17;11.13;;;4.25;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T03:38:45;8.45;;;3.53;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T03:41:11;9.68;;;3.38;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T03:43:37;10.93;;;3.88;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T03:46:03;9.57;;;3.58;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T03:48:31;6.38;;;3.97;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T03:50:58;10.35;;;4.25;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T03:53:24;12.85;;;3.13;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T03:55:51;10.23;;;3.72;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T03:58:17;12.63;;;3.58;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:00:44;5.97;;;3.28;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:03:11;10.27;;;3.13;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:05:37;11.35;;;4.00;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:08:04;7.50;;;3.20;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:10:30;8.27;;;3.10;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:12:56;9.85;;;3.03;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:15:23;11.40;;;3.50;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:17:49;10.50;;;3.30;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:20:16;10.07;;;3.72;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:22:42;8.77;;;3.45;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:25:09;10.63;;;3.28;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:27:36;18.77;;;4.50;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:30:02;10.80;;;3.92;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:32:29;8.23;;;3.38;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:34:57;8.38;;;3.42;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:37:23;7.32;;;3.92;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:39:49;10.77;;;3.03;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:42:15;11.63;;;3.38;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:44:41;6.07;;;3.15;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:47:08;8.85;;;3.58;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:49:35;6.65;;;3.00;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:52:02;8.98;;;3.28;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:54:28;10.60;;;3.92;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:56:54;5.68;;;3.15;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T04:59:20;11.27;;;3.63;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T05:01:47;8.88;;;3.25;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T05:04:13;9.65;;;3.20;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T05:06:39;13.77;;;3.88;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T05:09:05;7.97;;;3.50;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T05:11:32;9.52;;;3.50;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T05:13:58;10.48;;;3.90;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T05:16:24;9.77;;;4.05;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T05:18:50;13.55;;;3.60;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T05:21:17;10.05;;;3.03;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T05:23:43;9.25;;;3.40;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T05:26:09;8.13;;;3.17;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T05:28:35;6.78;;;3.30;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T05:31:02;5.93;;;3.38;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T05:33:28;9.25;;;3.45;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T05:35:56;11.68;;;3.53;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T05:38:23;8.27;;;2.90;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T05:40:49;8.50;;;3.53;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T05:43:16;9.07;;;3.10;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T05:45:42;8.50;;;3.92;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T05:48:10;7.88;;;3.08;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T05:50:43;8.10;;;3.60;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T05:53:10;10.52;;;3.10;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T05:55:36;12.43;;;3.72;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T05:58:03;10.13;;;3.38;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:00:30;8.80;;;3.92;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:02:56;8.55;;;3.30;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:05:22;8.88;;;3.20;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:07:49;8.13;;;3.22;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:10:15;13.18;;;3.03;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:12:41;9.02;;;4.00;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:15:08;16.23;;;3.65;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:17:36;10.73;;;3.28;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:20:05;12.00;;;4.10;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:22:35;10.60;;;3.92;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:25:01;10.75;;;3.78;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:27:28;10.55;;;3.88;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:29:54;9.18;;;3.50;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:32:20;10.98;;;4.78;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:34:46;11.35;;;4.45;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:37:13;9.20;;;3.50;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:39:39;9.15;;;3.50;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:42:05;9.05;;;3.85;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:44:31;4.78;;;2.92;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:46:57;11.32;;;3.78;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:49:24;8.05;;;3.50;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:51:51;10.68;;;3.63;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:54:17;10.63;;;3.63;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:56:43;8.05;;;3.13;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T06:59:09;12.27;;;3.67;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T07:01:38;11.73;;;4.47;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T07:04:06;9.18;;;3.65;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T07:06:35;10.75;;;4.22;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T07:09:02;13.00;;;4.13;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T07:11:31;11.88;;;3.63;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T07:13:58;11.05;;;4.07;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T07:16:24;8.93;;;3.92;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T07:18:50;11.68;;;4.80;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T07:21:16;10.48;;;4.00;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T07:23:42;12.68;;;4.30;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T07:26:09;10.70;;;3.55;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T07:28:35;13.43;;;4.40;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T07:31:11;11.18;;;3.65;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T07:33:38;7.82;;;4.30;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T07:36:04;10.27;;;4.68;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T07:38:31;11.00;;;4.13;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T07:40:57;11.10;;;4.38;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T07:43:24;10.32;;;3.90;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T07:45:50;9.63;;;3.90;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T07:48:17;9.02;;;3.95;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T07:50:44;11.10;;;4.18;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T07:53:10;15.55;;;4.35;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T07:55:36;8.65;;;3.90;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T07:58:02;8.85;;;4.07;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:00:29;14.43;;;5.82;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:02:55;7.45;;;4.10;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:05:21;8.55;;;4.40;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:07:48;11.57;;;4.20;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:10:14;12.10;;;4.45;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:12:42;11.88;;;4.30;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:15:08;11.52;;;4.38;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:17:35;14.43;;;4.95;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:20:01;16.38;;;4.85;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:22:28;10.18;;;4.60;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:24:54;19.10;;;4.90;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:27:22;11.00;;;4.90;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:29:49;6.65;;;4.07;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:32:15;13.10;;;4.75;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:34:42;7.75;;;4.68;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:37:08;11.93;;;4.93;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:39:34;14.02;;;4.05;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:42:01;10.90;;;4.70;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:44:30;16.17;;;5.00;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:46:57;12.45;;;4.25;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:49:23;10.05;;;4.05;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:51:50;11.57;;;5.00;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:54:17;13.63;;;4.90;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:56:43;10.68;;;4.13;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T08:59:10;11.23;;;5.13;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T09:01:40;8.15;;;4.85;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T09:04:06;12.35;;;4.47;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T09:06:33;15.00;;;5.30;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T09:09:00;12.35;;;4.53;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T09:11:27;10.20;;;5.03;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T09:13:53;8.23;;;4.15;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T09:16:19;11.55;;;4.50;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T09:18:46;9.55;;;4.70;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T09:21:13;9.80;;;4.45;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T09:23:44;10.52;;;4.53;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T09:26:27;10.70;;;4.70;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T09:28:54;11.82;;;5.22;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T09:31:22;11.82;;;4.90;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T09:33:48;12.98;;;4.72;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T09:36:14;9.73;;;4.63;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T09:38:48;7.05;;;4.55;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T09:41:14;9.85;;;4.05;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T09:43:41;11.27;;;4.85;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T09:46:08;10.20;;;4.63;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T09:48:34;10.85;;;4.93;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T09:51:02;13.38;;;5.53;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T09:53:32;14.90;;;4.95;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T09:56:03;10.57;;;4.40;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T09:58:32;14.18;;;5.18;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T10:00:59;12.50;;;5.47;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T10:03:27;12.38;;;4.70;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T10:05:56;10.82;;;4.90;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T10:08:26;9.93;;;3.72;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T10:10:55;13.68;;;4.55;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T10:16:09;9.30;;;3.75;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T10:18:38;9.38;;;4.60;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T10:21:06;6.43;;;3.67;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T10:23:34;10.07;;;4.57;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T10:26:05;15.35;;;4.63;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T10:28:33;9.82;;;4.50;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T10:31:00;9.70;;;4.40;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T10:33:27;18.88;;;4.70;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T10:35:55;14.07;;;5.07;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T10:38:28;11.98;;;4.35;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T10:41:04;10.10;;;5.00;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T10:43:38;14.35;;;4.80;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T10:46:12;12.10;;;4.38;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T10:53:59;12.43;;;4.30;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T10:59:11;8.20;;;3.78;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T11:02:03;8.05;;;4.30;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T11:04:29;10.05;;;4.53;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T11:06:59;11.80;;;4.97;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T11:09:48;13.25;;;5.43;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T11:12:14;13.48;;;5.15;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T11:14:49;10.68;;;4.88;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T11:17:20;12.07;;;5.22;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T11:19:50;9.43;;;4.85;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T11:22:22;14.68;;;5.93;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T11:24:50;10.23;;;4.57;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T11:27:16;15.13;;;5.88;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T11:29:45;13.20;;;4.88;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T11:32:12;13.50;;;5.40;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T11:34:38;10.65;;;5.90;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T11:37:05;13.73;;;6.78;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T11:39:31;11.85;;;5.57;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T11:44:24;13.13;;;5.68;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T11:46:51;11.27;;;5.72;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T11:49:17;12.63;;;5.03;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T11:51:43;9.77;;;5.32;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T11:54:10;18.20;;;5.28;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T11:56:41;15.43;;;5.93;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T11:59:14;11.20;;;5.43;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T12:01:42;11.68;;;5.30;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T12:04:08;16.40;;;5.90;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T12:06:35;12.57;;;5.93;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T12:09:04;15.30;;;6.72;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T12:11:34;9.88;;;5.68;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T12:14:04;12.70;;;5.55;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T12:16:35;10.30;;;4.72;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T12:19:02;10.23;;;5.40;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T12:21:32;13.52;;;5.85;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T12:24:02;12.35;;;5.50;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T12:26:35;15.20;;;6.43;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T12:29:03;15.98;;;6.88;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T12:31:30;15.93;;;6.40;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T12:34:01;14.05;;;5.78;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T12:36:29;14.70;;;6.43;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T12:38:57;13.02;;;5.35;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T12:41:24;13.85;;;6.70;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T12:43:50;11.43;;;5.45;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T12:46:17;11.15;;;5.95;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T12:48:43;19.13;;;6.80;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T12:51:10;13.55;;;6.00;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T12:53:36;12.90;;;5.88;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T12:56:02;16.92;;;6.53;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T12:58:29;18.50;;;7.07;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:00:56;13.23;;;5.57;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:03:22;19.67;;;6.60;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:05:48;13.85;;;5.93;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:08:15;14.02;;;6.60;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:10:41;10.73;;;5.90;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:13:07;8.98;;;6.13;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:15:34;13.30;;;6.57;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:18:00;12.63;;;6.05;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:20:26;11.73;;;6.18;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:22:52;17.90;;;7.70;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:25:19;14.15;;;6.35;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:27:45;12.23;;;6.32;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:30:12;15.13;;;6.60;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:32:39;13.02;;;5.93;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:35:05;12.10;;;6.00;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:37:32;12.65;;;6.72;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:39:58;15.82;;;6.20;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:42:25;22.70;;;7.85;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:44:51;13.65;;;6.82;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:47:17;14.90;;;6.20;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:49:43;19.23;;;6.80;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:52:10;18.52;;;7.82;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:54:36;20.35;;;7.20;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:57:02;14.63;;;6.53;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T13:59:29;19.95;;;6.90;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T14:01:55;17.40;;;7.38;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T14:04:21;16.88;;;6.88;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T14:06:47;17.75;;;7.25;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T14:09:14;18.80;;;7.55;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T14:11:40;20.02;;;8.10;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T14:14:06;28.40;;;7.95;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T14:16:33;19.35;;;7.82;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T14:18:59;29.75;;;8.43;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T14:21:25;23.48;;;8.88;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T14:23:51;24.38;;;7.38;;
19808;SDS011;48538;32.784;-96.802;2023-08-24T14:26:18;24.02;;;8.40;;