sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69359;HTU21D;56520;49.066;8.660;2022-10-15T00:01:40;14.11;98.84
69359;HTU21D;56520;49.066;8.660;2022-10-15T00:04:05;14.13;98.85
69359;HTU21D;56520;49.066;8.660;2022-10-15T00:06:33;14.13;98.87
69359;HTU21D;56520;49.066;8.660;2022-10-15T00:08:59;14.13;98.88
69359;HTU21D;56520;49.066;8.660;2022-10-15T00:11:26;14.18;98.90
69359;HTU21D;56520;49.066;8.660;2022-10-15T00:13:54;14.18;98.92
69359;HTU21D;56520;49.066;8.660;2022-10-15T00:16:22;14.19;98.92
69359;HTU21D;56520;49.066;8.660;2022-10-15T00:18:48;14.19;98.94
69359;HTU21D;56520;49.066;8.660;2022-10-15T00:21:15;14.19;98.93
69359;HTU21D;56520;49.066;8.660;2022-10-15T00:23:42;14.21;98.97
69359;HTU21D;56520;49.066;8.660;2022-10-15T00:26:14;14.19;98.97
69359;HTU21D;56520;49.066;8.660;2022-10-15T00:28:40;14.21;99.00
69359;HTU21D;56520;49.066;8.660;2022-10-15T00:31:08;14.24;99.02
69359;HTU21D;56520;49.066;8.660;2022-10-15T00:33:43;14.25;99.02
69359;HTU21D;56520;49.066;8.660;2022-10-15T00:36:14;14.25;99.03
69359;HTU21D;56520;49.066;8.660;2022-10-15T00:38:40;14.27;99.05
69359;HTU21D;56520;49.066;8.660;2022-10-15T00:41:07;14.27;99.06
69359;HTU21D;56520;49.066;8.660;2022-10-15T00:43:38;14.29;99.09
69359;HTU21D;56520;49.066;8.660;2022-10-15T00:46:06;14.30;99.09
69359;HTU21D;56520;49.066;8.660;2022-10-15T00:48:36;14.33;99.12
69359;HTU21D;56520;49.066;8.660;2022-10-15T00:51:03;14.34;99.13
69359;HTU21D;56520;49.066;8.660;2022-10-15T00:53:29;14.37;99.16
69359;HTU21D;56520;49.066;8.660;2022-10-15T00:56:02;14.44;99.22
69359;HTU21D;56520;49.066;8.660;2022-10-15T00:58:30;14.56;99.27
69359;HTU21D;56520;49.066;8.660;2022-10-15T01:00:57;14.78;99.29
69359;HTU21D;56520;49.066;8.660;2022-10-15T01:03:23;14.91;99.37
69359;HTU21D;56520;49.066;8.660;2022-10-15T01:05:50;14.99;99.47
69359;HTU21D;56520;49.066;8.660;2022-10-15T01:08:16;15.11;99.52
69359;HTU21D;56520;49.066;8.660;2022-10-15T01:11:01;15.18;99.58
69359;HTU21D;56520;49.066;8.660;2022-10-15T01:13:48;15.23;99.64
69359;HTU21D;56520;49.066;8.660;2022-10-15T01:21:25;15.37;99.77
69359;HTU21D;56520;49.066;8.660;2022-10-15T01:24:24;15.38;99.83
69359;HTU21D;56520;49.066;8.660;2022-10-15T01:32:57;15.53;99.84
69359;HTU21D;56520;49.066;8.660;2022-10-15T01:35:48;15.56;99.80
69359;HTU21D;56520;49.066;8.660;2022-10-15T01:38:24;15.61;99.72
69359;HTU21D;56520;49.066;8.660;2022-10-15T01:46:17;15.72;99.43
69359;HTU21D;56520;49.066;8.660;2022-10-15T01:48:44;15.69;99.51
69359;HTU21D;56520;49.066;8.660;2022-10-15T01:51:15;15.71;99.35
69359;HTU21D;56520;49.066;8.660;2022-10-15T01:53:43;15.74;99.26
69359;HTU21D;56520;49.066;8.660;2022-10-15T01:56:14;15.73;99.23
69359;HTU21D;56520;49.066;8.660;2022-10-15T01:58:41;15.78;99.12
69359;HTU21D;56520;49.066;8.660;2022-10-15T02:01:07;15.88;98.73
69359;HTU21D;56520;49.066;8.660;2022-10-15T02:03:51;15.93;98.43
69359;HTU21D;56520;49.066;8.660;2022-10-15T02:06:38;15.95;98.26
69359;HTU21D;56520;49.066;8.660;2022-10-15T02:14:36;15.98;97.78
69359;HTU21D;56520;49.066;8.660;2022-10-15T02:17:08;16.05;97.39
69359;HTU21D;56520;49.066;8.660;2022-10-15T02:19:42;16.03;97.49
69359;HTU21D;56520;49.066;8.660;2022-10-15T02:22:14;16.03;97.36
69359;HTU21D;56520;49.066;8.660;2022-10-15T02:24:51;16.02;97.45
69359;HTU21D;56520;49.066;8.660;2022-10-15T02:27:23;16.02;97.56
69359;HTU21D;56520;49.066;8.660;2022-10-15T02:29:51;15.97;97.78
69359;HTU21D;56520;49.066;8.660;2022-10-15T02:32:20;15.99;97.94
69359;HTU21D;56520;49.066;8.660;2022-10-15T02:34:46;16.04;97.76
69359;HTU21D;56520;49.066;8.660;2022-10-15T02:37:12;15.97;98.01
69359;HTU21D;56520;49.066;8.660;2022-10-15T02:39:38;16.01;98.02
69359;HTU21D;56520;49.066;8.660;2022-10-15T02:42:03;15.96;98.10
69359;HTU21D;56520;49.066;8.660;2022-10-15T02:44:29;15.92;98.19
69359;HTU21D;56520;49.066;8.660;2022-10-15T02:46:56;15.88;98.33
69359;HTU21D;56520;49.066;8.660;2022-10-15T02:49:22;15.89;98.45
69359;HTU21D;56520;49.066;8.660;2022-10-15T02:51:48;15.98;98.29
69359;HTU21D;56520;49.066;8.660;2022-10-15T02:54:13;16.03;98.13
69359;HTU21D;56520;49.066;8.660;2022-10-15T02:56:39;16.11;97.72
69359;HTU21D;56520;49.066;8.660;2022-10-15T02:59:05;16.08;97.70
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:01:31;16.08;97.64
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:03:56;16.10;97.59
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:06:22;16.03;97.68
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:08:47;16.04;97.71
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:11:13;16.07;97.65
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:13:39;16.10;97.58
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:16:06;16.10;97.50
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:18:35;16.05;97.64
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:21:01;16.13;97.44
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:23:27;16.12;97.48
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:25:52;16.10;97.53
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:28:19;16.11;97.55
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:30:45;16.16;97.36
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:33:10;16.19;97.01
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:35:36;16.12;97.28
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:38:02;16.20;97.15
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:40:27;16.22;96.97
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:42:53;16.20;96.86
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:45:21;16.17;96.89
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:47:46;16.15;96.82
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:50:12;16.16;96.91
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:52:37;16.16;96.75
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:55:04;16.13;96.88
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:57:30;16.17;96.65
69359;HTU21D;56520;49.066;8.660;2022-10-15T03:59:55;16.16;96.67
69359;HTU21D;56520;49.066;8.660;2022-10-15T04:02:21;16.20;96.46
69359;HTU21D;56520;49.066;8.660;2022-10-15T04:04:47;16.14;96.65
69359;HTU21D;56520;49.066;8.660;2022-10-15T04:07:15;16.11;96.77
69359;HTU21D;56520;49.066;8.660;2022-10-15T04:09:40;16.11;96.80
69359;HTU21D;56520;49.066;8.660;2022-10-15T04:12:06;16.08;96.95
69359;HTU21D;56520;49.066;8.660;2022-10-15T04:14:34;16.01;97.10
69359;HTU21D;56520;49.066;8.660;2022-10-15T04:16:59;16.02;97.30
69359;HTU21D;56520;49.066;8.660;2022-10-15T04:19:24;16.04;97.10
69359;HTU21D;56520;49.066;8.660;2022-10-15T04:21:52;16.10;96.81
69359;HTU21D;56520;49.066;8.660;2022-10-15T04:24:18;16.04;96.95
69359;HTU21D;56520;49.066;8.660;2022-10-15T04:26:43;16.07;96.89
69359;HTU21D;56520;49.066;8.660;2022-10-15T04:29:09;16.25;96.03
69359;HTU21D;56520;49.066;8.660;2022-10-15T04:31:34;16.21;96.01
69359;HTU21D;56520;49.066;8.660;2022-10-15T04:34:02;16.16;96.13
69359;HTU21D;56520;49.066;8.660;2022-10-15T04:36:27;16.12;96.30
69359;HTU21D;56520;49.066;8.660;2022-10-15T04:38:53;16.15;96.07
69359;HTU21D;56520;49.066;8.660;2022-10-15T04:41:18;16.24;95.76
69359;HTU21D;56520;49.066;8.660;2022-10-15T04:43:46;16.17;95.94
69359;HTU21D;56520;49.066;8.660;2022-10-15T04:46:12;16.20;95.77
69359;HTU21D;56520;49.066;8.660;2022-10-15T04:48:38;16.12;96.14
69359;HTU21D;56520;49.066;8.660;2022-10-15T04:51:10;16.06;96.39
69359;HTU21D;56520;49.066;8.660;2022-10-15T04:53:36;16.07;96.38
69359;HTU21D;56520;49.066;8.660;2022-10-15T04:56:06;16.02;96.50
69359;HTU21D;56520;49.066;8.660;2022-10-15T04:58:34;16.00;96.62
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:01:01;15.98;96.71
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:03:27;16.03;96.37
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:05:52;16.12;95.69
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:08:18;16.16;95.07
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:10:43;16.04;95.50
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:13:09;15.99;95.84
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:15:34;16.00;95.97
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:17:59;16.03;95.43
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:20:25;15.96;95.62
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:22:50;15.90;95.85
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:25:16;15.89;95.90
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:27:41;15.86;95.94
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:30:07;16.03;94.85
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:32:32;16.02;94.78
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:34:58;15.91;95.18
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:37:23;15.88;95.48
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:39:49;15.82;95.79
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:42:14;15.80;95.87
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:44:39;15.78;95.57
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:47:05;15.78;95.46
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:49:36;15.81;95.26
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:52:01;15.80;95.14
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:54:26;15.72;95.43
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:56:52;15.70;95.63
69359;HTU21D;56520;49.066;8.660;2022-10-15T05:59:17;15.80;95.02
69359;HTU21D;56520;49.066;8.660;2022-10-15T06:01:42;15.82;94.98
69359;HTU21D;56520;49.066;8.660;2022-10-15T06:04:08;15.85;94.75
69359;HTU21D;56520;49.066;8.660;2022-10-15T06:06:33;15.76;95.10
69359;HTU21D;56520;49.066;8.660;2022-10-15T06:08:59;15.70;95.47
69359;HTU21D;56520;49.066;8.660;2022-10-15T06:11:26;15.73;95.48
69359;HTU21D;56520;49.066;8.660;2022-10-15T06:13:51;15.73;95.45
69359;HTU21D;56520;49.066;8.660;2022-10-15T06:16:17;15.74;95.49
69359;HTU21D;56520;49.066;8.660;2022-10-15T06:18:43;15.71;95.45
69359;HTU21D;56520;49.066;8.660;2022-10-15T06:21:09;15.66;95.59
69359;HTU21D;56520;49.066;8.660;2022-10-15T06:23:35;15.66;95.70
69359;HTU21D;56520;49.066;8.660;2022-10-15T06:26:04;15.61;95.82
69359;HTU21D;56520;49.066;8.660;2022-10-15T06:28:31;15.63;95.71
69359;HTU21D;56520;49.066;8.660;2022-10-15T06:30:59;15.70;95.41
69359;HTU21D;56520;49.066;8.660;2022-10-15T06:33:25;15.70;95.30
69359;HTU21D;56520;49.066;8.660;2022-10-15T06:35:51;15.66;95.61
69359;HTU21D;56520;49.066;8.660;2022-10-15T06:38:16;15.63;95.74
69359;HTU21D;56520;49.066;8.660;2022-10-15T06:40:42;15.63;95.81
69359;HTU21D;56520;49.066;8.660;2022-10-15T06:43:09;15.62;95.97
69359;HTU21D;56520;49.066;8.660;2022-10-15T06:45:39;15.60;96.10
69359;HTU21D;56520;49.066;8.660;2022-10-15T06:48:06;15.67;95.94
69359;HTU21D;56520;49.066;8.660;2022-10-15T06:50:32;15.72;95.59
69359;HTU21D;56520;49.066;8.660;2022-10-15T06:52:58;15.69;95.62
69359;HTU21D;56520;49.066;8.660;2022-10-15T06:55:23;15.70;95.53
69359;HTU21D;56520;49.066;8.660;2022-10-15T06:57:49;15.75;95.38
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:00:15;15.72;95.50
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:02:41;15.80;95.16
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:05:07;15.80;95.24
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:07:33;15.81;95.33
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:09:58;15.89;94.70
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:12:24;15.88;94.77
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:14:49;15.80;95.07
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:17:15;15.77;95.38
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:19:41;15.75;95.65
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:22:07;15.72;95.84
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:24:32;15.70;96.01
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:26:57;15.73;96.17
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:29:23;15.73;96.31
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:31:48;15.73;96.44
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:34:14;15.77;96.52
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:36:39;15.81;96.61
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:39:04;15.84;96.57
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:41:30;15.86;96.58
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:43:55;15.89;96.60
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:46:21;15.96;96.50
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:48:46;15.96;96.53
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:51:12;15.99;96.49
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:53:37;16.05;96.19
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:56:07;16.03;96.16
69359;HTU21D;56520;49.066;8.660;2022-10-15T07:58:37;16.10;96.00
69359;HTU21D;56520;49.066;8.660;2022-10-15T08:01:08;16.08;95.94
69359;HTU21D;56520;49.066;8.660;2022-10-15T08:03:34;16.12;95.39
69359;HTU21D;56520;49.066;8.660;2022-10-15T08:06:02;16.13;95.38
69359;HTU21D;56520;49.066;8.660;2022-10-15T08:08:28;16.15;95.27
69359;HTU21D;56520;49.066;8.660;2022-10-15T08:10:53;16.15;95.43
69359;HTU21D;56520;49.066;8.660;2022-10-15T08:13:19;16.18;95.15
69359;HTU21D;56520;49.066;8.660;2022-10-15T08:15:46;16.16;95.30
69359;HTU21D;56520;49.066;8.660;2022-10-15T08:18:12;16.17;95.07
69359;HTU21D;56520;49.066;8.660;2022-10-15T08:20:38;16.17;94.85
69359;HTU21D;56520;49.066;8.660;2022-10-15T08:23:04;16.16;95.01
69359;HTU21D;56520;49.066;8.660;2022-10-15T08:25:30;16.17;94.89
69359;HTU21D;56520;49.066;8.660;2022-10-15T08:27:59;16.16;94.77
69359;HTU21D;56520;49.066;8.660;2022-10-15T08:30:24;16.14;94.90
69359;HTU21D;56520;49.066;8.660;2022-10-15T08:32:50;16.15;95.10
69359;HTU21D;56520;49.066;8.660;2022-10-15T08:35:15;16.18;95.26
69359;HTU21D;56520;49.066;8.660;2022-10-15T08:37:41;16.19;95.23
69359;HTU21D;56520;49.066;8.660;2022-10-15T08:40:08;16.17;95.23
69359;HTU21D;56520;49.066;8.660;2022-10-15T08:42:40;16.19;95.33
69359;HTU21D;56520;49.066;8.660;2022-10-15T08:45:38;16.22;95.20
69359;HTU21D;56520;49.066;8.660;2022-10-15T08:48:11;16.22;94.99
69359;HTU21D;56520;49.066;8.660;2022-10-15T08:50:56;16.21;94.98
69359;HTU21D;56520;49.066;8.660;2022-10-15T08:53:24;16.20;95.02
69359;HTU21D;56520;49.066;8.660;2022-10-15T08:55:54;16.20;94.91
69359;HTU21D;56520;49.066;8.660;2022-10-15T09:00:51;16.28;95.26
69359;HTU21D;56520;49.066;8.660;2022-10-15T09:03:35;16.39;95.46
69359;HTU21D;56520;49.066;8.660;2022-10-15T09:06:14;16.47;95.43
69359;HTU21D;56520;49.066;8.660;2022-10-15T09:11:46;16.64;95.33
69359;HTU21D;56520;49.066;8.660;2022-10-15T09:14:23;16.62;94.54
69359;HTU21D;56520;49.066;8.660;2022-10-15T09:16:49;16.62;94.31
69359;HTU21D;56520;49.066;8.660;2022-10-15T09:19:18;16.60;94.28
69359;HTU21D;56520;49.066;8.660;2022-10-15T09:21:45;16.62;94.27
69359;HTU21D;56520;49.066;8.660;2022-10-15T09:24:17;16.62;94.10
69359;HTU21D;56520;49.066;8.660;2022-10-15T09:37:42;16.71;93.95
69359;HTU21D;56520;49.066;8.660;2022-10-15T09:40:18;16.87;93.59
69359;HTU21D;56520;49.066;8.660;2022-10-15T09:42:49;16.99;92.63
69359;HTU21D;56520;49.066;8.660;2022-10-15T09:45:16;17.13;91.53
69359;HTU21D;56520;49.066;8.660;2022-10-15T09:47:43;17.30;90.87
69359;HTU21D;56520;49.066;8.660;2022-10-15T09:50:11;17.51;89.63
69359;HTU21D;56520;49.066;8.660;2022-10-15T09:58:14;17.97;88.93
69359;HTU21D;56520;49.066;8.660;2022-10-15T10:01:01;18.03;87.68
69359;HTU21D;56520;49.066;8.660;2022-10-15T10:03:29;18.02;87.81
69359;HTU21D;56520;49.066;8.660;2022-10-15T10:06:18;18.02;86.93
69359;HTU21D;56520;49.066;8.660;2022-10-15T10:08:57;17.96;86.91
69359;HTU21D;56520;49.066;8.660;2022-10-15T10:11:25;17.95;87.30
69359;HTU21D;56520;49.066;8.660;2022-10-15T10:13:55;17.87;86.83
69359;HTU21D;56520;49.066;8.660;2022-10-15T10:16:22;17.87;87.09
69359;HTU21D;56520;49.066;8.660;2022-10-15T10:21:34;17.82;86.68
69359;HTU21D;56520;49.066;8.660;2022-10-15T10:24:39;17.89;85.66
69359;HTU21D;56520;49.066;8.660;2022-10-15T10:27:16;18.03;84.38
69359;HTU21D;56520;49.066;8.660;2022-10-15T10:29:43;17.99;84.87
69359;HTU21D;56520;49.066;8.660;2022-10-15T10:32:19;17.95;85.73
69359;HTU21D;56520;49.066;8.660;2022-10-15T10:34:45;17.92;86.07
69359;HTU21D;56520;49.066;8.660;2022-10-15T10:37:11;17.90;86.06
69359;HTU21D;56520;49.066;8.660;2022-10-15T10:39:37;17.88;86.46
69359;HTU21D;56520;49.066;8.660;2022-10-15T10:42:26;17.88;86.21
69359;HTU21D;56520;49.066;8.660;2022-10-15T10:44:55;17.91;85.54
69359;HTU21D;56520;49.066;8.660;2022-10-15T10:47:26;17.99;85.88
69359;HTU21D;56520;49.066;8.660;2022-10-15T10:49:52;18.05;85.56
69359;HTU21D;56520;49.066;8.660;2022-10-15T10:52:31;18.10;85.90
69359;HTU21D;56520;49.066;8.660;2022-10-15T10:55:04;18.23;84.73
69359;HTU21D;56520;49.066;8.660;2022-10-15T10:57:56;18.36;84.39
69359;HTU21D;56520;49.066;8.660;2022-10-15T11:02:59;18.69;80.85
69359;HTU21D;56520;49.066;8.660;2022-10-15T11:05:27;18.89;82.23
69359;HTU21D;56520;49.066;8.660;2022-10-15T11:08:00;19.08;81.43
69359;HTU21D;56520;49.066;8.660;2022-10-15T11:27:17;19.03;76.98
69359;HTU21D;56520;49.066;8.660;2022-10-15T11:40:37;18.50;79.46
69359;HTU21D;56520;49.066;8.660;2022-10-15T11:43:26;18.50;79.64
69359;HTU21D;56520;49.066;8.660;2022-10-15T11:54:44;18.53;78.34
69359;HTU21D;56520;49.066;8.660;2022-10-15T11:57:16;18.51;78.60
69359;HTU21D;56520;49.066;8.660;2022-10-15T11:59:57;18.48;78.01
69359;HTU21D;56520;49.066;8.660;2022-10-15T12:02:37;18.42;78.47
69359;HTU21D;56520;49.066;8.660;2022-10-15T12:05:32;18.42;78.60
69359;HTU21D;56520;49.066;8.660;2022-10-15T12:08:00;18.51;78.68
69359;HTU21D;56520;49.066;8.660;2022-10-15T12:13:38;18.63;77.79
69359;HTU21D;56520;49.066;8.660;2022-10-15T12:16:27;18.69;77.86
69359;HTU21D;56520;49.066;8.660;2022-10-15T12:34:55;18.41;77.34
69359;HTU21D;56520;49.066;8.660;2022-10-15T12:37:23;18.41;78.11
69359;HTU21D;56520;49.066;8.660;2022-10-15T12:39:55;18.38;77.05
69359;HTU21D;56520;49.066;8.660;2022-10-15T12:44:50;18.36;78.03
69359;HTU21D;56520;49.066;8.660;2022-10-15T12:47:45;18.30;78.59
69359;HTU21D;56520;49.066;8.660;2022-10-15T12:50:26;18.26;79.09
69359;HTU21D;56520;49.066;8.660;2022-10-15T12:55:27;18.23;78.90
69359;HTU21D;56520;49.066;8.660;2022-10-15T13:00:37;18.18;78.88
69359;HTU21D;56520;49.066;8.660;2022-10-15T13:03:14;18.19;79.14
69359;HTU21D;56520;49.066;8.660;2022-10-15T13:05:41;18.15;80.01
69359;HTU21D;56520;49.066;8.660;2022-10-15T13:08:14;18.17;79.83
69359;HTU21D;56520;49.066;8.660;2022-10-15T13:10:48;18.12;79.97
69359;HTU21D;56520;49.066;8.660;2022-10-15T13:13:18;18.05;80.45
69359;HTU21D;56520;49.066;8.660;2022-10-15T13:15:59;18.04;80.71
69359;HTU21D;56520;49.066;8.660;2022-10-15T13:18:28;17.99;81.60
69359;HTU21D;56520;49.066;8.660;2022-10-15T13:20:54;18.02;80.98
69359;HTU21D;56520;49.066;8.660;2022-10-15T13:23:21;17.98;81.26
69359;HTU21D;56520;49.066;8.660;2022-10-15T13:25:49;18.02;81.69
69359;HTU21D;56520;49.066;8.660;2022-10-15T13:28:35;18.09;81.78
69359;HTU21D;56520;49.066;8.660;2022-10-15T13:31:05;18.24;81.12
69359;HTU21D;56520;49.066;8.660;2022-10-15T13:33:33;18.25;80.69
69359;HTU21D;56520;49.066;8.660;2022-10-15T13:36:05;18.23;81.05
69359;HTU21D;56520;49.066;8.660;2022-10-15T13:38:32;18.20;80.62
69359;HTU21D;56520;49.066;8.660;2022-10-15T13:40:58;18.12;81.57
69359;HTU21D;56520;49.066;8.660;2022-10-15T13:43:25;18.17;81.92
69359;HTU21D;56520;49.066;8.660;2022-10-15T13:45:58;18.04;82.93
69359;HTU21D;56520;49.066;8.660;2022-10-15T13:48:31;17.79;83.97
69359;HTU21D;56520;49.066;8.660;2022-10-15T13:51:01;17.68;84.71
69359;HTU21D;56520;49.066;8.660;2022-10-15T13:53:33;17.62;85.33
69359;HTU21D;56520;49.066;8.660;2022-10-15T13:56:03;17.54;86.16
69359;HTU21D;56520;49.066;8.660;2022-10-15T13:58:32;17.49;86.74
69359;HTU21D;56520;49.066;8.660;2022-10-15T14:01:07;17.40;86.81
69359;HTU21D;56520;49.066;8.660;2022-10-15T14:03:34;17.35;87.55
69359;HTU21D;56520;49.066;8.660;2022-10-15T14:08:52;17.17;88.31
69359;HTU21D;56520;49.066;8.660;2022-10-15T14:11:18;17.10;89.01
69359;HTU21D;56520;49.066;8.660;2022-10-15T14:13:48;17.06;89.34
69359;HTU21D;56520;49.066;8.660;2022-10-15T14:18:50;17.09;89.86
69359;HTU21D;56520;49.066;8.660;2022-10-15T14:21:18;17.15;89.94
69359;HTU21D;56520;49.066;8.660;2022-10-15T14:23:45;17.18;89.96
69359;HTU21D;56520;49.066;8.660;2022-10-15T14:26:12;17.18;89.84
69359;HTU21D;56520;49.066;8.660;2022-10-15T14:28:38;17.19;89.85
69359;HTU21D;56520;49.066;8.660;2022-10-15T14:31:05;17.21;89.72
69359;HTU21D;56520;49.066;8.660;2022-10-15T14:38:30;17.30;89.58
69359;HTU21D;56520;49.066;8.660;2022-10-15T14:41:04;17.31;89.50
69359;HTU21D;56520;49.066;8.660;2022-10-15T14:43:35;17.34;89.28
69359;HTU21D;56520;49.066;8.660;2022-10-15T14:46:03;17.32;89.01
69359;HTU21D;56520;49.066;8.660;2022-10-15T14:48:35;17.28;89.02
69359;HTU21D;56520;49.066;8.660;2022-10-15T14:51:13;17.23;89.39
69359;HTU21D;56520;49.066;8.660;2022-10-15T14:53:44;17.21;89.54
69359;HTU21D;56520;49.066;8.660;2022-10-15T14:56:20;17.21;89.05
69359;HTU21D;56520;49.066;8.660;2022-10-15T14:58:48;17.15;89.30
69359;HTU21D;56520;49.066;8.660;2022-10-15T15:01:17;17.09;89.53
69359;HTU21D;56520;49.066;8.660;2022-10-15T15:03:50;17.04;89.50
69359;HTU21D;56520;49.066;8.660;2022-10-15T15:06:15;17.01;89.90
69359;HTU21D;56520;49.066;8.660;2022-10-15T15:08:41;16.96;90.03
69359;HTU21D;56520;49.066;8.660;2022-10-15T15:11:11;16.91;90.05
69359;HTU21D;56520;49.066;8.660;2022-10-15T15:13:39;16.89;90.25
69359;HTU21D;56520;49.066;8.660;2022-10-15T15:16:06;16.88;90.15
69359;HTU21D;56520;49.066;8.660;2022-10-15T15:18:32;16.88;90.11
69359;HTU21D;56520;49.066;8.660;2022-10-15T15:21:00;16.89;89.87
69359;HTU21D;56520;49.066;8.660;2022-10-15T15:23:26;16.89;89.89
69359;HTU21D;56520;49.066;8.660;2022-10-15T15:25:53;16.88;89.93
69359;HTU21D;56520;49.066;8.660;2022-10-15T15:28:21;16.88;89.60
69359;HTU21D;56520;49.066;8.660;2022-10-15T15:31:04;16.91;88.72
69359;HTU21D;56520;49.066;8.660;2022-10-15T15:33:30;16.90;88.73
69359;HTU21D;56520;49.066;8.660;2022-10-15T15:36:06;16.88;88.73
69359;HTU21D;56520;49.066;8.660;2022-10-15T15:38:32;16.90;88.60
69359;HTU21D;56520;49.066;8.660;2022-10-15T15:41:12;16.93;88.03
69359;HTU21D;56520;49.066;8.660;2022-10-15T15:43:38;16.90;88.17
69359;HTU21D;56520;49.066;8.660;2022-10-15T15:46:04;16.91;87.85
69359;HTU21D;56520;49.066;8.660;2022-10-15T15:48:30;16.89;88.06
69359;HTU21D;56520;49.066;8.660;2022-10-15T15:51:00;16.90;87.73
69359;HTU21D;56520;49.066;8.660;2022-10-15T15:53:26;16.91;87.51
69359;HTU21D;56520;49.066;8.660;2022-10-15T15:55:51;16.89;87.79
69359;HTU21D;56520;49.066;8.660;2022-10-15T15:58:16;16.85;87.92
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:00:42;16.82;88.25
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:03:12;16.80;88.35
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:05:38;16.76;88.64
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:08:05;16.73;88.83
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:10:31;16.80;87.80
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:12:56;16.92;87.13
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:15:22;16.91;87.55
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:17:47;16.91;87.54
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:20:13;16.87;87.75
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:22:39;16.85;87.80
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:25:05;16.85;87.70
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:27:30;16.81;87.99
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:29:58;16.80;88.02
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:32:24;16.79;88.45
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:34:50;16.75;88.57
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:37:15;16.71;88.96
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:39:41;16.71;88.91
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:42:06;16.70;88.93
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:44:33;16.66;89.20
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:46:58;16.65;89.24
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:49:24;16.61;89.72
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:51:49;16.57;89.88
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:54:15;16.54;90.15
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:56:40;16.51;90.33
69359;HTU21D;56520;49.066;8.660;2022-10-15T16:59:06;16.49;90.92
69359;HTU21D;56520;49.066;8.660;2022-10-15T17:01:31;16.43;90.79
69359;HTU21D;56520;49.066;8.660;2022-10-15T17:03:58;16.40;91.14
69359;HTU21D;56520;49.066;8.660;2022-10-15T17:06:26;16.36;91.64
69359;HTU21D;56520;49.066;8.660;2022-10-15T17:08:56;16.31;91.65
69359;HTU21D;56520;49.066;8.660;2022-10-15T17:11:24;16.27;91.71
69359;HTU21D;56520;49.066;8.660;2022-10-15T17:13:51;16.24;92.14
69359;HTU21D;56520;49.066;8.660;2022-10-15T17:16:19;16.24;92.16
69359;HTU21D;56520;49.066;8.660;2022-10-15T17:18:45;16.24;92.14
69359;HTU21D;56520;49.066;8.660;2022-10-15T17:21:14;16.22;92.27
69359;HTU21D;56520;49.066;8.660;2022-10-15T17:23:40;16.24;92.24
69359;HTU21D;56520;49.066;8.660;2022-10-15T17:26:08;16.25;92.25
69359;HTU21D;56520;49.066;8.660;2022-10-15T17:28:34;16.28;92.22