sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61435;SDS011;47304;47.456;19.160;2023-02-28T00:00:25;12.10;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T00:02:52;12.20;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T00:05:21;14.90;;;6.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T00:07:50;14.70;;;6.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T00:10:27;15.00;;;6.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T00:12:59;11.00;;;5.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T00:15:28;12.90;;;6.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T00:17:55;13.40;;;7.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T00:20:21;15.40;;;6.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T00:22:49;14.00;;;6.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T00:25:18;13.30;;;6.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T00:27:49;13.20;;;5.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T00:30:17;11.70;;;5.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T00:32:46;13.70;;;5.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T00:35:12;12.70;;;5.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T00:37:39;11.90;;;4.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T00:40:06;12.20;;;5.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T00:42:34;11.30;;;5.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T00:45:02;11.70;;;5.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T00:47:30;10.20;;;4.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T00:49:56;10.80;;;5.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T00:52:23;10.20;;;5.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T00:54:50;12.70;;;5.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T00:57:16;10.60;;;5.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T00:59:43;10.70;;;5.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T01:02:09;13.40;;;6.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T01:04:36;12.80;;;6.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T01:07:02;12.00;;;5.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T01:09:29;13.80;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T01:11:56;13.20;;;6.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T01:14:22;13.60;;;6.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T01:16:49;13.10;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T01:19:15;14.20;;;6.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T01:21:42;11.10;;;5.70;;
61435;SDS011;47304;47.456;19.160;2023-02-28T01:24:09;13.50;;;5.70;;
61435;SDS011;47304;47.456;19.160;2023-02-28T01:26:35;13.10;;;6.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T01:29:02;12.20;;;6.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T01:31:29;11.80;;;5.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T01:33:56;11.90;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T01:36:23;12.00;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T01:38:51;12.30;;;6.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T01:41:19;12.60;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T01:43:56;13.30;;;5.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T01:46:23;11.20;;;5.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T01:49:09;11.90;;;5.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T01:51:41;12.50;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T01:54:11;13.10;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T01:56:49;13.40;;;5.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T01:59:24;12.70;;;5.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T02:01:59;13.30;;;6.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T02:04:30;12.80;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T02:07:03;13.40;;;6.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T02:09:30;11.90;;;5.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T02:11:56;12.90;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T02:14:34;12.30;;;6.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T02:17:36;12.40;;;5.70;;
61435;SDS011;47304;47.456;19.160;2023-02-28T02:36:36;12.10;;;5.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T02:39:13;13.00;;;6.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T02:41:52;11.30;;;5.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T02:44:24;11.50;;;5.70;;
61435;SDS011;47304;47.456;19.160;2023-02-28T02:46:55;11.40;;;5.70;;
61435;SDS011;47304;47.456;19.160;2023-02-28T02:49:28;12.40;;;6.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T02:52:00;13.00;;;5.70;;
61435;SDS011;47304;47.456;19.160;2023-02-28T02:54:32;12.40;;;5.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T02:57:03;10.80;;;6.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T02:59:35;13.20;;;6.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T03:02:06;12.90;;;6.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T03:04:36;14.30;;;7.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T03:09:33;10.50;;;5.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T03:12:00;11.40;;;5.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T03:14:34;12.80;;;6.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T03:22:34;11.20;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T03:25:12;12.20;;;5.70;;
61435;SDS011;47304;47.456;19.160;2023-02-28T03:30:35;13.90;;;6.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T03:33:15;13.10;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T03:36:13;11.20;;;5.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T03:38:48;11.50;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T03:41:17;11.50;;;5.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T03:43:55;12.80;;;5.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T03:46:27;10.80;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T03:51:29;13.30;;;5.70;;
61435;SDS011;47304;47.456;19.160;2023-02-28T03:53:59;13.20;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T03:56:33;10.80;;;5.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T03:59:13;12.10;;;5.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T04:01:47;11.60;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T04:04:15;10.90;;;5.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T04:06:43;14.80;;;5.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T04:09:11;12.30;;;6.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T04:11:44;13.50;;;6.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T04:14:15;12.30;;;5.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T04:16:42;12.20;;;6.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T04:19:09;15.40;;;7.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T04:21:38;13.80;;;6.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T04:24:19;13.70;;;6.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T04:26:51;13.10;;;5.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T04:29:21;12.90;;;6.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T04:31:49;13.20;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T04:34:16;10.10;;;4.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T04:36:43;10.90;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T04:39:09;12.00;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T04:41:36;10.50;;;4.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T04:44:02;11.20;;;4.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T04:46:29;11.60;;;4.70;;
61435;SDS011;47304;47.456;19.160;2023-02-28T04:48:55;10.30;;;4.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T04:51:22;10.90;;;5.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T04:53:48;11.90;;;5.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T04:56:16;11.80;;;5.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T04:58:43;13.20;;;5.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T05:01:24;10.70;;;4.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T05:03:56;12.60;;;5.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T05:06:24;11.30;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T05:08:52;12.00;;;4.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T05:11:20;11.10;;;5.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T05:13:50;10.30;;;5.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T05:16:17;13.20;;;5.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T05:18:45;11.00;;;5.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T05:21:20;10.40;;;4.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T05:26:21;9.90;;;4.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T05:28:48;11.90;;;5.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T05:31:15;11.30;;;4.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T05:33:42;10.70;;;4.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T05:36:08;10.10;;;4.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T05:38:35;8.90;;;4.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T05:41:05;13.20;;;5.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T05:43:32;9.70;;;5.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T05:45:59;10.30;;;5.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T05:48:28;12.00;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T05:50:54;11.80;;;5.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T05:53:23;11.60;;;5.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T05:55:50;10.60;;;4.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T05:58:16;10.30;;;5.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:00:43;10.90;;;4.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:03:09;10.20;;;5.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:05:36;11.30;;;5.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:08:02;14.50;;;7.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:10:29;14.20;;;6.70;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:12:55;15.00;;;6.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:15:26;11.80;;;5.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:17:52;12.00;;;6.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:20:19;13.40;;;6.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:22:45;12.90;;;6.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:25:12;14.20;;;5.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:27:38;11.50;;;5.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:30:05;11.00;;;5.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:32:32;11.40;;;5.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:34:59;14.20;;;5.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:37:25;16.50;;;6.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:39:53;12.60;;;5.70;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:42:21;13.30;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:44:48;10.80;;;4.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:47:15;11.20;;;4.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:49:41;10.70;;;4.70;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:52:08;11.00;;;4.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:54:36;12.10;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:57:02;12.50;;;5.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T06:59:29;10.10;;;4.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T07:01:55;10.20;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T07:04:22;12.80;;;5.70;;
61435;SDS011;47304;47.456;19.160;2023-02-28T07:06:49;12.00;;;5.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T07:09:15;12.10;;;5.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T07:11:42;11.60;;;4.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T07:14:09;8.80;;;4.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T07:16:35;12.00;;;5.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T07:19:02;11.00;;;5.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T07:21:28;12.50;;;5.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T07:23:55;11.90;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T07:26:22;12.70;;;6.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T07:28:49;12.10;;;4.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T07:31:16;11.90;;;5.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T07:33:43;11.90;;;5.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T07:36:11;11.90;;;5.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T07:38:44;11.50;;;5.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T07:41:17;10.00;;;4.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T07:43:45;11.20;;;5.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T07:46:13;14.30;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T07:48:41;13.20;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T07:51:08;12.30;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T07:53:35;10.40;;;5.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T07:56:01;11.20;;;4.70;;
61435;SDS011;47304;47.456;19.160;2023-02-28T07:58:29;10.90;;;5.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:00:56;13.50;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:03:23;12.50;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:05:50;12.30;;;5.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:08:17;10.20;;;5.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:10:43;10.60;;;4.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:13:10;11.90;;;5.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:15:36;12.20;;;5.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:18:03;11.30;;;5.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:20:29;9.90;;;4.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:22:56;11.20;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:25:23;12.40;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:27:52;11.70;;;5.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:30:19;12.10;;;6.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:32:46;17.40;;;8.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:35:12;12.50;;;6.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:37:39;11.40;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:40:06;10.70;;;5.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:42:33;11.80;;;5.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:45:00;12.70;;;5.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:47:26;11.70;;;5.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:49:53;11.10;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:52:20;11.10;;;5.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:54:46;10.40;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:57:13;11.20;;;5.70;;
61435;SDS011;47304;47.456;19.160;2023-02-28T08:59:40;10.80;;;5.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T09:02:08;11.20;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T09:04:35;11.00;;;6.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T09:07:02;10.80;;;5.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T09:09:28;10.50;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T09:11:55;10.70;;;5.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T09:14:22;10.90;;;5.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T09:16:49;11.20;;;4.70;;
61435;SDS011;47304;47.456;19.160;2023-02-28T09:19:16;11.50;;;5.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T09:21:43;9.90;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T09:24:09;10.50;;;5.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T09:26:36;10.50;;;4.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T09:29:08;10.60;;;4.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T09:31:35;10.20;;;5.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T09:34:03;10.50;;;3.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T09:36:30;12.10;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T09:39:09;11.40;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T09:41:41;10.20;;;4.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T09:44:10;10.50;;;4.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T09:46:44;9.90;;;4.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T09:49:16;8.40;;;3.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T09:51:47;12.20;;;4.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T09:54:28;10.00;;;4.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T09:57:01;9.40;;;4.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T09:59:39;9.30;;;4.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T10:05:15;9.00;;;4.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T10:08:01;9.10;;;4.70;;
61435;SDS011;47304;47.456;19.160;2023-02-28T10:13:04;11.00;;;4.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T10:15:33;11.00;;;5.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T10:18:03;11.70;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T10:20:52;9.30;;;4.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T10:26:00;9.80;;;4.70;;
61435;SDS011;47304;47.456;19.160;2023-02-28T10:28:34;9.90;;;4.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T10:31:00;8.90;;;5.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T10:33:32;9.70;;;5.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T10:36:01;10.10;;;4.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T10:38:37;11.10;;;5.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T10:41:09;9.90;;;5.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T10:43:43;12.20;;;5.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T10:48:50;9.10;;;5.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T10:51:27;9.20;;;4.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T10:54:02;9.50;;;4.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T10:56:29;8.00;;;4.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T10:58:58;9.20;;;4.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T11:03:56;8.60;;;4.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T11:06:25;10.80;;;4.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T11:08:56;9.20;;;4.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T11:11:27;8.40;;;4.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T11:14:03;9.50;;;5.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T11:16:35;9.20;;;4.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T11:19:04;8.60;;;4.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T11:21:52;10.40;;;4.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T11:24:27;8.10;;;4.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T11:26:59;9.40;;;4.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T11:29:32;9.90;;;5.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T11:34:29;7.90;;;3.70;;
61435;SDS011;47304;47.456;19.160;2023-02-28T11:36:57;7.90;;;3.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T11:39:26;7.90;;;4.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T11:47:32;8.40;;;4.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T11:52:43;8.20;;;4.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T11:58:05;7.80;;;3.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T12:06:45;9.20;;;4.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T12:20:28;8.90;;;4.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T12:26:14;11.20;;;4.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T12:28:45;9.00;;;4.70;;
61435;SDS011;47304;47.456;19.160;2023-02-28T12:31:20;9.10;;;4.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T12:33:51;7.90;;;4.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T12:36:21;7.90;;;4.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T12:38:49;10.20;;;5.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T12:41:26;9.90;;;4.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T12:44:12;8.60;;;4.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T12:46:47;9.10;;;4.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T12:51:52;10.50;;;4.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T12:54:27;9.00;;;4.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T12:57:13;9.00;;;4.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T12:59:50;8.60;;;4.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T13:10:53;8.90;;;5.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T13:13:25;9.10;;;4.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T13:16:01;8.20;;;4.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T13:21:09;9.50;;;4.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T13:26:17;8.10;;;4.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T13:31:17;10.20;;;4.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T13:38:41;8.60;;;4.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T13:44:22;8.90;;;4.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T13:51:49;9.90;;;4.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T14:00:37;10.40;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T14:06:31;9.10;;;4.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T14:11:32;9.30;;;4.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T14:14:06;8.50;;;4.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T14:19:14;11.60;;;4.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T14:21:51;11.60;;;4.70;;
61435;SDS011;47304;47.456;19.160;2023-02-28T14:38:19;10.60;;;4.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T14:40:51;11.50;;;4.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T14:43:25;9.40;;;4.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T14:45:54;14.30;;;5.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T14:48:23;9.20;;;4.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T14:50:52;11.70;;;6.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T14:53:21;11.20;;;5.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T14:55:51;10.90;;;5.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T14:58:23;10.20;;;4.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T15:00:58;9.70;;;4.70;;
61435;SDS011;47304;47.456;19.160;2023-02-28T15:06:04;9.30;;;4.70;;
61435;SDS011;47304;47.456;19.160;2023-02-28T15:08:38;11.00;;;5.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T15:11:06;10.40;;;4.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T15:16:25;9.30;;;4.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T15:21:41;11.20;;;5.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T15:26:45;10.30;;;5.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T15:29:20;12.20;;;5.70;;
61435;SDS011;47304;47.456;19.160;2023-02-28T15:31:50;10.90;;;4.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T15:39:58;9.70;;;5.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T15:42:34;11.20;;;5.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T15:45:00;10.80;;;5.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T15:47:27;12.30;;;5.90;;
61435;SDS011;47304;47.456;19.160;2023-02-28T15:50:03;14.50;;;6.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T15:52:42;12.10;;;5.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T15:55:24;11.90;;;6.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T15:57:54;9.80;;;5.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T16:00:25;10.50;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T16:02:52;12.60;;;6.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T16:05:26;10.50;;;5.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T16:07:55;10.60;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T16:10:24;12.80;;;5.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T16:12:55;12.40;;;5.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T16:15:25;11.40;;;5.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T16:17:54;12.90;;;5.00;;
61435;SDS011;47304;47.456;19.160;2023-02-28T16:20:23;10.90;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T16:22:52;11.20;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T16:25:23;11.30;;;5.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T16:27:58;11.10;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T16:30:26;12.40;;;5.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T16:32:54;11.80;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T16:35:22;11.00;;;5.50;;
61435;SDS011;47304;47.456;19.160;2023-02-28T16:37:52;11.00;;;5.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T16:40:23;11.60;;;5.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T16:42:52;12.10;;;5.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T16:45:22;11.00;;;5.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T16:47:51;11.40;;;5.40;;
61435;SDS011;47304;47.456;19.160;2023-02-28T16:52:46;12.00;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T16:55:13;12.00;;;5.60;;
61435;SDS011;47304;47.456;19.160;2023-02-28T16:57:40;13.10;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T17:00:07;12.30;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T17:02:37;10.80;;;5.30;;
61435;SDS011;47304;47.456;19.160;2023-02-28T17:05:08;10.90;;;5.80;;
61435;SDS011;47304;47.456;19.160;2023-02-28T17:07:37;15.30;;;8.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T17:12:48;12.20;;;6.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T17:15:15;13.60;;;7.10;;
61435;SDS011;47304;47.456;19.160;2023-02-28T17:17:43;13.50;;;7.20;;
61435;SDS011;47304;47.456;19.160;2023-02-28T17:20:13;11.70;;;6.90;;