sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68376;BME280;55318;52.068;5.188;2023-12-20T00:01:32;101606.0;;;8.61;99.89
68376;BME280;55318;52.068;5.188;2023-12-20T00:03:08;101605.0;;;8.61;99.43
68376;BME280;55318;52.068;5.188;2023-12-20T00:04:44;101601.0;;;8.49;99.46
68376;BME280;55318;52.068;5.188;2023-12-20T00:07:56;101599.0;;;8.33;100.0
68376;BME280;55318;52.068;5.188;2023-12-20T00:09:32;101593.0;;;8.52;99.54
68376;BME280;55318;52.068;5.188;2023-12-20T00:11:08;101590.0;;;8.44;99.41
68376;BME280;55318;52.068;5.188;2023-12-20T00:14:20;101588.0;;;8.4;99.74
68376;BME280;55318;52.068;5.188;2023-12-20T00:15:56;101589.0;;;8.48;99.14
68376;BME280;55318;52.068;5.188;2023-12-20T00:17:33;101583.0;;;8.16;99.34
68376;BME280;55318;52.068;5.188;2023-12-20T00:19:09;101578.0;;;8.39;99.28
68376;BME280;55318;52.068;5.188;2023-12-20T00:22:21;101582.0;;;8.4;99.17
68376;BME280;55318;52.068;5.188;2023-12-20T00:23:57;101578.0;;;8.48;98.74
68376;BME280;55318;52.068;5.188;2023-12-20T00:25:33;101581.0;;;8.4;99.18
68376;BME280;55318;52.068;5.188;2023-12-20T00:28:45;101578.0;;;8.33;99.22
68376;BME280;55318;52.068;5.188;2023-12-20T00:30:21;101577.0;;;8.3;99.03
68376;BME280;55318;52.068;5.188;2023-12-20T00:31:57;101576.0;;;8.39;98.96
68376;BME280;55318;52.068;5.188;2023-12-20T00:35:10;101580.0;;;8.31;99.03
68376;BME280;55318;52.068;5.188;2023-12-20T00:36:46;101580.0;;;8.3;99.1
68376;BME280;55318;52.068;5.188;2023-12-20T00:38:22;101586.0;;;8.19;99.98
68376;BME280;55318;52.068;5.188;2023-12-20T00:41:37;101588.0;;;8.18;100.0
68376;BME280;55318;52.068;5.188;2023-12-20T00:43:13;101586.0;;;8.16;99.72
68376;BME280;55318;52.068;5.188;2023-12-20T00:44:49;101590.0;;;8.17;99.21
68376;BME280;55318;52.068;5.188;2023-12-20T00:46:25;101594.0;;;8.2;99.74
68376;BME280;55318;52.068;5.188;2023-12-20T00:49:37;101588.0;;;8.22;99.62
68376;BME280;55318;52.068;5.188;2023-12-20T00:51:13;101588.0;;;8.1;100.0
68376;BME280;55318;52.068;5.188;2023-12-20T00:52:50;101585.0;;;8.27;99.83
68376;BME280;55318;52.068;5.188;2023-12-20T00:56:02;101583.0;;;8.22;100.0
68376;BME280;55318;52.068;5.188;2023-12-20T00:57:38;101589.0;;;8.14;100.0
68376;BME280;55318;52.068;5.188;2023-12-20T00:59:16;101584.0;;;8.24;99.69
68376;BME280;55318;52.068;5.188;2023-12-20T01:02:28;101588.0;;;8.06;100.0
68376;BME280;55318;52.068;5.188;2023-12-20T01:04:04;101591.0;;;7.94;100.0
68376;BME280;55318;52.068;5.188;2023-12-20T01:05:40;101587.0;;;8.03;100.0
68376;BME280;55318;52.068;5.188;2023-12-20T01:07:16;101584.0;;;8.15;99.52
68376;BME280;55318;52.068;5.188;2023-12-20T01:10:29;101583.0;;;8.14;99.55
68376;BME280;55318;52.068;5.188;2023-12-20T01:12:05;101586.0;;;8.07;99.72
68376;BME280;55318;52.068;5.188;2023-12-20T01:13:41;101577.0;;;8.13;99.11
68376;BME280;55318;52.068;5.188;2023-12-20T01:16:54;101574.0;;;8.14;99.25
68376;BME280;55318;52.068;5.188;2023-12-20T01:18:30;101570.0;;;8.06;99.83
68376;BME280;55318;52.068;5.188;2023-12-20T01:20:07;101580.0;;;8.19;99.08
68376;BME280;55318;52.068;5.188;2023-12-20T01:23:19;101586.0;;;8.16;99.45
68376;BME280;55318;52.068;5.188;2023-12-20T01:24:55;101596.0;;;8.31;98.89
68376;BME280;55318;52.068;5.188;2023-12-20T01:26:32;101597.0;;;8.3;99.29
68376;BME280;55318;52.068;5.188;2023-12-20T01:29:44;101596.0;;;8.39;99.43
68376;BME280;55318;52.068;5.188;2023-12-20T01:31:20;101596.0;;;8.44;99.2
68376;BME280;55318;52.068;5.188;2023-12-20T01:32:56;101598.0;;;8.47;99.32
68376;BME280;55318;52.068;5.188;2023-12-20T01:34:32;101599.0;;;8.56;98.76
68376;BME280;55318;52.068;5.188;2023-12-20T01:37:45;101585.0;;;8.45;98.84
68376;BME280;55318;52.068;5.188;2023-12-20T01:39:20;101583.0;;;8.5;98.49
68376;BME280;55318;52.068;5.188;2023-12-20T01:40:57;101573.0;;;8.49;98.38
68376;BME280;55318;52.068;5.188;2023-12-20T01:44:09;101571.0;;;8.58;97.95
68376;BME280;55318;52.068;5.188;2023-12-20T01:45:45;101569.0;;;8.56;98.02
68376;BME280;55318;52.068;5.188;2023-12-20T01:47:22;101568.0;;;8.61;98.15
68376;BME280;55318;52.068;5.188;2023-12-20T01:50:35;101569.0;;;8.64;98.03
68376;BME280;55318;52.068;5.188;2023-12-20T01:52:13;101574.0;;;8.67;97.55
68376;BME280;55318;52.068;5.188;2023-12-20T01:53:48;101580.0;;;8.61;98.01
68376;BME280;55318;52.068;5.188;2023-12-20T01:55:25;101583.0;;;8.64;97.61
68376;BME280;55318;52.068;5.188;2023-12-20T01:58:43;101580.0;;;8.73;97.42
68376;BME280;55318;52.068;5.188;2023-12-20T02:00:25;101577.0;;;8.65;97.19
68376;BME280;55318;52.068;5.188;2023-12-20T02:02:03;101582.0;;;8.66;97.79
68376;BME280;55318;52.068;5.188;2023-12-20T02:05:16;101581.0;;;8.64;97.4
68376;BME280;55318;52.068;5.188;2023-12-20T02:06:54;101584.0;;;8.68;97.09
68376;BME280;55318;52.068;5.188;2023-12-20T02:08:31;101573.0;;;8.71;97.02
68376;BME280;55318;52.068;5.188;2023-12-20T02:10:08;101573.0;;;8.78;96.46
68376;BME280;55318;52.068;5.188;2023-12-20T02:13:19;101577.0;;;8.67;96.97
68376;BME280;55318;52.068;5.188;2023-12-20T02:14:56;101576.0;;;8.68;96.96
68376;BME280;55318;52.068;5.188;2023-12-20T02:16:32;101578.0;;;8.71;97.36
68376;BME280;55318;52.068;5.188;2023-12-20T02:19:44;101578.0;;;8.73;97.56
68376;BME280;55318;52.068;5.188;2023-12-20T02:21:24;101582.0;;;8.67;97.64
68376;BME280;55318;52.068;5.188;2023-12-20T02:23:03;101583.0;;;8.55;98.02
68376;BME280;55318;52.068;5.188;2023-12-20T02:24:39;101578.0;;;8.76;97.85
68376;BME280;55318;52.068;5.188;2023-12-20T02:27:52;101577.0;;;8.75;97.69
68376;BME280;55318;52.068;5.188;2023-12-20T02:29:29;101572.0;;;8.73;97.63
68376;BME280;55318;52.068;5.188;2023-12-20T02:31:05;101564.0;;;8.8;97.82
68376;BME280;55318;52.068;5.188;2023-12-20T02:34:17;101563.0;;;8.81;97.46
68376;BME280;55318;52.068;5.188;2023-12-20T02:35:53;101559.0;;;8.9;96.72
68376;BME280;55318;52.068;5.188;2023-12-20T02:37:29;101564.0;;;8.91;96.33
68376;BME280;55318;52.068;5.188;2023-12-20T02:40:41;101566.0;;;8.89;96.88
68376;BME280;55318;52.068;5.188;2023-12-20T02:42:17;101563.0;;;8.88;97.4
68376;BME280;55318;52.068;5.188;2023-12-20T02:43:53;101561.0;;;8.98;96.62
68376;BME280;55318;52.068;5.188;2023-12-20T02:47:06;101557.0;;;8.94;96.9
68376;BME280;55318;52.068;5.188;2023-12-20T02:48:42;101555.0;;;9.07;96.25
68376;BME280;55318;52.068;5.188;2023-12-20T02:50:18;101557.0;;;9.11;95.8
68376;BME280;55318;52.068;5.188;2023-12-20T02:51:54;101558.0;;;9.16;95.9
68376;BME280;55318;52.068;5.188;2023-12-20T02:55:06;101557.0;;;9.06;96.08
68376;BME280;55318;52.068;5.188;2023-12-20T02:56:46;101562.0;;;9.06;95.79
68376;BME280;55318;52.068;5.188;2023-12-20T02:58:22;101552.0;;;8.98;95.86
68376;BME280;55318;52.068;5.188;2023-12-20T03:01:35;101547.0;;;9.16;95.93
68376;BME280;55318;52.068;5.188;2023-12-20T03:03:11;101541.0;;;9.24;95.27
68376;BME280;55318;52.068;5.188;2023-12-20T03:04:47;101534.0;;;9.31;94.99
68376;BME280;55318;52.068;5.188;2023-12-20T03:08:04;101533.0;;;9.14;95.2
68376;BME280;55318;52.068;5.188;2023-12-20T03:09:40;101530.0;;;9.28;94.65
68376;BME280;55318;52.068;5.188;2023-12-20T03:11:16;101522.0;;;9.23;94.45
68376;BME280;55318;52.068;5.188;2023-12-20T03:12:52;101520.0;;;9.33;94.58
68376;BME280;55318;52.068;5.188;2023-12-20T03:16:08;101517.0;;;9.34;94.65
68376;BME280;55318;52.068;5.188;2023-12-20T03:17:44;101519.0;;;9.31;95.16
68376;BME280;55318;52.068;5.188;2023-12-20T03:19:21;101519.0;;;9.38;94.71
68376;BME280;55318;52.068;5.188;2023-12-20T03:22:33;101518.0;;;9.27;94.67
68376;BME280;55318;52.068;5.188;2023-12-20T03:24:09;101520.0;;;9.39;94.58
68376;BME280;55318;52.068;5.188;2023-12-20T03:25:45;101523.0;;;9.32;94.34
68376;BME280;55318;52.068;5.188;2023-12-20T03:28:57;101522.0;;;9.42;93.75
68376;BME280;55318;52.068;5.188;2023-12-20T03:30:36;101530.0;;;9.31;94.04
68376;BME280;55318;52.068;5.188;2023-12-20T03:32:12;101531.0;;;9.31;93.81
68376;BME280;55318;52.068;5.188;2023-12-20T03:33:48;101530.0;;;9.43;93.41
68376;BME280;55318;52.068;5.188;2023-12-20T03:37:01;101531.0;;;9.41;93.64
68376;BME280;55318;52.068;5.188;2023-12-20T03:38:37;101528.0;;;9.41;93.36
68376;BME280;55318;52.068;5.188;2023-12-20T03:40:13;101527.0;;;9.48;92.99
68376;BME280;55318;52.068;5.188;2023-12-20T03:43:25;101519.0;;;9.44;92.63
68376;BME280;55318;52.068;5.188;2023-12-20T03:45:01;101525.0;;;9.56;92.01
68376;BME280;55318;52.068;5.188;2023-12-20T03:46:37;101531.0;;;9.51;92.48
68376;BME280;55318;52.068;5.188;2023-12-20T03:49:49;101528.0;;;9.32;93.01
68376;BME280;55318;52.068;5.188;2023-12-20T03:51:25;101527.0;;;9.42;92.26
68376;BME280;55318;52.068;5.188;2023-12-20T03:53:05;101525.0;;;9.51;92.03
68376;BME280;55318;52.068;5.188;2023-12-20T03:54:41;101530.0;;;9.53;91.45
68376;BME280;55318;52.068;5.188;2023-12-20T03:57:53;101530.0;;;9.46;91.77
68376;BME280;55318;52.068;5.188;2023-12-20T03:59:29;101530.0;;;9.16;92.08
68376;BME280;55318;52.068;5.188;2023-12-20T04:01:09;101528.0;;;9.36;92.26
68376;BME280;55318;52.068;5.188;2023-12-20T04:04:21;101530.0;;;9.39;92.17
68376;BME280;55318;52.068;5.188;2023-12-20T04:05:57;101536.0;;;9.21;93.13
68376;BME280;55318;52.068;5.188;2023-12-20T04:07:34;101535.0;;;9.25;92.28
68376;BME280;55318;52.068;5.188;2023-12-20T04:10:47;101531.0;;;9.34;92.12
68376;BME280;55318;52.068;5.188;2023-12-20T04:12:24;101526.0;;;9.39;92.09
68376;BME280;55318;52.068;5.188;2023-12-20T04:14:00;101524.0;;;9.48;91.64
68376;BME280;55318;52.068;5.188;2023-12-20T04:15:36;101522.0;;;9.23;92.19
68376;BME280;55318;52.068;5.188;2023-12-20T04:18:50;101527.0;;;9.41;91.45
68376;BME280;55318;52.068;5.188;2023-12-20T04:20:26;101524.0;;;9.53;91.26
68376;BME280;55318;52.068;5.188;2023-12-20T04:22:02;101527.0;;;9.3;91.57
68376;BME280;55318;52.068;5.188;2023-12-20T04:25:14;101531.0;;;9.52;91.19
68376;BME280;55318;52.068;5.188;2023-12-20T04:26:50;101521.0;;;9.4;91.08
68376;BME280;55318;52.068;5.188;2023-12-20T04:28:27;101513.0;;;9.31;91.46
68376;BME280;55318;52.068;5.188;2023-12-20T04:31:40;101520.0;;;9.46;91.83
68376;BME280;55318;52.068;5.188;2023-12-20T04:33:16;101518.0;;;9.53;91.29
68376;BME280;55318;52.068;5.188;2023-12-20T04:34:52;101522.0;;;9.43;91.07
68376;BME280;55318;52.068;5.188;2023-12-20T04:36:28;101523.0;;;9.49;91.27
68376;BME280;55318;52.068;5.188;2023-12-20T04:39:40;101515.0;;;9.41;91.03
68376;BME280;55318;52.068;5.188;2023-12-20T04:41:16;101519.0;;;9.58;91.34
68376;BME280;55318;52.068;5.188;2023-12-20T04:42:52;101515.0;;;9.69;91.18
68376;BME280;55318;52.068;5.188;2023-12-20T04:46:05;101510.0;;;9.6;91.26
68376;BME280;55318;52.068;5.188;2023-12-20T04:47:41;101507.0;;;9.65;90.85
68376;BME280;55318;52.068;5.188;2023-12-20T04:49:18;101512.0;;;9.78;90.21
68376;BME280;55318;52.068;5.188;2023-12-20T04:52:30;101511.0;;;9.68;90.73
68376;BME280;55318;52.068;5.188;2023-12-20T04:54:06;101511.0;;;9.67;90.85
68376;BME280;55318;52.068;5.188;2023-12-20T04:55:43;101510.0;;;9.71;90.59
68376;BME280;55318;52.068;5.188;2023-12-20T04:58:54;101505.0;;;9.68;90.68
68376;BME280;55318;52.068;5.188;2023-12-20T05:02:07;101507.0;;;9.72;90.86
68376;BME280;55318;52.068;5.188;2023-12-20T05:03:43;101510.0;;;9.59;91.36
68376;BME280;55318;52.068;5.188;2023-12-20T05:06:56;101512.0;;;9.64;90.87
68376;BME280;55318;52.068;5.188;2023-12-20T05:08:32;101505.0;;;9.64;91.32
68376;BME280;55318;52.068;5.188;2023-12-20T05:10:09;101512.0;;;9.5;91.56
68376;BME280;55318;52.068;5.188;2023-12-20T05:13:21;101515.0;;;9.6;91.52
68376;BME280;55318;52.068;5.188;2023-12-20T05:14:58;101512.0;;;9.58;91.35
68376;BME280;55318;52.068;5.188;2023-12-20T05:16:34;101508.0;;;9.4;92.22
68376;BME280;55318;52.068;5.188;2023-12-20T05:19:47;101506.0;;;9.49;92.03
68376;BME280;55318;52.068;5.188;2023-12-20T05:21:23;101510.0;;;9.65;91.81
68376;BME280;55318;52.068;5.188;2023-12-20T05:23:02;101514.0;;;9.43;91.45
68376;BME280;55318;52.068;5.188;2023-12-20T05:24:38;101519.0;;;9.6;91.38
68376;BME280;55318;52.068;5.188;2023-12-20T05:27:50;101521.0;;;9.64;91.02
68376;BME280;55318;52.068;5.188;2023-12-20T05:29:26;101519.0;;;9.65;90.78
68376;BME280;55318;52.068;5.188;2023-12-20T05:31:03;101510.0;;;9.39;90.74
68376;BME280;55318;52.068;5.188;2023-12-20T05:34:14;101517.0;;;9.61;90.58
68376;BME280;55318;52.068;5.188;2023-12-20T05:35:50;101511.0;;;9.74;90.35
68376;BME280;55318;52.068;5.188;2023-12-20T05:37:26;101513.0;;;9.56;89.92
68376;BME280;55318;52.068;5.188;2023-12-20T05:40:39;101508.0;;;9.4;91.01
68376;BME280;55318;52.068;5.188;2023-12-20T05:42:15;101508.0;;;9.67;90.29
68376;BME280;55318;52.068;5.188;2023-12-20T05:43:51;101508.0;;;9.68;90.02
68376;BME280;55318;52.068;5.188;2023-12-20T05:45:27;101518.0;;;9.58;90.07
68376;BME280;55318;52.068;5.188;2023-12-20T05:48:39;101515.0;;;9.69;90.03
68376;BME280;55318;52.068;5.188;2023-12-20T05:50:15;101513.0;;;9.73;90.36
68376;BME280;55318;52.068;5.188;2023-12-20T05:51:51;101515.0;;;9.47;90.33
68376;BME280;55318;52.068;5.188;2023-12-20T05:55:04;101516.0;;;9.72;90.31
68376;BME280;55318;52.068;5.188;2023-12-20T05:56:40;101518.0;;;9.66;89.65
68376;BME280;55318;52.068;5.188;2023-12-20T05:58:16;101510.0;;;9.67;90.17
68376;BME280;55318;52.068;5.188;2023-12-20T06:01:28;101517.0;;;9.61;90.2
68376;BME280;55318;52.068;5.188;2023-12-20T06:03:04;101515.0;;;9.66;89.97
68376;BME280;55318;52.068;5.188;2023-12-20T06:04:42;101519.0;;;9.66;89.96
68376;BME280;55318;52.068;5.188;2023-12-20T06:07:53;101518.0;;;9.73;89.49
68376;BME280;55318;52.068;5.188;2023-12-20T06:09:29;101516.0;;;9.73;89.31
68376;BME280;55318;52.068;5.188;2023-12-20T06:11:06;101513.0;;;9.72;89.85
68376;BME280;55318;52.068;5.188;2023-12-20T06:12:42;101517.0;;;9.83;89.57
68376;BME280;55318;52.068;5.188;2023-12-20T06:15:54;101510.0;;;9.77;89.26
68376;BME280;55318;52.068;5.188;2023-12-20T06:17:30;101510.0;;;9.8;89.56
68376;BME280;55318;52.068;5.188;2023-12-20T06:19:09;101517.0;;;9.94;89.13
68376;BME280;55318;52.068;5.188;2023-12-20T06:22:21;101512.0;;;9.63;89.83
68376;BME280;55318;52.068;5.188;2023-12-20T06:23:58;101501.0;;;9.75;89.9
68376;BME280;55318;52.068;5.188;2023-12-20T06:25:34;101499.0;;;9.73;90.13
68376;BME280;55318;52.068;5.188;2023-12-20T06:28:47;101506.0;;;9.57;90.12
68376;BME280;55318;52.068;5.188;2023-12-20T06:30:23;101497.0;;;9.73;89.82
68376;BME280;55318;52.068;5.188;2023-12-20T06:31:59;101503.0;;;9.71;90.11
68376;BME280;55318;52.068;5.188;2023-12-20T06:33:35;101502.0;;;9.73;89.65
68376;BME280;55318;52.068;5.188;2023-12-20T06:36:48;101505.0;;;9.92;89.55
68376;BME280;55318;52.068;5.188;2023-12-20T06:38:24;101507.0;;;9.73;90.49
68376;BME280;55318;52.068;5.188;2023-12-20T06:40:00;101501.0;;;9.76;89.92
68376;BME280;55318;52.068;5.188;2023-12-20T06:43:16;101502.0;;;9.8;89.65
68376;BME280;55318;52.068;5.188;2023-12-20T06:44:52;101500.0;;;9.72;90.51
68376;BME280;55318;52.068;5.188;2023-12-20T06:46:28;101505.0;;;9.85;90.03
68376;BME280;55318;52.068;5.188;2023-12-20T06:49:41;101500.0;;;9.89;89.89
68376;BME280;55318;52.068;5.188;2023-12-20T06:51:17;101498.0;;;9.69;89.82
68376;BME280;55318;52.068;5.188;2023-12-20T06:52:56;101501.0;;;9.96;89.49
68376;BME280;55318;52.068;5.188;2023-12-20T06:54:32;101499.0;;;9.93;89.84
68376;BME280;55318;52.068;5.188;2023-12-20T06:57:46;101502.0;;;9.94;89.46
68376;BME280;55318;52.068;5.188;2023-12-20T06:59:22;101502.0;;;9.99;89.16
68376;BME280;55318;52.068;5.188;2023-12-20T07:00:59;101491.0;;;9.67;90.53
68376;BME280;55318;52.068;5.188;2023-12-20T07:04:14;101495.0;;;9.8;90.63
68376;BME280;55318;52.068;5.188;2023-12-20T07:05:50;101490.0;;;9.85;90.58
68376;BME280;55318;52.068;5.188;2023-12-20T07:07:26;101498.0;;;9.94;89.81
68376;BME280;55318;52.068;5.188;2023-12-20T07:10:38;101498.0;;;9.94;89.67
68376;BME280;55318;52.068;5.188;2023-12-20T07:12:14;101501.0;;;9.97;89.36
68376;BME280;55318;52.068;5.188;2023-12-20T07:13:50;101485.0;;;9.89;89.66
68376;BME280;55318;52.068;5.188;2023-12-20T07:15:29;101492.0;;;9.81;90.03
68376;BME280;55318;52.068;5.188;2023-12-20T07:18:42;101484.0;;;9.89;89.69
68376;BME280;55318;52.068;5.188;2023-12-20T07:20:18;101481.0;;;10.01;89.25
68376;BME280;55318;52.068;5.188;2023-12-20T07:21:54;101470.0;;;10.09;88.94
68376;BME280;55318;52.068;5.188;2023-12-20T07:25:07;101469.0;;;10.07;89.46
68376;BME280;55318;52.068;5.188;2023-12-20T07:26:46;101464.0;;;10.07;89.38
68376;BME280;55318;52.068;5.188;2023-12-20T07:28:22;101467.0;;;9.92;89.28
68376;BME280;55318;52.068;5.188;2023-12-20T07:31:34;101473.0;;;9.84;89.84
68376;BME280;55318;52.068;5.188;2023-12-20T07:33:10;101465.0;;;10.06;89.41
68376;BME280;55318;52.068;5.188;2023-12-20T07:34:47;101460.0;;;10.09;89.21
68376;BME280;55318;52.068;5.188;2023-12-20T07:36:23;101456.0;;;10.07;89.57
68376;BME280;55318;52.068;5.188;2023-12-20T07:39:39;101458.0;;;9.88;89.33
68376;BME280;55318;52.068;5.188;2023-12-20T07:41:15;101463.0;;;10.15;88.76
68376;BME280;55318;52.068;5.188;2023-12-20T07:42:51;101469.0;;;10.08;88.96
68376;BME280;55318;52.068;5.188;2023-12-20T07:46:05;101469.0;;;10.06;88.68
68376;BME280;55318;52.068;5.188;2023-12-20T07:47:40;101472.0;;;10.08;88.85
68376;BME280;55318;52.068;5.188;2023-12-20T07:49:16;101475.0;;;10.18;88.76
68376;BME280;55318;52.068;5.188;2023-12-20T07:52:29;101481.0;;;10.25;88.66
68376;BME280;55318;52.068;5.188;2023-12-20T07:54:05;101486.0;;;10.18;89.19
68376;BME280;55318;52.068;5.188;2023-12-20T07:55:41;101487.0;;;10.27;89.08
68376;BME280;55318;52.068;5.188;2023-12-20T07:57:17;101484.0;;;10.15;89.17
68376;BME280;55318;52.068;5.188;2023-12-20T08:00:29;101491.0;;;10.24;88.95
68376;BME280;55318;52.068;5.188;2023-12-20T08:02:05;101484.0;;;10.35;88.65
68376;BME280;55318;52.068;5.188;2023-12-20T08:03:41;101496.0;;;10.38;88.39
68376;BME280;55318;52.068;5.188;2023-12-20T08:06:54;101501.0;;;10.29;89.27
68376;BME280;55318;52.068;5.188;2023-12-20T08:08:30;101501.0;;;10.22;89.1
68376;BME280;55318;52.068;5.188;2023-12-20T08:10:07;101508.0;;;10.06;89.11
68376;BME280;55318;52.068;5.188;2023-12-20T08:13:21;101507.0;;;10.19;89.57
68376;BME280;55318;52.068;5.188;2023-12-20T08:14:57;101508.0;;;10.18;89.57
68376;BME280;55318;52.068;5.188;2023-12-20T08:16:33;101508.0;;;10.34;89.16
68376;BME280;55318;52.068;5.188;2023-12-20T08:19:45;101505.0;;;10.21;89.13
68376;BME280;55318;52.068;5.188;2023-12-20T08:21:21;101505.0;;;10.27;89.25
68376;BME280;55318;52.068;5.188;2023-12-20T08:22:58;101507.0;;;10.19;89.71
68376;BME280;55318;52.068;5.188;2023-12-20T08:24:34;101498.0;;;10.24;90.01
68376;BME280;55318;52.068;5.188;2023-12-20T08:27:46;101493.0;;;9.99;90.43
68376;BME280;55318;52.068;5.188;2023-12-20T08:29:22;101497.0;;;10.13;90.18
68376;BME280;55318;52.068;5.188;2023-12-20T08:30:58;101486.0;;;10.18;90.18
68376;BME280;55318;52.068;5.188;2023-12-20T08:34:13;101491.0;;;10.3;89.95
68376;BME280;55318;52.068;5.188;2023-12-20T08:35:49;101478.0;;;10.25;89.59
68376;BME280;55318;52.068;5.188;2023-12-20T08:37:25;101475.0;;;10.31;89.39
68376;BME280;55318;52.068;5.188;2023-12-20T08:40:38;101480.0;;;10.34;89.75
68376;BME280;55318;52.068;5.188;2023-12-20T08:42:14;101478.0;;;10.22;89.92
68376;BME280;55318;52.068;5.188;2023-12-20T08:43:50;101475.0;;;10.25;89.85
68376;BME280;55318;52.068;5.188;2023-12-20T08:45:26;101480.0;;;10.14;89.94
68376;BME280;55318;52.068;5.188;2023-12-20T08:48:39;101483.0;;;10.07;90.32
68376;BME280;55318;52.068;5.188;2023-12-20T08:50:15;101486.0;;;10.01;90.87
68376;BME280;55318;52.068;5.188;2023-12-20T08:51:51;101489.0;;;10.19;90.28
68376;BME280;55318;52.068;5.188;2023-12-20T08:55:04;101493.0;;;10.21;90.1
68376;BME280;55318;52.068;5.188;2023-12-20T08:56:41;101490.0;;;10.34;89.78
68376;BME280;55318;52.068;5.188;2023-12-20T08:58:17;101497.0;;;10.28;89.57
68376;BME280;55318;52.068;5.188;2023-12-20T09:01:29;101485.0;;;10.27;90.7
68376;BME280;55318;52.068;5.188;2023-12-20T09:03:05;101491.0;;;10.3;89.94
68376;BME280;55318;52.068;5.188;2023-12-20T09:04:41;101486.0;;;10.26;90.18
68376;BME280;55318;52.068;5.188;2023-12-20T09:06:18;101482.0;;;10.23;90.63
68376;BME280;55318;52.068;5.188;2023-12-20T09:09:30;101480.0;;;10.19;90.94
68376;BME280;55318;52.068;5.188;2023-12-20T09:11:07;101478.0;;;10.27;90.1
68376;BME280;55318;52.068;5.188;2023-12-20T09:12:43;101473.0;;;10.01;91.39
68376;BME280;55318;52.068;5.188;2023-12-20T09:15:55;101480.0;;;10.06;91.78
68376;BME280;55318;52.068;5.188;2023-12-20T09:17:31;101487.0;;;10.24;90.98
68376;BME280;55318;52.068;5.188;2023-12-20T09:19:10;101484.0;;;10.23;91.23
68376;BME280;55318;52.068;5.188;2023-12-20T09:22:22;101478.0;;;10.4;90.79
68376;BME280;55318;52.068;5.188;2023-12-20T09:23:58;101472.0;;;10.33;90.96
68376;BME280;55318;52.068;5.188;2023-12-20T09:25:34;101481.0;;;10.41;90.67
68376;BME280;55318;52.068;5.188;2023-12-20T09:28:47;101481.0;;;10.45;90.58
68376;BME280;55318;52.068;5.188;2023-12-20T09:30:23;101480.0;;;10.39;90.09
68376;BME280;55318;52.068;5.188;2023-12-20T09:31:59;101485.0;;;10.46;89.87
68376;BME280;55318;52.068;5.188;2023-12-20T09:33:35;101480.0;;;10.57;90.2
68376;BME280;55318;52.068;5.188;2023-12-20T09:36:48;101481.0;;;10.39;90.51
68376;BME280;55318;52.068;5.188;2023-12-20T09:38:24;101486.0;;;10.51;89.89
68376;BME280;55318;52.068;5.188;2023-12-20T09:40:00;101475.0;;;10.42;90.13
68376;BME280;55318;52.068;5.188;2023-12-20T09:43:20;101480.0;;;10.5;90.17
68376;BME280;55318;52.068;5.188;2023-12-20T09:45:02;101477.0;;;10.48;90.06
68376;BME280;55318;52.068;5.188;2023-12-20T09:46:39;101485.0;;;10.67;89.2
68376;BME280;55318;52.068;5.188;2023-12-20T09:48:19;101485.0;;;10.6;88.98
68376;BME280;55318;52.068;5.188;2023-12-20T09:51:32;101492.0;;;10.5;89.5
68376;BME280;55318;52.068;5.188;2023-12-20T09:53:15;101480.0;;;10.58;89.07
68376;BME280;55318;52.068;5.188;2023-12-20T09:54:54;101492.0;;;10.69;89.01
68376;BME280;55318;52.068;5.188;2023-12-20T09:56:31;101484.0;;;10.52;89.27
68376;BME280;55318;52.068;5.188;2023-12-20T09:59:44;101490.0;;;10.61;89.19
68376;BME280;55318;52.068;5.188;2023-12-20T10:01:21;101498.0;;;10.8;88.55
68376;BME280;55318;52.068;5.188;2023-12-20T10:02:59;101506.0;;;10.93;88.26
68376;BME280;55318;52.068;5.188;2023-12-20T10:06:12;101507.0;;;10.89;88.19
68376;BME280;55318;52.068;5.188;2023-12-20T10:07:48;101505.0;;;10.82;88.2
68376;BME280;55318;52.068;5.188;2023-12-20T10:09:24;101507.0;;;10.89;88.01
68376;BME280;55318;52.068;5.188;2023-12-20T10:12:36;101505.0;;;10.96;87.89
68376;BME280;55318;52.068;5.188;2023-12-20T10:14:12;101505.0;;;10.87;87.77
68376;BME280;55318;52.068;5.188;2023-12-20T10:15:51;101505.0;;;10.81;88.65
68376;BME280;55318;52.068;5.188;2023-12-20T10:17:27;101511.0;;;10.94;87.95
68376;BME280;55318;52.068;5.188;2023-12-20T10:20:40;101510.0;;;11.04;87.88
68376;BME280;55318;52.068;5.188;2023-12-20T10:22:17;101502.0;;;11.06;87.77
68376;BME280;55318;52.068;5.188;2023-12-20T10:23:53;101509.0;;;10.98;87.81
68376;BME280;55318;52.068;5.188;2023-12-20T10:27:07;101503.0;;;10.94;88.2
68376;BME280;55318;52.068;5.188;2023-12-20T10:28:44;101495.0;;;10.97;88.14
68376;BME280;55318;52.068;5.188;2023-12-20T10:30:20;101494.0;;;10.9;88.5
68376;BME280;55318;52.068;5.188;2023-12-20T10:33:32;101495.0;;;11.04;87.96
68376;BME280;55318;52.068;5.188;2023-12-20T10:35:09;101490.0;;;11.1;88.23
68376;BME280;55318;52.068;5.188;2023-12-20T10:36:45;101493.0;;;11.0;88.25
68376;BME280;55318;52.068;5.188;2023-12-20T10:38:21;101496.0;;;10.99;87.76
68376;BME280;55318;52.068;5.188;2023-12-20T10:41:38;101491.0;;;11.12;88.29
68376;BME280;55318;52.068;5.188;2023-12-20T10:43:15;101497.0;;;10.99;88.31
68376;BME280;55318;52.068;5.188;2023-12-20T10:44:52;101486.0;;;11.08;87.52
68376;BME280;55318;52.068;5.188;2023-12-20T10:48:07;101490.0;;;11.01;87.26
68376;BME280;55318;52.068;5.188;2023-12-20T10:49:44;101489.0;;;10.91;86.42
68376;BME280;55318;52.068;5.188;2023-12-20T10:51:21;101481.0;;;10.86;86.87
68376;BME280;55318;52.068;5.188;2023-12-20T10:54:35;101480.0;;;10.85;86.29
68376;BME280;55318;52.068;5.188;2023-12-20T10:56:12;101477.0;;;10.82;87.06
68376;BME280;55318;52.068;5.188;2023-12-20T10:57:52;101473.0;;;10.97;86.55
68376;BME280;55318;52.068;5.188;2023-12-20T10:59:29;101473.0;;;11.14;86.96
68376;BME280;55318;52.068;5.188;2023-12-20T11:02:50;101470.0;;;11.01;86.65
68376;BME280;55318;52.068;5.188;2023-12-20T11:04:36;101462.0;;;10.91;86.98
68376;BME280;55318;52.068;5.188;2023-12-20T11:06:24;101464.0;;;11.14;86.49
68376;BME280;55318;52.068;5.188;2023-12-20T11:08:12;101457.0;;;11.26;86.99
68376;BME280;55318;52.068;5.188;2023-12-20T11:10:00;101453.0;;;11.01;87.43
68376;BME280;55318;52.068;5.188;2023-12-20T11:12:01;101455.0;;;11.22;86.73
68376;BME280;55318;52.068;5.188;2023-12-20T11:15:24;101452.0;;;11.3;86.81