sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47709;PMS7003;33473;51.640;5.892;2022-08-30T09:17:25;0.01;2.3;1.75
47709;PMS7003;33473;51.640;5.892;2022-08-30T09:30:45;0.01;2.19;1.64
47709;PMS7003;33473;51.640;5.892;2022-08-30T09:44:05;0.01;1.86;1.54
47709;PMS7003;33473;51.640;5.892;2022-08-30T09:57:25;0.01;1.64;1.43
47709;PMS7003;33473;51.640;5.892;2022-08-30T10:10:44;0.01;1.75;1.32
47709;PMS7003;33473;51.640;5.892;2022-08-30T10:24:04;0.01;1.54;1.21
47709;PMS7003;33473;51.640;5.892;2022-08-30T10:37:24;0.01;1.97;1.75
47709;PMS7003;33473;51.640;5.892;2022-08-30T10:50:44;0.01;2.08;1.54
47709;PMS7003;33473;51.640;5.892;2022-08-30T11:04:04;0.01;2.08;1.64
47709;PMS7003;33473;51.640;5.892;2022-08-30T11:17:24;0.01;2.3;1.86
47709;PMS7003;33473;51.640;5.892;2022-08-30T11:30:43;0.01;2.08;1.64
47709;PMS7003;33473;51.640;5.892;2022-08-30T11:44:03;0.01;1.97;1.64
47709;PMS7003;33473;51.640;5.892;2022-08-30T11:57:23;0.01;1.97;1.75
47709;PMS7003;33473;51.640;5.892;2022-08-30T12:10:43;0.01;1.75;1.64
47709;PMS7003;33473;51.640;5.892;2022-08-30T12:24:03;0.01;1.86;1.54
47709;PMS7003;33473;51.640;5.892;2022-08-30T12:37:23;0.01;1.97;1.54
47709;PMS7003;33473;51.640;5.892;2022-08-30T12:50:42;0.01;1.64;1.43
47709;PMS7003;33473;51.640;5.892;2022-08-30T13:04:02;0.01;1.64;1.43
47709;PMS7003;33473;51.640;5.892;2022-08-30T13:17:22;0.01;1.86;1.43
47709;PMS7003;33473;51.640;5.892;2022-08-30T13:30:42;0.01;1.86;1.54
47709;PMS7003;33473;51.640;5.892;2022-08-30T13:44:02;0.01;1.86;1.43
47709;PMS7003;33473;51.640;5.892;2022-08-30T13:57:22;0.01;1.75;1.32
47709;PMS7003;33473;51.640;5.892;2022-08-30T14:10:41;0.01;1.97;1.54
47709;PMS7003;33473;51.640;5.892;2022-08-30T14:24:01;0.01;1.64;1.32
47709;PMS7003;33473;51.640;5.892;2022-08-30T14:37:21;0.01;2.08;1.64
47709;PMS7003;33473;51.640;5.892;2022-08-30T14:50:41;0.01;1.97;1.54
47709;PMS7003;33473;51.640;5.892;2022-08-30T15:04:01;0.01;1.97;1.75
47709;PMS7003;33473;51.640;5.892;2022-08-30T15:17:21;0.01;2.08;1.64
47709;PMS7003;33473;51.640;5.892;2022-08-30T15:30:40;0.01;2.19;1.75
47709;PMS7003;33473;51.640;5.892;2022-08-30T15:44:00;0.36;2.19;1.64
47709;PMS7003;33473;51.640;5.892;2022-08-30T15:57:20;3.36;1.97;1.64
47709;PMS7003;33473;51.640;5.892;2022-08-30T16:10:40;0.01;1.97;1.64
47709;PMS7003;33473;51.640;5.892;2022-08-30T16:24:00;0.01;1.86;1.64
47709;PMS7003;33473;51.640;5.892;2022-08-30T16:37:20;0.01;2.19;1.54
47709;PMS7003;33473;51.640;5.892;2022-08-30T16:50:39;0.01;1.97;1.43
47709;PMS7003;33473;51.640;5.892;2022-08-30T17:03:59;0.01;1.86;1.43
47709;PMS7003;33473;51.640;5.892;2022-08-30T17:17:19;0.01;1.75;1.21
47709;PMS7003;33473;51.640;5.892;2022-08-30T17:30:39;0.01;1.97;1.43
47709;PMS7003;33473;51.640;5.892;2022-08-30T17:43:59;0.01;2.08;1.43
47709;PMS7003;33473;51.640;5.892;2022-08-30T17:57:19;0.01;1.75;1.32
47709;PMS7003;33473;51.640;5.892;2022-08-30T18:10:39;0.01;1.86;1.43
47709;PMS7003;33473;51.640;5.892;2022-08-30T18:23:58;0.01;1.75;1.32
47709;PMS7003;33473;51.640;5.892;2022-08-30T18:37:18;0.01;1.64;1.32
47709;PMS7003;33473;51.640;5.892;2022-08-30T18:50:38;0.01;1.97;1.64
47709;PMS7003;33473;51.640;5.892;2022-08-30T19:03:58;0.0;1.97;1.43
47709;PMS7003;33473;51.640;5.892;2022-08-30T19:17:18;0.01;2.08;1.64
47709;PMS7003;33473;51.640;5.892;2022-08-30T19:30:37;0.01;2.08;1.64
47709;PMS7003;33473;51.640;5.892;2022-08-30T19:43:57;0.01;2.19;1.64
47709;PMS7003;33473;51.640;5.892;2022-08-30T19:57:17;0.01;2.41;1.86
47709;PMS7003;33473;51.640;5.892;2022-08-30T20:10:37;0.01;2.3;1.64
47709;PMS7003;33473;51.640;5.892;2022-08-30T20:23:57;0.01;2.41;1.75
47709;PMS7003;33473;51.640;5.892;2022-08-30T20:37:16;0.01;2.08;1.64
47709;PMS7003;33473;51.640;5.892;2022-08-30T20:50:36;0.01;2.62;2.08
47709;PMS7003;33473;51.640;5.892;2022-08-30T21:03:56;0.01;2.62;1.97
47709;PMS7003;33473;51.640;5.892;2022-08-30T21:17:16;0.12;2.62;1.97
47709;PMS7003;33473;51.640;5.892;2022-08-30T21:30:36;0.01;3.06;2.41
47709;PMS7003;33473;51.640;5.892;2022-08-30T21:43:55;0.84;3.28;2.62
47709;PMS7003;33473;51.640;5.892;2022-08-30T21:57:15;0.72;3.28;2.95
47709;PMS7003;33473;51.640;5.892;2022-08-30T22:10:35;0.6;3.71;2.95
47709;PMS7003;33473;51.640;5.892;2022-08-30T22:23:55;0.24;3.39;2.73
47709;PMS7003;33473;51.640;5.892;2022-08-30T22:37:15;1.44;3.71;2.95
47709;PMS7003;33473;51.640;5.892;2022-08-30T22:50:34;0.72;3.82;3.28
47709;PMS7003;33473;51.640;5.892;2022-08-30T23:03:54;1.32;4.26;3.28
47709;PMS7003;33473;51.640;5.892;2022-08-30T23:17:14;1.44;4.04;3.5
47709;PMS7003;33473;51.640;5.892;2022-08-30T23:30:34;2.4;4.26;3.39
47709;PMS7003;33473;51.640;5.892;2022-08-30T23:43:54;0.6;3.82;3.17
47709;PMS7003;33473;51.640;5.892;2022-08-30T23:57:13;0.96;4.15;3.39
