sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78612;SDS011;67933;51.060;3.638;2023-08-01T00:01:22;11.82;;;4.65;;
78612;SDS011;67933;51.060;3.638;2023-08-01T00:03:48;13.65;;;5.35;;
78612;SDS011;67933;51.060;3.638;2023-08-01T00:06:13;13.38;;;5.32;;
78612;SDS011;67933;51.060;3.638;2023-08-01T00:08:38;11.32;;;5.40;;
78612;SDS011;67933;51.060;3.638;2023-08-01T00:11:04;16.15;;;4.95;;
78612;SDS011;67933;51.060;3.638;2023-08-01T00:13:29;13.40;;;4.90;;
78612;SDS011;67933;51.060;3.638;2023-08-01T00:15:54;13.13;;;5.10;;
78612;SDS011;67933;51.060;3.638;2023-08-01T00:18:20;12.30;;;5.50;;
78612;SDS011;67933;51.060;3.638;2023-08-01T00:20:45;13.95;;;5.75;;
78612;SDS011;67933;51.060;3.638;2023-08-01T00:23:11;10.75;;;5.25;;
78612;SDS011;67933;51.060;3.638;2023-08-01T00:25:36;13.77;;;6.15;;
78612;SDS011;67933;51.060;3.638;2023-08-01T00:28:02;15.32;;;5.60;;
78612;SDS011;67933;51.060;3.638;2023-08-01T00:30:29;12.25;;;5.35;;
78612;SDS011;67933;51.060;3.638;2023-08-01T00:32:54;15.68;;;5.95;;
78612;SDS011;67933;51.060;3.638;2023-08-01T00:35:19;13.20;;;6.05;;
78612;SDS011;67933;51.060;3.638;2023-08-01T00:37:46;16.77;;;6.22;;
78612;SDS011;67933;51.060;3.638;2023-08-01T00:40:11;15.25;;;6.28;;
78612;SDS011;67933;51.060;3.638;2023-08-01T00:42:37;14.13;;;6.05;;
78612;SDS011;67933;51.060;3.638;2023-08-01T00:45:03;13.02;;;6.15;;
78612;SDS011;67933;51.060;3.638;2023-08-01T00:47:29;16.80;;;6.30;;
78612;SDS011;67933;51.060;3.638;2023-08-01T00:49:55;17.25;;;7.38;;
78612;SDS011;67933;51.060;3.638;2023-08-01T00:52:20;16.25;;;7.53;;
78612;SDS011;67933;51.060;3.638;2023-08-01T00:57:13;18.37;;;7.60;;
78612;SDS011;67933;51.060;3.638;2023-08-01T00:59:39;16.90;;;7.10;;
78612;SDS011;67933;51.060;3.638;2023-08-01T01:02:04;17.45;;;7.25;;
78612;SDS011;67933;51.060;3.638;2023-08-01T01:04:30;16.33;;;8.02;;
78612;SDS011;67933;51.060;3.638;2023-08-01T01:07:06;16.77;;;8.20;;
78612;SDS011;67933;51.060;3.638;2023-08-01T01:09:32;17.02;;;8.15;;
78612;SDS011;67933;51.060;3.638;2023-08-01T01:12:00;20.63;;;7.57;;
78612;SDS011;67933;51.060;3.638;2023-08-01T01:14:29;17.98;;;7.28;;
78612;SDS011;67933;51.060;3.638;2023-08-01T01:16:55;18.23;;;8.07;;
78612;SDS011;67933;51.060;3.638;2023-08-01T01:19:20;20.33;;;8.68;;
78612;SDS011;67933;51.060;3.638;2023-08-01T01:21:46;17.65;;;8.23;;
78612;SDS011;67933;51.060;3.638;2023-08-01T01:24:13;22.38;;;8.48;;
78612;SDS011;67933;51.060;3.638;2023-08-01T01:26:41;21.45;;;9.55;;
78612;SDS011;67933;51.060;3.638;2023-08-01T01:29:08;25.35;;;9.13;;
78612;SDS011;67933;51.060;3.638;2023-08-01T01:31:35;20.90;;;10.00;;
78612;SDS011;67933;51.060;3.638;2023-08-01T01:34:01;20.30;;;9.27;;
78612;SDS011;67933;51.060;3.638;2023-08-01T01:36:27;25.23;;;10.13;;
78612;SDS011;67933;51.060;3.638;2023-08-01T01:38:52;31.70;;;10.23;;
78612;SDS011;67933;51.060;3.638;2023-08-01T01:41:17;26.95;;;10.73;;
78612;SDS011;67933;51.060;3.638;2023-08-01T01:43:43;25.00;;;10.10;;
78612;SDS011;67933;51.060;3.638;2023-08-01T01:46:09;27.52;;;10.13;;
78612;SDS011;67933;51.060;3.638;2023-08-01T01:48:35;23.92;;;9.98;;
78612;SDS011;67933;51.060;3.638;2023-08-01T01:51:00;26.10;;;10.98;;
78612;SDS011;67933;51.060;3.638;2023-08-01T01:53:25;21.27;;;9.88;;
78612;SDS011;67933;51.060;3.638;2023-08-01T01:55:51;24.25;;;10.25;;
78612;SDS011;67933;51.060;3.638;2023-08-01T01:58:16;25.65;;;10.35;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:00:41;26.23;;;11.85;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:03:07;28.40;;;10.90;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:05:35;24.67;;;11.38;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:08:01;31.55;;;11.55;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:10:26;24.10;;;11.13;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:12:53;25.48;;;12.32;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:15:18;27.02;;;12.45;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:17:44;29.95;;;12.13;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:20:09;29.10;;;11.82;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:22:35;25.00;;;10.98;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:25:00;23.00;;;10.30;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:27:25;22.52;;;10.30;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:29:51;23.25;;;9.88;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:32:16;22.88;;;10.63;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:34:42;27.05;;;10.13;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:37:08;26.25;;;9.50;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:39:34;24.60;;;9.52;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:42:00;17.20;;;8.45;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:44:26;18.73;;;8.30;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:46:51;23.08;;;8.90;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:49:17;16.30;;;8.07;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:51:42;18.75;;;8.15;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:54:08;17.13;;;8.18;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:56:33;22.85;;;8.07;;
78612;SDS011;67933;51.060;3.638;2023-08-01T02:58:59;22.30;;;8.73;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:01:24;22.10;;;8.32;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:03:49;20.20;;;8.25;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:06:15;19.73;;;8.13;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:08:40;19.25;;;7.95;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:11:06;17.75;;;8.13;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:13:32;21.67;;;8.50;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:15:57;17.90;;;7.82;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:18:22;18.30;;;8.20;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:20:48;21.50;;;8.00;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:23:13;14.18;;;7.70;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:25:39;20.70;;;7.63;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:28:04;19.73;;;8.23;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:30:31;21.80;;;8.02;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:32:57;16.55;;;7.72;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:35:22;17.95;;;8.48;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:37:49;21.77;;;8.30;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:40:14;22.83;;;8.35;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:42:40;19.08;;;7.70;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:45:05;18.08;;;7.85;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:47:32;20.38;;;8.40;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:49:58;16.98;;;7.50;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:52:24;19.70;;;8.52;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:54:52;21.67;;;7.53;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:57:19;17.02;;;7.30;;
78612;SDS011;67933;51.060;3.638;2023-08-01T03:59:45;17.45;;;7.47;;
78612;SDS011;67933;51.060;3.638;2023-08-01T04:02:11;18.10;;;6.90;;
78612;SDS011;67933;51.060;3.638;2023-08-01T04:04:36;18.38;;;7.60;;
78612;SDS011;67933;51.060;3.638;2023-08-01T04:07:02;18.40;;;7.78;;
78612;SDS011;67933;51.060;3.638;2023-08-01T04:09:27;16.67;;;7.07;;
78612;SDS011;67933;51.060;3.638;2023-08-01T04:11:52;19.00;;;6.95;;
78612;SDS011;67933;51.060;3.638;2023-08-01T04:14:18;16.05;;;7.28;;
78612;SDS011;67933;51.060;3.638;2023-08-01T04:16:43;20.42;;;7.05;;
78612;SDS011;67933;51.060;3.638;2023-08-01T04:19:09;17.60;;;7.35;;
78612;SDS011;67933;51.060;3.638;2023-08-01T04:21:34;18.13;;;7.40;;
78612;SDS011;67933;51.060;3.638;2023-08-01T04:24:00;18.42;;;6.90;;
78612;SDS011;67933;51.060;3.638;2023-08-01T04:26:25;14.82;;;7.10;;
78612;SDS011;67933;51.060;3.638;2023-08-01T04:28:51;20.05;;;6.88;;
78612;SDS011;67933;51.060;3.638;2023-08-01T04:31:16;19.42;;;7.00;;
78612;SDS011;67933;51.060;3.638;2023-08-01T04:33:42;15.35;;;5.97;;
78612;SDS011;67933;51.060;3.638;2023-08-01T04:36:08;16.50;;;6.07;;
78612;SDS011;67933;51.060;3.638;2023-08-01T04:38:33;15.27;;;5.57;;
78612;SDS011;67933;51.060;3.638;2023-08-01T04:40:58;17.63;;;6.03;;
78612;SDS011;67933;51.060;3.638;2023-08-01T04:43:25;15.27;;;6.18;;
78612;SDS011;67933;51.060;3.638;2023-08-01T04:45:50;18.98;;;6.35;;
78612;SDS011;67933;51.060;3.638;2023-08-01T04:48:15;17.02;;;5.53;;
78612;SDS011;67933;51.060;3.638;2023-08-01T04:50:41;17.95;;;6.53;;
78612;SDS011;67933;51.060;3.638;2023-08-01T04:53:06;14.02;;;5.80;;
78612;SDS011;67933;51.060;3.638;2023-08-01T04:55:32;16.25;;;5.97;;
78612;SDS011;67933;51.060;3.638;2023-08-01T04:57:57;13.90;;;5.43;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:00:23;11.43;;;5.38;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:02:48;13.88;;;5.78;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:05:14;13.45;;;5.80;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:07:41;13.60;;;5.85;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:10:06;13.35;;;5.85;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:12:32;18.17;;;5.30;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:14:57;17.05;;;6.05;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:17:23;14.57;;;5.50;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:19:48;14.50;;;5.72;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:22:13;14.63;;;5.85;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:24:39;17.02;;;4.93;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:27:04;13.43;;;5.57;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:29:30;13.15;;;6.20;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:31:55;13.65;;;5.72;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:34:21;13.85;;;5.43;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:36:46;16.08;;;6.82;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:39:12;14.57;;;5.72;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:41:37;13.00;;;6.07;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:44:03;13.68;;;6.10;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:46:29;13.95;;;6.47;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:48:55;17.52;;;6.60;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:51:20;18.65;;;6.38;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:53:46;12.85;;;5.45;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:56:11;12.40;;;6.38;;
78612;SDS011;67933;51.060;3.638;2023-08-01T05:58:36;13.50;;;6.03;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:01:02;12.23;;;5.32;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:03:29;14.13;;;6.05;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:05:54;14.57;;;5.60;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:08:19;14.88;;;5.43;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:10:45;9.88;;;4.80;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:13:10;13.25;;;5.50;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:15:36;13.93;;;5.57;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:18:01;13.95;;;4.88;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:20:27;16.98;;;4.60;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:22:53;12.02;;;5.13;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:25:19;13.68;;;5.25;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:27:45;11.60;;;4.60;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:30:10;15.85;;;5.53;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:32:36;14.45;;;4.85;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:35:01;13.07;;;4.97;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:37:27;14.75;;;5.28;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:39:53;13.27;;;4.95;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:42:19;10.80;;;4.57;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:44:45;9.80;;;4.15;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:47:11;12.15;;;4.55;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:49:36;14.52;;;5.05;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:52:02;11.52;;;4.78;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:54:27;9.20;;;4.15;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:56:53;11.93;;;4.70;;
78612;SDS011;67933;51.060;3.638;2023-08-01T06:59:18;10.88;;;4.82;;
78612;SDS011;67933;51.060;3.638;2023-08-01T07:01:43;16.50;;;5.38;;
78612;SDS011;67933;51.060;3.638;2023-08-01T07:04:09;8.35;;;5.05;;
78612;SDS011;67933;51.060;3.638;2023-08-01T07:06:35;12.73;;;5.20;;
78612;SDS011;67933;51.060;3.638;2023-08-01T07:09:01;11.02;;;5.40;;
78612;SDS011;67933;51.060;3.638;2023-08-01T07:11:26;11.90;;;4.85;;
78612;SDS011;67933;51.060;3.638;2023-08-01T07:13:51;13.88;;;5.82;;
78612;SDS011;67933;51.060;3.638;2023-08-01T07:16:17;12.13;;;5.20;;
78612;SDS011;67933;51.060;3.638;2023-08-01T07:18:42;11.93;;;4.78;;
78612;SDS011;67933;51.060;3.638;2023-08-01T07:21:07;12.75;;;5.15;;
78612;SDS011;67933;51.060;3.638;2023-08-01T07:23:33;12.45;;;4.90;;
78612;SDS011;67933;51.060;3.638;2023-08-01T07:26:00;12.05;;;5.47;;
78612;SDS011;67933;51.060;3.638;2023-08-01T07:28:25;10.00;;;5.13;;
78612;SDS011;67933;51.060;3.638;2023-08-01T07:31:04;13.77;;;5.28;;
78612;SDS011;67933;51.060;3.638;2023-08-01T07:33:30;11.45;;;4.95;;
78612;SDS011;67933;51.060;3.638;2023-08-01T07:35:57;11.27;;;4.45;;
78612;SDS011;67933;51.060;3.638;2023-08-01T07:38:22;11.90;;;4.93;;
78612;SDS011;67933;51.060;3.638;2023-08-01T07:40:48;9.38;;;4.78;;
78612;SDS011;67933;51.060;3.638;2023-08-01T07:43:19;12.52;;;4.72;;
78612;SDS011;67933;51.060;3.638;2023-08-01T07:45:44;7.93;;;4.40;;
78612;SDS011;67933;51.060;3.638;2023-08-01T07:48:10;10.63;;;4.72;;
78612;SDS011;67933;51.060;3.638;2023-08-01T07:50:35;9.77;;;4.47;;
78612;SDS011;67933;51.060;3.638;2023-08-01T07:53:01;10.25;;;4.70;;
78612;SDS011;67933;51.060;3.638;2023-08-01T07:55:26;10.20;;;4.90;;
78612;SDS011;67933;51.060;3.638;2023-08-01T07:57:52;13.43;;;4.50;;
78612;SDS011;67933;51.060;3.638;2023-08-01T08:00:17;11.27;;;4.93;;
78612;SDS011;67933;51.060;3.638;2023-08-01T08:02:43;12.75;;;4.68;;
78612;SDS011;67933;51.060;3.638;2023-08-01T08:05:10;10.15;;;3.95;;
78612;SDS011;67933;51.060;3.638;2023-08-01T08:07:38;12.18;;;4.50;;
78612;SDS011;67933;51.060;3.638;2023-08-01T08:10:05;9.90;;;4.35;;
78612;SDS011;67933;51.060;3.638;2023-08-01T08:12:31;10.70;;;4.97;;
78612;SDS011;67933;51.060;3.638;2023-08-01T08:14:57;9.65;;;4.50;;
78612;SDS011;67933;51.060;3.638;2023-08-01T08:17:22;8.73;;;3.83;;
78612;SDS011;67933;51.060;3.638;2023-08-01T08:19:48;6.30;;;3.15;;
78612;SDS011;67933;51.060;3.638;2023-08-01T08:22:13;8.35;;;3.40;;
78612;SDS011;67933;51.060;3.638;2023-08-01T08:24:39;7.15;;;3.35;;
78612;SDS011;67933;51.060;3.638;2023-08-01T08:27:04;8.80;;;4.15;;
78612;SDS011;67933;51.060;3.638;2023-08-01T08:29:31;8.00;;;3.88;;
78612;SDS011;67933;51.060;3.638;2023-08-01T08:31:57;6.28;;;4.20;;
78612;SDS011;67933;51.060;3.638;2023-08-01T08:34:22;14.63;;;6.22;;
78612;SDS011;67933;51.060;3.638;2023-08-01T08:36:48;12.10;;;7.00;;
78612;SDS011;67933;51.060;3.638;2023-08-01T08:41:48;7.18;;;4.47;;
78612;SDS011;67933;51.060;3.638;2023-08-01T08:44:17;7.05;;;4.97;;
78612;SDS011;67933;51.060;3.638;2023-08-01T08:46:50;6.30;;;4.15;;
78612;SDS011;67933;51.060;3.638;2023-08-01T08:49:20;9.73;;;3.67;;
78612;SDS011;67933;51.060;3.638;2023-08-01T08:51:47;7.10;;;3.15;;
78612;SDS011;67933;51.060;3.638;2023-08-01T08:54:13;8.63;;;3.10;;
78612;SDS011;67933;51.060;3.638;2023-08-01T08:59:06;5.82;;;2.25;;
78612;SDS011;67933;51.060;3.638;2023-08-01T09:01:33;5.78;;;2.20;;
78612;SDS011;67933;51.060;3.638;2023-08-01T09:03:59;7.10;;;2.28;;
78612;SDS011;67933;51.060;3.638;2023-08-01T09:06:25;5.60;;;2.13;;
78612;SDS011;67933;51.060;3.638;2023-08-01T09:09:04;5.50;;;1.90;;
78612;SDS011;67933;51.060;3.638;2023-08-01T09:11:38;7.13;;;2.40;;
78612;SDS011;67933;51.060;3.638;2023-08-01T09:14:06;9.88;;;2.25;;
78612;SDS011;67933;51.060;3.638;2023-08-01T09:16:32;5.78;;;1.92;;
78612;SDS011;67933;51.060;3.638;2023-08-01T09:18:58;9.57;;;2.55;;
78612;SDS011;67933;51.060;3.638;2023-08-01T09:21:23;7.45;;;3.25;;
78612;SDS011;67933;51.060;3.638;2023-08-01T09:23:49;9.65;;;3.00;;
78612;SDS011;67933;51.060;3.638;2023-08-01T09:26:15;4.82;;;2.85;;
78612;SDS011;67933;51.060;3.638;2023-08-01T09:28:42;7.97;;;2.92;;
78612;SDS011;67933;51.060;3.638;2023-08-01T09:31:07;6.30;;;1.75;;
78612;SDS011;67933;51.060;3.638;2023-08-01T09:33:39;5.70;;;2.00;;
78612;SDS011;67933;51.060;3.638;2023-08-01T09:36:06;6.50;;;1.83;;
78612;SDS011;67933;51.060;3.638;2023-08-01T09:38:36;5.90;;;2.08;;
78612;SDS011;67933;51.060;3.638;2023-08-01T09:41:03;4.95;;;2.00;;
78612;SDS011;67933;51.060;3.638;2023-08-01T09:43:38;7.38;;;1.88;;
78612;SDS011;67933;51.060;3.638;2023-08-01T09:46:06;5.13;;;1.73;;
78612;SDS011;67933;51.060;3.638;2023-08-01T09:48:31;11.63;;;2.15;;
78612;SDS011;67933;51.060;3.638;2023-08-01T09:51:30;7.40;;;2.00;;
78612;SDS011;67933;51.060;3.638;2023-08-01T09:53:50;4.40;;;1.60;;
78612;SDS011;67933;51.060;3.638;2023-08-01T09:56:18;5.18;;;2.08;;
78612;SDS011;67933;51.060;3.638;2023-08-01T09:58:46;4.35;;;2.10;;
78612;SDS011;67933;51.060;3.638;2023-08-01T10:01:16;6.60;;;2.05;;
78612;SDS011;67933;51.060;3.638;2023-08-01T10:03:44;6.00;;;1.90;;
78612;SDS011;67933;51.060;3.638;2023-08-01T10:06:17;6.70;;;1.60;;
78612;SDS011;67933;51.060;3.638;2023-08-01T10:08:46;5.82;;;1.77;;
78612;SDS011;67933;51.060;3.638;2023-08-01T10:11:19;4.68;;;1.80;;
78612;SDS011;67933;51.060;3.638;2023-08-01T10:13:46;6.25;;;1.95;;
78612;SDS011;67933;51.060;3.638;2023-08-01T10:16:12;6.10;;;1.75;;
78612;SDS011;67933;51.060;3.638;2023-08-01T10:18:38;4.57;;;1.70;;
78612;SDS011;67933;51.060;3.638;2023-08-01T10:21:05;4.60;;;1.50;;
78612;SDS011;67933;51.060;3.638;2023-08-01T10:23:35;4.97;;;1.50;;
78612;SDS011;67933;51.060;3.638;2023-08-01T10:26:06;4.05;;;1.63;;
78612;SDS011;67933;51.060;3.638;2023-08-01T10:28:33;3.90;;;1.23;;
78612;SDS011;67933;51.060;3.638;2023-08-01T10:31:07;6.07;;;1.95;;
78612;SDS011;67933;51.060;3.638;2023-08-01T10:33:36;4.95;;;1.45;;
78612;SDS011;67933;51.060;3.638;2023-08-01T10:36:12;2.80;;;1.15;;
78612;SDS011;67933;51.060;3.638;2023-08-01T10:38:44;4.22;;;1.65;;
78612;SDS011;67933;51.060;3.638;2023-08-01T10:41:18;3.67;;;1.20;;
78612;SDS011;67933;51.060;3.638;2023-08-01T10:44:03;5.18;;;1.75;;
78612;SDS011;67933;51.060;3.638;2023-08-01T10:46:46;6.40;;;1.80;;
78612;SDS011;67933;51.060;3.638;2023-08-01T10:49:33;5.03;;;1.60;;
78612;SDS011;67933;51.060;3.638;2023-08-01T10:52:24;4.53;;;1.48;;
78612;SDS011;67933;51.060;3.638;2023-08-01T10:54:59;6.30;;;1.55;;
78612;SDS011;67933;51.060;3.638;2023-08-01T10:57:26;3.35;;;1.27;;
78612;SDS011;67933;51.060;3.638;2023-08-01T10:59:54;6.22;;;1.50;;
78612;SDS011;67933;51.060;3.638;2023-08-01T11:02:20;4.78;;;1.67;;
78612;SDS011;67933;51.060;3.638;2023-08-01T11:04:58;4.68;;;1.40;;
78612;SDS011;67933;51.060;3.638;2023-08-01T11:07:24;5.03;;;1.58;;
78612;SDS011;67933;51.060;3.638;2023-08-01T11:10:01;4.15;;;1.70;;
78612;SDS011;67933;51.060;3.638;2023-08-01T11:12:35;4.35;;;1.30;;
78612;SDS011;67933;51.060;3.638;2023-08-01T11:15:02;5.97;;;1.27;;
78612;SDS011;67933;51.060;3.638;2023-08-01T11:17:30;3.50;;;1.27;;
78612;SDS011;67933;51.060;3.638;2023-08-01T11:20:00;4.40;;;1.40;;
78612;SDS011;67933;51.060;3.638;2023-08-01T11:22:36;3.10;;;1.30;;
78612;SDS011;67933;51.060;3.638;2023-08-01T11:27:28;4.68;;;1.48;;
78612;SDS011;67933;51.060;3.638;2023-08-01T11:29:54;4.15;;;1.20;;
78612;SDS011;67933;51.060;3.638;2023-08-01T11:32:20;3.47;;;1.20;;
78612;SDS011;67933;51.060;3.638;2023-08-01T11:34:46;4.75;;;1.35;;
78612;SDS011;67933;51.060;3.638;2023-08-01T11:37:13;4.68;;;1.70;;
78612;SDS011;67933;51.060;3.638;2023-08-01T11:39:40;3.97;;;1.67;;
78612;SDS011;67933;51.060;3.638;2023-08-01T11:42:06;4.97;;;1.48;;
78612;SDS011;67933;51.060;3.638;2023-08-01T11:44:31;5.70;;;1.48;;
78612;SDS011;67933;51.060;3.638;2023-08-01T11:46:57;5.50;;;1.77;;
78612;SDS011;67933;51.060;3.638;2023-08-01T11:49:22;6.57;;;1.67;;
78612;SDS011;67933;51.060;3.638;2023-08-01T11:51:48;4.53;;;1.50;;
78612;SDS011;67933;51.060;3.638;2023-08-01T11:54:14;5.18;;;1.73;;
78612;SDS011;67933;51.060;3.638;2023-08-01T11:56:40;4.25;;;1.40;;
78612;SDS011;67933;51.060;3.638;2023-08-01T11:59:10;6.47;;;1.60;;
78612;SDS011;67933;51.060;3.638;2023-08-01T12:01:44;4.53;;;1.45;;
78612;SDS011;67933;51.060;3.638;2023-08-01T12:04:12;6.65;;;1.60;;
78612;SDS011;67933;51.060;3.638;2023-08-01T12:06:48;7.60;;;2.08;;
78612;SDS011;67933;51.060;3.638;2023-08-01T12:09:14;5.93;;;1.70;;
78612;SDS011;67933;51.060;3.638;2023-08-01T12:11:40;4.85;;;1.42;;
78612;SDS011;67933;51.060;3.638;2023-08-01T12:14:13;5.85;;;2.03;;
78612;SDS011;67933;51.060;3.638;2023-08-01T12:16:44;3.55;;;1.90;;
78612;SDS011;67933;51.060;3.638;2023-08-01T12:19:11;5.78;;;1.70;;
78612;SDS011;67933;51.060;3.638;2023-08-01T12:21:42;6.72;;;1.88;;
78612;SDS011;67933;51.060;3.638;2023-08-01T12:24:07;4.22;;;1.67;;
78612;SDS011;67933;51.060;3.638;2023-08-01T12:26:32;5.30;;;1.50;;
78612;SDS011;67933;51.060;3.638;2023-08-01T12:28:58;3.50;;;1.80;;
78612;SDS011;67933;51.060;3.638;2023-08-01T12:31:23;4.18;;;1.50;;
78612;SDS011;67933;51.060;3.638;2023-08-01T12:33:49;4.25;;;1.50;;
78612;SDS011;67933;51.060;3.638;2023-08-01T12:36:15;3.60;;;1.60;;
78612;SDS011;67933;51.060;3.638;2023-08-01T12:38:41;4.75;;;1.45;;
78612;SDS011;67933;51.060;3.638;2023-08-01T12:41:06;5.35;;;1.73;;
78612;SDS011;67933;51.060;3.638;2023-08-01T12:43:32;6.60;;;1.63;;
78612;SDS011;67933;51.060;3.638;2023-08-01T12:45:58;5.50;;;1.70;;
78612;SDS011;67933;51.060;3.638;2023-08-01T12:48:26;7.13;;;1.92;;
78612;SDS011;67933;51.060;3.638;2023-08-01T12:50:53;6.05;;;1.50;;
78612;SDS011;67933;51.060;3.638;2023-08-01T12:53:19;5.00;;;1.50;;
78612;SDS011;67933;51.060;3.638;2023-08-01T12:55:50;3.25;;;1.10;;
78612;SDS011;67933;51.060;3.638;2023-08-01T12:58:16;5.65;;;1.58;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:00:43;4.47;;;1.63;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:03:09;2.97;;;1.20;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:05:36;4.68;;;1.45;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:08:02;4.30;;;1.40;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:10:32;5.20;;;1.40;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:12:58;4.30;;;1.30;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:15:24;6.85;;;1.42;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:17:50;5.20;;;1.40;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:20:16;4.60;;;1.50;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:22:42;6.22;;;1.90;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:25:08;6.50;;;1.83;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:27:34;7.22;;;1.75;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:30:00;3.72;;;1.67;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:32:27;6.65;;;1.63;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:34:52;4.88;;;1.38;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:37:18;4.28;;;1.50;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:39:43;4.05;;;1.50;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:42:10;8.18;;;1.52;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:44:36;5.95;;;1.60;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:47:01;8.15;;;1.60;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:49:28;5.80;;;1.63;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:51:54;5.13;;;1.90;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:54:19;5.05;;;1.65;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:56:45;4.68;;;1.50;;
78612;SDS011;67933;51.060;3.638;2023-08-01T13:59:10;8.40;;;2.03;;
78612;SDS011;67933;51.060;3.638;2023-08-01T14:01:35;6.25;;;1.73;;
78612;SDS011;67933;51.060;3.638;2023-08-01T14:04:03;5.93;;;1.95;;
78612;SDS011;67933;51.060;3.638;2023-08-01T14:06:28;4.53;;;1.50;;
78612;SDS011;67933;51.060;3.638;2023-08-01T14:08:54;9.52;;;2.05;;
78612;SDS011;67933;51.060;3.638;2023-08-01T14:11:19;5.72;;;1.75;;
78612;SDS011;67933;51.060;3.638;2023-08-01T14:13:45;4.28;;;1.60;;
78612;SDS011;67933;51.060;3.638;2023-08-01T14:16:10;7.70;;;1.65;;
78612;SDS011;67933;51.060;3.638;2023-08-01T14:18:35;6.35;;;1.73;;
78612;SDS011;67933;51.060;3.638;2023-08-01T14:21:01;7.22;;;1.58;;
78612;SDS011;67933;51.060;3.638;2023-08-01T14:23:27;5.13;;;1.58;;
78612;SDS011;67933;51.060;3.638;2023-08-01T14:25:52;4.35;;;2.05;;
78612;SDS011;67933;51.060;3.638;2023-08-01T14:28:18;8.65;;;1.58;;
78612;SDS011;67933;51.060;3.638;2023-08-01T14:30:43;5.07;;;1.30;;
78612;SDS011;67933;51.060;3.638;2023-08-01T14:33:09;5.63;;;1.48;;
78612;SDS011;67933;51.060;3.638;2023-08-01T14:35:35;4.72;;;1.60;;
78612;SDS011;67933;51.060;3.638;2023-08-01T14:38:01;7.30;;;1.70;;
78612;SDS011;67933;51.060;3.638;2023-08-01T14:40:28;4.78;;;1.60;;
78612;SDS011;67933;51.060;3.638;2023-08-01T14:42:54;4.53;;;1.40;;
78612;SDS011;67933;51.060;3.638;2023-08-01T14:45:19;7.72;;;1.90;;
78612;SDS011;67933;51.060;3.638;2023-08-01T14:47:45;4.18;;;1.80;;