sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34080;SDS011;20358;50.272;19.026;2022-09-02T00:00:20;3.63;;;2.33;;
34080;SDS011;20358;50.272;19.026;2022-09-02T00:03:28;3.53;;;2.50;;
34080;SDS011;20358;50.272;19.026;2022-09-02T00:06:36;3.80;;;2.40;;
34080;SDS011;20358;50.272;19.026;2022-09-02T00:09:43;3.77;;;2.27;;
34080;SDS011;20358;50.272;19.026;2022-09-02T00:12:52;4.13;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-09-02T00:15:59;5.03;;;2.80;;
34080;SDS011;20358;50.272;19.026;2022-09-02T00:19:05;3.70;;;3.03;;
34080;SDS011;20358;50.272;19.026;2022-09-02T00:22:13;4.30;;;2.67;;
34080;SDS011;20358;50.272;19.026;2022-09-02T00:25:19;3.70;;;2.73;;
34080;SDS011;20358;50.272;19.026;2022-09-02T00:28:28;3.63;;;3.10;;
34080;SDS011;20358;50.272;19.026;2022-09-02T00:31:34;3.57;;;2.70;;
34080;SDS011;20358;50.272;19.026;2022-09-02T00:34:43;2.97;;;2.53;;
34080;SDS011;20358;50.272;19.026;2022-09-02T00:37:49;4.57;;;2.80;;
34080;SDS011;20358;50.272;19.026;2022-09-02T00:40:56;4.63;;;2.80;;
34080;SDS011;20358;50.272;19.026;2022-09-02T00:44:09;3.50;;;2.77;;
34080;SDS011;20358;50.272;19.026;2022-09-02T00:47:18;6.13;;;2.90;;
34080;SDS011;20358;50.272;19.026;2022-09-02T00:50:32;4.00;;;2.70;;
34080;SDS011;20358;50.272;19.026;2022-09-02T00:53:42;5.10;;;2.90;;
34080;SDS011;20358;50.272;19.026;2022-09-02T00:56:50;5.17;;;3.27;;
34080;SDS011;20358;50.272;19.026;2022-09-02T01:00:05;3.13;;;2.63;;
34080;SDS011;20358;50.272;19.026;2022-09-02T01:03:15;3.13;;;2.67;;
34080;SDS011;20358;50.272;19.026;2022-09-02T01:06:26;4.93;;;2.67;;
34080;SDS011;20358;50.272;19.026;2022-09-02T01:09:34;4.07;;;2.77;;
34080;SDS011;20358;50.272;19.026;2022-09-02T01:12:41;7.87;;;3.20;;
34080;SDS011;20358;50.272;19.026;2022-09-02T01:15:53;4.93;;;2.70;;
34080;SDS011;20358;50.272;19.026;2022-09-02T01:19:05;4.20;;;3.27;;
34080;SDS011;20358;50.272;19.026;2022-09-02T01:22:21;4.43;;;2.87;;
34080;SDS011;20358;50.272;19.026;2022-09-02T01:25:30;3.33;;;3.00;;
34080;SDS011;20358;50.272;19.026;2022-09-02T01:28:37;3.47;;;2.77;;
34080;SDS011;20358;50.272;19.026;2022-09-02T01:31:44;5.30;;;2.90;;
34080;SDS011;20358;50.272;19.026;2022-09-02T01:34:51;3.60;;;2.77;;
34080;SDS011;20358;50.272;19.026;2022-09-02T01:38:02;3.23;;;2.93;;
34080;SDS011;20358;50.272;19.026;2022-09-02T01:41:08;4.67;;;2.77;;
34080;SDS011;20358;50.272;19.026;2022-09-02T01:44:15;5.27;;;2.73;;
34080;SDS011;20358;50.272;19.026;2022-09-02T01:47:24;3.10;;;2.80;;
34080;SDS011;20358;50.272;19.026;2022-09-02T01:50:32;3.30;;;2.70;;
34080;SDS011;20358;50.272;19.026;2022-09-02T01:53:41;4.13;;;2.57;;
34080;SDS011;20358;50.272;19.026;2022-09-02T01:56:48;4.57;;;2.80;;
34080;SDS011;20358;50.272;19.026;2022-09-02T01:59:54;4.10;;;2.90;;
34080;SDS011;20358;50.272;19.026;2022-09-02T02:03:14;3.10;;;2.80;;
34080;SDS011;20358;50.272;19.026;2022-09-02T02:06:20;4.20;;;3.07;;
34080;SDS011;20358;50.272;19.026;2022-09-02T02:09:32;3.77;;;2.83;;
34080;SDS011;20358;50.272;19.026;2022-09-02T02:12:38;4.23;;;3.07;;
34080;SDS011;20358;50.272;19.026;2022-09-02T02:15:46;3.57;;;3.07;;
34080;SDS011;20358;50.272;19.026;2022-09-02T02:18:52;6.37;;;3.20;;
34080;SDS011;20358;50.272;19.026;2022-09-02T02:21:59;4.17;;;3.00;;
34080;SDS011;20358;50.272;19.026;2022-09-02T02:25:10;3.83;;;3.03;;
34080;SDS011;20358;50.272;19.026;2022-09-02T02:28:18;4.33;;;2.90;;
34080;SDS011;20358;50.272;19.026;2022-09-02T02:31:24;4.37;;;2.87;;
34080;SDS011;20358;50.272;19.026;2022-09-02T02:34:32;2.80;;;2.47;;
34080;SDS011;20358;50.272;19.026;2022-09-02T02:37:38;3.43;;;2.43;;
34080;SDS011;20358;50.272;19.026;2022-09-02T02:40:48;3.00;;;2.70;;
34080;SDS011;20358;50.272;19.026;2022-09-02T02:43:54;6.77;;;3.37;;
34080;SDS011;20358;50.272;19.026;2022-09-02T02:47:03;4.33;;;3.10;;
34080;SDS011;20358;50.272;19.026;2022-09-02T02:50:11;3.77;;;3.17;;
34080;SDS011;20358;50.272;19.026;2022-09-02T02:53:20;4.07;;;3.07;;
34080;SDS011;20358;50.272;19.026;2022-09-02T02:56:32;4.33;;;2.90;;
34080;SDS011;20358;50.272;19.026;2022-09-02T02:59:40;3.47;;;3.07;;
34080;SDS011;20358;50.272;19.026;2022-09-02T03:02:47;3.80;;;2.97;;
34080;SDS011;20358;50.272;19.026;2022-09-02T03:05:55;3.57;;;2.90;;
34080;SDS011;20358;50.272;19.026;2022-09-02T03:09:04;3.37;;;3.07;;
34080;SDS011;20358;50.272;19.026;2022-09-02T03:12:15;5.07;;;3.27;;
34080;SDS011;20358;50.272;19.026;2022-09-02T03:15:21;3.90;;;3.13;;
34080;SDS011;20358;50.272;19.026;2022-09-02T03:18:29;5.10;;;3.37;;
34080;SDS011;20358;50.272;19.026;2022-09-02T03:21:35;3.83;;;3.00;;
34080;SDS011;20358;50.272;19.026;2022-09-02T03:24:44;5.23;;;3.60;;
34080;SDS011;20358;50.272;19.026;2022-09-02T03:27:53;5.30;;;3.50;;
34080;SDS011;20358;50.272;19.026;2022-09-02T03:31:02;3.77;;;3.37;;
34080;SDS011;20358;50.272;19.026;2022-09-02T03:34:08;6.63;;;3.83;;
34080;SDS011;20358;50.272;19.026;2022-09-02T03:37:15;6.83;;;4.00;;
34080;SDS011;20358;50.272;19.026;2022-09-02T03:40:23;5.97;;;4.23;;
34080;SDS011;20358;50.272;19.026;2022-09-02T03:43:35;7.20;;;3.67;;
34080;SDS011;20358;50.272;19.026;2022-09-02T03:46:41;3.80;;;3.40;;
34080;SDS011;20358;50.272;19.026;2022-09-02T03:49:48;5.00;;;3.67;;
34080;SDS011;20358;50.272;19.026;2022-09-02T03:52:55;5.00;;;3.73;;
34080;SDS011;20358;50.272;19.026;2022-09-02T03:56:04;8.40;;;4.60;;
34080;SDS011;20358;50.272;19.026;2022-09-02T03:59:17;5.47;;;4.07;;
34080;SDS011;20358;50.272;19.026;2022-09-02T04:02:26;8.13;;;4.83;;
34080;SDS011;20358;50.272;19.026;2022-09-02T04:05:34;7.43;;;4.60;;
34080;SDS011;20358;50.272;19.026;2022-09-02T04:08:42;8.00;;;4.60;;
34080;SDS011;20358;50.272;19.026;2022-09-02T04:11:49;6.77;;;4.80;;
34080;SDS011;20358;50.272;19.026;2022-09-02T04:14:59;7.10;;;4.73;;
34080;SDS011;20358;50.272;19.026;2022-09-02T04:18:05;5.07;;;4.10;;
34080;SDS011;20358;50.272;19.026;2022-09-02T04:21:13;5.00;;;3.90;;
34080;SDS011;20358;50.272;19.026;2022-09-02T04:24:21;6.67;;;4.27;;
34080;SDS011;20358;50.272;19.026;2022-09-02T04:27:28;6.37;;;4.23;;
34080;SDS011;20358;50.272;19.026;2022-09-02T04:30:39;5.73;;;4.10;;
34080;SDS011;20358;50.272;19.026;2022-09-02T04:33:49;6.47;;;4.37;;
34080;SDS011;20358;50.272;19.026;2022-09-02T04:36:55;6.03;;;3.90;;
34080;SDS011;20358;50.272;19.026;2022-09-02T04:40:04;6.87;;;4.33;;
34080;SDS011;20358;50.272;19.026;2022-09-02T04:43:11;6.23;;;4.30;;
34080;SDS011;20358;50.272;19.026;2022-09-02T04:46:22;5.73;;;4.60;;
34080;SDS011;20358;50.272;19.026;2022-09-02T04:49:37;6.33;;;4.27;;
34080;SDS011;20358;50.272;19.026;2022-09-02T04:52:46;11.33;;;6.07;;
34080;SDS011;20358;50.272;19.026;2022-09-02T04:55:52;8.10;;;4.80;;
34080;SDS011;20358;50.272;19.026;2022-09-02T04:59:04;6.37;;;4.27;;
34080;SDS011;20358;50.272;19.026;2022-09-02T05:02:15;4.70;;;3.63;;
34080;SDS011;20358;50.272;19.026;2022-09-02T05:05:23;4.63;;;3.80;;
34080;SDS011;20358;50.272;19.026;2022-09-02T05:08:31;5.63;;;4.03;;
34080;SDS011;20358;50.272;19.026;2022-09-02T05:11:42;7.57;;;4.03;;
34080;SDS011;20358;50.272;19.026;2022-09-02T05:14:51;5.33;;;3.60;;
34080;SDS011;20358;50.272;19.026;2022-09-02T05:18:02;4.50;;;3.60;;
34080;SDS011;20358;50.272;19.026;2022-09-02T05:21:08;6.90;;;4.10;;
34080;SDS011;20358;50.272;19.026;2022-09-02T05:24:15;7.23;;;3.47;;
34080;SDS011;20358;50.272;19.026;2022-09-02T05:27:31;3.67;;;3.33;;
34080;SDS011;20358;50.272;19.026;2022-09-02T05:30:40;5.10;;;3.93;;
34080;SDS011;20358;50.272;19.026;2022-09-02T05:33:52;4.77;;;3.00;;
34080;SDS011;20358;50.272;19.026;2022-09-02T05:36:59;5.37;;;3.30;;
34080;SDS011;20358;50.272;19.026;2022-09-02T05:40:08;6.97;;;3.33;;
34080;SDS011;20358;50.272;19.026;2022-09-02T05:43:19;9.83;;;4.07;;
34080;SDS011;20358;50.272;19.026;2022-09-02T05:46:25;6.43;;;3.70;;
34080;SDS011;20358;50.272;19.026;2022-09-02T05:49:37;10.10;;;4.23;;
34080;SDS011;20358;50.272;19.026;2022-09-02T05:52:48;9.60;;;3.87;;
34080;SDS011;20358;50.272;19.026;2022-09-02T05:55:57;8.30;;;3.90;;
34080;SDS011;20358;50.272;19.026;2022-09-02T05:59:05;6.80;;;3.80;;
34080;SDS011;20358;50.272;19.026;2022-09-02T06:02:14;8.13;;;4.20;;
34080;SDS011;20358;50.272;19.026;2022-09-02T06:05:25;9.43;;;3.93;;
34080;SDS011;20358;50.272;19.026;2022-09-02T06:08:43;4.57;;;3.80;;
34080;SDS011;20358;50.272;19.026;2022-09-02T06:11:50;5.03;;;3.43;;
34080;SDS011;20358;50.272;19.026;2022-09-02T06:15:04;5.90;;;3.93;;
34080;SDS011;20358;50.272;19.026;2022-09-02T06:18:14;6.60;;;3.20;;
34080;SDS011;20358;50.272;19.026;2022-09-02T06:21:28;4.97;;;3.50;;
34080;SDS011;20358;50.272;19.026;2022-09-02T06:24:34;6.13;;;3.23;;
34080;SDS011;20358;50.272;19.026;2022-09-02T06:27:46;9.93;;;3.47;;
34080;SDS011;20358;50.272;19.026;2022-09-02T06:30:52;8.03;;;3.70;;
34080;SDS011;20358;50.272;19.026;2022-09-02T06:34:00;4.90;;;2.83;;
34080;SDS011;20358;50.272;19.026;2022-09-02T06:37:11;6.80;;;3.07;;
34080;SDS011;20358;50.272;19.026;2022-09-02T06:40:19;7.13;;;2.90;;
34080;SDS011;20358;50.272;19.026;2022-09-02T06:43:26;6.87;;;3.47;;
34080;SDS011;20358;50.272;19.026;2022-09-02T06:46:57;7.17;;;2.83;;
34080;SDS011;20358;50.272;19.026;2022-09-02T06:50:06;3.90;;;2.40;;
34080;SDS011;20358;50.272;19.026;2022-09-02T06:53:17;6.70;;;2.73;;
34080;SDS011;20358;50.272;19.026;2022-09-02T06:56:24;6.13;;;3.30;;
34080;SDS011;20358;50.272;19.026;2022-09-02T06:59:31;3.20;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-09-02T07:02:38;6.60;;;2.63;;
34080;SDS011;20358;50.272;19.026;2022-09-02T07:05:45;4.07;;;2.27;;
34080;SDS011;20358;50.272;19.026;2022-09-02T07:08:52;4.13;;;2.70;;
34080;SDS011;20358;50.272;19.026;2022-09-02T07:12:00;3.80;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-09-02T07:15:12;5.13;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-09-02T07:18:19;4.40;;;2.40;;
34080;SDS011;20358;50.272;19.026;2022-09-02T07:21:27;4.37;;;2.70;;
34080;SDS011;20358;50.272;19.026;2022-09-02T07:24:38;7.63;;;2.80;;
34080;SDS011;20358;50.272;19.026;2022-09-02T07:27:47;2.63;;;2.07;;
34080;SDS011;20358;50.272;19.026;2022-09-02T07:30:55;5.50;;;2.60;;
34080;SDS011;20358;50.272;19.026;2022-09-02T07:34:04;5.07;;;2.50;;
34080;SDS011;20358;50.272;19.026;2022-09-02T07:37:13;8.13;;;2.67;;
34080;SDS011;20358;50.272;19.026;2022-09-02T07:40:23;3.47;;;2.50;;
34080;SDS011;20358;50.272;19.026;2022-09-02T07:43:31;3.43;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-09-02T07:46:39;3.20;;;2.33;;
34080;SDS011;20358;50.272;19.026;2022-09-02T07:49:50;4.80;;;2.50;;
34080;SDS011;20358;50.272;19.026;2022-09-02T07:53:17;4.70;;;2.50;;
34080;SDS011;20358;50.272;19.026;2022-09-02T07:56:28;5.47;;;2.80;;
34080;SDS011;20358;50.272;19.026;2022-09-02T07:59:35;5.00;;;2.43;;
34080;SDS011;20358;50.272;19.026;2022-09-02T08:02:42;6.27;;;2.53;;
34080;SDS011;20358;50.272;19.026;2022-09-02T08:05:54;4.13;;;2.33;;
34080;SDS011;20358;50.272;19.026;2022-09-02T08:09:12;4.47;;;2.20;;
34080;SDS011;20358;50.272;19.026;2022-09-02T08:12:21;7.17;;;2.07;;
34080;SDS011;20358;50.272;19.026;2022-09-02T08:15:28;5.03;;;2.40;;
34080;SDS011;20358;50.272;19.026;2022-09-02T08:18:35;4.43;;;1.97;;
34080;SDS011;20358;50.272;19.026;2022-09-02T08:21:42;3.67;;;2.10;;
34080;SDS011;20358;50.272;19.026;2022-09-02T08:24:49;4.57;;;2.07;;
34080;SDS011;20358;50.272;19.026;2022-09-02T08:27:59;2.87;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-09-02T08:31:05;4.07;;;2.40;;
34080;SDS011;20358;50.272;19.026;2022-09-02T08:34:13;3.70;;;2.10;;
34080;SDS011;20358;50.272;19.026;2022-09-02T08:37:19;2.83;;;1.70;;
34080;SDS011;20358;50.272;19.026;2022-09-02T08:40:27;3.93;;;2.03;;
34080;SDS011;20358;50.272;19.026;2022-09-02T08:43:42;2.43;;;1.70;;
34080;SDS011;20358;50.272;19.026;2022-09-02T08:46:52;4.23;;;1.80;;
34080;SDS011;20358;50.272;19.026;2022-09-02T08:50:07;2.87;;;1.80;;
34080;SDS011;20358;50.272;19.026;2022-09-02T08:53:18;2.27;;;1.20;;
34080;SDS011;20358;50.272;19.026;2022-09-02T08:56:33;3.97;;;1.37;;
34080;SDS011;20358;50.272;19.026;2022-09-02T08:59:43;4.37;;;1.60;;
34080;SDS011;20358;50.272;19.026;2022-09-02T09:02:53;2.67;;;1.20;;
34080;SDS011;20358;50.272;19.026;2022-09-02T09:06:11;1.60;;;1.07;;
34080;SDS011;20358;50.272;19.026;2022-09-02T09:09:25;3.70;;;1.20;;
34080;SDS011;20358;50.272;19.026;2022-09-02T09:12:51;1.90;;;1.57;;
34080;SDS011;20358;50.272;19.026;2022-09-02T09:16:12;3.70;;;2.40;;
34080;SDS011;20358;50.272;19.026;2022-09-02T09:19:27;3.30;;;1.50;;
34080;SDS011;20358;50.272;19.026;2022-09-02T09:22:41;1.27;;;1.10;;
34080;SDS011;20358;50.272;19.026;2022-09-02T09:25:49;2.90;;;1.10;;
34080;SDS011;20358;50.272;19.026;2022-09-02T09:28:59;1.67;;;1.07;;
34080;SDS011;20358;50.272;19.026;2022-09-02T09:32:14;1.73;;;1.00;;
34080;SDS011;20358;50.272;19.026;2022-09-02T09:35:26;1.67;;;0.80;;
34080;SDS011;20358;50.272;19.026;2022-09-02T09:38:52;1.70;;;1.00;;
34080;SDS011;20358;50.272;19.026;2022-09-02T09:41:58;1.03;;;0.90;;
34080;SDS011;20358;50.272;19.026;2022-09-02T09:45:14;1.43;;;1.10;;
34080;SDS011;20358;50.272;19.026;2022-09-02T09:48:27;1.23;;;1.00;;
34080;SDS011;20358;50.272;19.026;2022-09-02T09:51:36;1.27;;;1.17;;
34080;SDS011;20358;50.272;19.026;2022-09-02T09:58:31;2.63;;;1.30;;
34080;SDS011;20358;50.272;19.026;2022-09-02T10:01:39;1.20;;;1.10;;
34080;SDS011;20358;50.272;19.026;2022-09-02T10:05:08;2.13;;;1.33;;
34080;SDS011;20358;50.272;19.026;2022-09-02T10:08:21;2.30;;;1.20;;
34080;SDS011;20358;50.272;19.026;2022-09-02T10:11:30;3.07;;;1.27;;
34080;SDS011;20358;50.272;19.026;2022-09-02T10:14:38;2.20;;;1.30;;
34080;SDS011;20358;50.272;19.026;2022-09-02T10:17:49;2.83;;;1.37;;
34080;SDS011;20358;50.272;19.026;2022-09-02T10:21:10;1.43;;;1.13;;
34080;SDS011;20358;50.272;19.026;2022-09-02T10:24:32;2.87;;;1.20;;
34080;SDS011;20358;50.272;19.026;2022-09-02T10:27:49;1.87;;;1.13;;
34080;SDS011;20358;50.272;19.026;2022-09-02T10:31:08;4.13;;;1.20;;
34080;SDS011;20358;50.272;19.026;2022-09-02T10:34:27;2.13;;;1.23;;
34080;SDS011;20358;50.272;19.026;2022-09-02T10:37:46;1.50;;;1.40;;
34080;SDS011;20358;50.272;19.026;2022-09-02T10:41:12;1.20;;;1.10;;
34080;SDS011;20358;50.272;19.026;2022-09-02T10:44:26;1.97;;;1.13;;
34080;SDS011;20358;50.272;19.026;2022-09-02T10:47:38;2.03;;;1.07;;
34080;SDS011;20358;50.272;19.026;2022-09-02T10:50:47;3.43;;;1.37;;
34080;SDS011;20358;50.272;19.026;2022-09-02T10:54:04;1.67;;;1.10;;
34080;SDS011;20358;50.272;19.026;2022-09-02T10:57:27;2.30;;;1.20;;
34080;SDS011;20358;50.272;19.026;2022-09-02T11:00:37;1.90;;;1.27;;
34080;SDS011;20358;50.272;19.026;2022-09-02T11:03:59;1.20;;;1.10;;
34080;SDS011;20358;50.272;19.026;2022-09-02T11:07:14;1.43;;;1.17;;
34080;SDS011;20358;50.272;19.026;2022-09-02T11:10:28;5.20;;;1.50;;
34080;SDS011;20358;50.272;19.026;2022-09-02T11:13:42;2.10;;;1.40;;
34080;SDS011;20358;50.272;19.026;2022-09-02T11:16:59;1.30;;;1.20;;
34080;SDS011;20358;50.272;19.026;2022-09-02T11:20:17;2.03;;;1.30;;
34080;SDS011;20358;50.272;19.026;2022-09-02T11:23:37;3.23;;;1.50;;
34080;SDS011;20358;50.272;19.026;2022-09-02T11:26:52;0.93;;;0.93;;
34080;SDS011;20358;50.272;19.026;2022-09-02T11:30:10;2.93;;;1.00;;
34080;SDS011;20358;50.272;19.026;2022-09-02T11:33:18;1.60;;;1.10;;
34080;SDS011;20358;50.272;19.026;2022-09-02T11:36:30;1.73;;;1.17;;
34080;SDS011;20358;50.272;19.026;2022-09-02T11:39:42;1.90;;;1.23;;
34080;SDS011;20358;50.272;19.026;2022-09-02T11:43:16;1.20;;;1.00;;
34080;SDS011;20358;50.272;19.026;2022-09-02T11:46:41;1.20;;;0.90;;
34080;SDS011;20358;50.272;19.026;2022-09-02T11:53:34;2.80;;;1.17;;
34080;SDS011;20358;50.272;19.026;2022-09-02T11:56:44;1.17;;;0.97;;
34080;SDS011;20358;50.272;19.026;2022-09-02T12:00:04;2.83;;;1.30;;
34080;SDS011;20358;50.272;19.026;2022-09-02T12:03:17;1.52;;;0.95;;
34080;SDS011;20358;50.272;19.026;2022-09-02T12:10:55;3.00;;;1.30;;
34080;SDS011;20358;50.272;19.026;2022-09-02T12:14:05;2.10;;;1.30;;
34080;SDS011;20358;50.272;19.026;2022-09-02T12:17:31;2.28;;;1.05;;
34080;SDS011;20358;50.272;19.026;2022-09-02T12:24:19;1.10;;;1.00;;
34080;SDS011;20358;50.272;19.026;2022-09-02T12:27:28;1.03;;;0.93;;
34080;SDS011;20358;50.272;19.026;2022-09-02T12:41:44;2.95;;;1.35;;
34080;SDS011;20358;50.272;19.026;2022-09-02T12:45:04;4.07;;;2.63;;
34080;SDS011;20358;50.272;19.026;2022-09-02T12:48:17;2.55;;;1.92;;
34080;SDS011;20358;50.272;19.026;2022-09-02T12:51:53;2.88;;;1.42;;
34080;SDS011;20358;50.272;19.026;2022-09-02T12:55:07;1.58;;;1.42;;
34080;SDS011;20358;50.272;19.026;2022-09-02T12:58:19;5.20;;;1.50;;
34080;SDS011;20358;50.272;19.026;2022-09-02T13:01:28;1.27;;;0.98;;
34080;SDS011;20358;50.272;19.026;2022-09-02T13:04:51;4.35;;;1.10;;
34080;SDS011;20358;50.272;19.026;2022-09-02T13:15:24;1.35;;;1.25;;
34080;SDS011;20358;50.272;19.026;2022-09-02T13:18:51;2.97;;;1.40;;
34080;SDS011;20358;50.272;19.026;2022-09-02T13:22:17;1.40;;;1.30;;
34080;SDS011;20358;50.272;19.026;2022-09-02T13:25:55;1.13;;;1.02;;
34080;SDS011;20358;50.272;19.026;2022-09-02T13:33:08;1.67;;;1.10;;
34080;SDS011;20358;50.272;19.026;2022-09-02T13:36:21;1.95;;;1.10;;
34080;SDS011;20358;50.272;19.026;2022-09-02T13:39:34;1.00;;;1.00;;
34080;SDS011;20358;50.272;19.026;2022-09-02T13:42:46;2.05;;;1.17;;
34080;SDS011;20358;50.272;19.026;2022-09-02T13:45:54;2.08;;;1.25;;
34080;SDS011;20358;50.272;19.026;2022-09-02T13:49:09;1.25;;;1.00;;
34080;SDS011;20358;50.272;19.026;2022-09-02T13:52:24;1.05;;;0.85;;
34080;SDS011;20358;50.272;19.026;2022-09-02T13:55:52;2.13;;;1.20;;
34080;SDS011;20358;50.272;19.026;2022-09-02T13:58:59;2.03;;;1.20;;
34080;SDS011;20358;50.272;19.026;2022-09-02T14:02:26;3.90;;;1.10;;
34080;SDS011;20358;50.272;19.026;2022-09-02T14:05:40;2.80;;;1.10;;
34080;SDS011;20358;50.272;19.026;2022-09-02T14:08:51;1.25;;;1.15;;
34080;SDS011;20358;50.272;19.026;2022-09-02T14:12:04;5.72;;;1.40;;
34080;SDS011;20358;50.272;19.026;2022-09-02T14:15:14;1.77;;;1.20;;
34080;SDS011;20358;50.272;19.026;2022-09-02T14:18:21;3.10;;;1.63;;
34080;SDS011;20358;50.272;19.026;2022-09-02T14:21:31;1.55;;;1.40;;
34080;SDS011;20358;50.272;19.026;2022-09-02T14:24:39;2.35;;;1.13;;
34080;SDS011;20358;50.272;19.026;2022-09-02T14:27:49;2.20;;;1.45;;
34080;SDS011;20358;50.272;19.026;2022-09-02T14:30:58;3.17;;;1.00;;
34080;SDS011;20358;50.272;19.026;2022-09-02T14:34:30;1.45;;;1.35;;
34080;SDS011;20358;50.272;19.026;2022-09-02T14:37:49;1.23;;;1.10;;
34080;SDS011;20358;50.272;19.026;2022-09-02T14:41:00;1.58;;;1.20;;
34080;SDS011;20358;50.272;19.026;2022-09-02T14:44:14;1.63;;;1.15;;
34080;SDS011;20358;50.272;19.026;2022-09-02T14:47:27;1.23;;;1.13;;
34080;SDS011;20358;50.272;19.026;2022-09-02T14:50:37;2.40;;;1.13;;
34080;SDS011;20358;50.272;19.026;2022-09-02T14:53:48;2.88;;;1.40;;
34080;SDS011;20358;50.272;19.026;2022-09-02T14:56:54;3.20;;;1.35;;
34080;SDS011;20358;50.272;19.026;2022-09-02T15:00:04;2.75;;;1.50;;
34080;SDS011;20358;50.272;19.026;2022-09-02T15:03:12;2.53;;;1.23;;
34080;SDS011;20358;50.272;19.026;2022-09-02T15:06:21;2.92;;;1.45;;
34080;SDS011;20358;50.272;19.026;2022-09-02T15:09:30;5.40;;;1.35;;
34080;SDS011;20358;50.272;19.026;2022-09-02T15:12:41;2.38;;;1.40;;
34080;SDS011;20358;50.272;19.026;2022-09-02T15:15:51;1.45;;;1.33;;
34080;SDS011;20358;50.272;19.026;2022-09-02T15:18:59;4.05;;;1.30;;
34080;SDS011;20358;50.272;19.026;2022-09-02T15:22:05;2.92;;;1.40;;
34080;SDS011;20358;50.272;19.026;2022-09-02T15:25:17;1.70;;;1.40;;
34080;SDS011;20358;50.272;19.026;2022-09-02T15:28:23;1.98;;;1.50;;
34080;SDS011;20358;50.272;19.026;2022-09-02T15:31:32;2.67;;;1.17;;
34080;SDS011;20358;50.272;19.026;2022-09-02T15:34:39;2.72;;;1.48;;
34080;SDS011;20358;50.272;19.026;2022-09-02T15:37:48;2.92;;;1.25;;
34080;SDS011;20358;50.272;19.026;2022-09-02T15:40:57;1.25;;;1.15;;
34080;SDS011;20358;50.272;19.026;2022-09-02T15:44:15;1.50;;;1.40;;
34080;SDS011;20358;50.272;19.026;2022-09-02T15:47:21;2.00;;;1.48;;
34080;SDS011;20358;50.272;19.026;2022-09-02T15:50:29;1.92;;;1.60;;
34080;SDS011;20358;50.272;19.026;2022-09-02T15:53:36;3.33;;;1.60;;
34080;SDS011;20358;50.272;19.026;2022-09-02T15:56:46;3.33;;;1.98;;
34080;SDS011;20358;50.272;19.026;2022-09-02T15:59:52;1.83;;;1.52;;
34080;SDS011;20358;50.272;19.026;2022-09-02T16:02:59;1.80;;;1.50;;
34080;SDS011;20358;50.272;19.026;2022-09-02T16:06:06;1.75;;;1.55;;
34080;SDS011;20358;50.272;19.026;2022-09-02T16:09:15;3.90;;;1.83;;
34080;SDS011;20358;50.272;19.026;2022-09-02T16:12:24;1.77;;;1.67;;
34080;SDS011;20358;50.272;19.026;2022-09-02T16:15:32;2.63;;;1.80;;
34080;SDS011;20358;50.272;19.026;2022-09-02T16:18:39;2.23;;;1.70;;
34080;SDS011;20358;50.272;19.026;2022-09-02T16:21:46;1.53;;;1.43;;
34080;SDS011;20358;50.272;19.026;2022-09-02T16:24:53;2.90;;;1.70;;
34080;SDS011;20358;50.272;19.026;2022-09-02T16:28:02;1.70;;;1.40;;
34080;SDS011;20358;50.272;19.026;2022-09-02T16:31:09;3.27;;;1.73;;
34080;SDS011;20358;50.272;19.026;2022-09-02T16:34:19;2.87;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-09-02T16:37:25;3.17;;;2.87;;
34080;SDS011;20358;50.272;19.026;2022-09-02T16:40:32;3.23;;;2.50;;
34080;SDS011;20358;50.272;19.026;2022-09-02T16:43:42;3.67;;;2.67;;
34080;SDS011;20358;50.272;19.026;2022-09-02T16:46:49;4.67;;;2.40;;
34080;SDS011;20358;50.272;19.026;2022-09-02T16:49:56;3.43;;;2.53;;
34080;SDS011;20358;50.272;19.026;2022-09-02T16:53:06;4.10;;;2.57;;
34080;SDS011;20358;50.272;19.026;2022-09-02T16:56:13;2.90;;;2.60;;
34080;SDS011;20358;50.272;19.026;2022-09-02T16:59:23;2.37;;;2.13;;
34080;SDS011;20358;50.272;19.026;2022-09-02T17:02:29;2.70;;;2.20;;
34080;SDS011;20358;50.272;19.026;2022-09-02T17:05:36;4.27;;;2.50;;
34080;SDS011;20358;50.272;19.026;2022-09-02T17:08:42;3.63;;;2.40;;
34080;SDS011;20358;50.272;19.026;2022-09-02T17:11:49;2.80;;;2.10;;
34080;SDS011;20358;50.272;19.026;2022-09-02T17:14:58;5.53;;;2.93;;
34080;SDS011;20358;50.272;19.026;2022-09-02T17:18:05;4.20;;;3.07;;
34080;SDS011;20358;50.272;19.026;2022-09-02T17:21:16;7.13;;;4.10;;
34080;SDS011;20358;50.272;19.026;2022-09-02T17:24:26;3.77;;;2.73;;
34080;SDS011;20358;50.272;19.026;2022-09-02T17:27:33;5.13;;;2.40;;
34080;SDS011;20358;50.272;19.026;2022-09-02T17:30:44;6.40;;;3.27;;
34080;SDS011;20358;50.272;19.026;2022-09-02T17:33:51;5.33;;;3.30;;
34080;SDS011;20358;50.272;19.026;2022-09-02T17:36:59;5.60;;;2.67;;
34080;SDS011;20358;50.272;19.026;2022-09-02T17:40:07;7.53;;;2.70;;
34080;SDS011;20358;50.272;19.026;2022-09-02T17:43:37;4.07;;;3.23;;
34080;SDS011;20358;50.272;19.026;2022-09-02T17:46:43;5.00;;;3.00;;
34080;SDS011;20358;50.272;19.026;2022-09-02T17:49:50;5.30;;;3.23;;
34080;SDS011;20358;50.272;19.026;2022-09-02T17:52:57;5.57;;;3.50;;
34080;SDS011;20358;50.272;19.026;2022-09-02T17:56:16;6.43;;;3.63;;
34080;SDS011;20358;50.272;19.026;2022-09-02T17:59:30;4.53;;;3.70;;
34080;SDS011;20358;50.272;19.026;2022-09-02T18:06:27;7.13;;;3.70;;
34080;SDS011;20358;50.272;19.026;2022-09-02T18:09:37;5.77;;;3.73;;
34080;SDS011;20358;50.272;19.026;2022-09-02T18:12:43;4.70;;;2.70;;
34080;SDS011;20358;50.272;19.026;2022-09-02T18:15:52;4.37;;;3.53;;
34080;SDS011;20358;50.272;19.026;2022-09-02T18:26:35;5.77;;;3.30;;
34080;SDS011;20358;50.272;19.026;2022-09-02T18:29:58;5.23;;;3.77;;
34080;SDS011;20358;50.272;19.026;2022-09-02T18:33:18;7.23;;;3.33;;
34080;SDS011;20358;50.272;19.026;2022-09-02T18:36:38;4.70;;;3.20;;
34080;SDS011;20358;50.272;19.026;2022-09-02T18:39:57;6.33;;;3.70;;
34080;SDS011;20358;50.272;19.026;2022-09-02T18:43:16;4.67;;;3.30;;
34080;SDS011;20358;50.272;19.026;2022-09-02T18:46:30;5.83;;;3.70;;
34080;SDS011;20358;50.272;19.026;2022-09-02T18:49:41;4.00;;;3.17;;
34080;SDS011;20358;50.272;19.026;2022-09-02T18:52:53;4.40;;;3.00;;
34080;SDS011;20358;50.272;19.026;2022-09-02T18:56:06;6.57;;;3.17;;
34080;SDS011;20358;50.272;19.026;2022-09-02T18:59:15;4.43;;;2.70;;
34080;SDS011;20358;50.272;19.026;2022-09-02T19:02:31;5.17;;;3.00;;
34080;SDS011;20358;50.272;19.026;2022-09-02T19:05:42;4.37;;;3.60;;
34080;SDS011;20358;50.272;19.026;2022-09-02T19:08:54;3.90;;;2.93;;
34080;SDS011;20358;50.272;19.026;2022-09-02T19:12:04;5.33;;;3.10;;
34080;SDS011;20358;50.272;19.026;2022-09-02T19:15:12;6.03;;;3.40;;
34080;SDS011;20358;50.272;19.026;2022-09-02T19:18:19;4.77;;;3.60;;
34080;SDS011;20358;50.272;19.026;2022-09-02T19:21:28;5.07;;;3.40;;
34080;SDS011;20358;50.272;19.026;2022-09-02T19:24:41;6.80;;;3.67;;
34080;SDS011;20358;50.272;19.026;2022-09-02T19:27:53;7.70;;;3.83;;
34080;SDS011;20358;50.272;19.026;2022-09-02T19:31:04;6.83;;;3.43;;
34080;SDS011;20358;50.272;19.026;2022-09-02T19:34:20;6.37;;;3.43;;
34080;SDS011;20358;50.272;19.026;2022-09-02T19:37:27;6.23;;;3.20;;
34080;SDS011;20358;50.272;19.026;2022-09-02T19:40:37;3.83;;;3.20;;