sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37559;SDS011;23398;50.928;7.084;2022-10-17T00:00:40;3.85;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-10-17T00:03:05;4.88;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T00:05:31;2.70;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T00:07:57;3.35;;;2.53;;
37559;SDS011;23398;50.928;7.084;2022-10-17T00:10:22;4.13;;;2.58;;
37559;SDS011;23398;50.928;7.084;2022-10-17T00:12:49;2.70;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T00:15:16;3.67;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T00:17:43;2.70;;;2.45;;
37559;SDS011;23398;50.928;7.084;2022-10-17T00:20:09;3.28;;;2.85;;
37559;SDS011;23398;50.928;7.084;2022-10-17T00:22:35;2.90;;;2.45;;
37559;SDS011;23398;50.928;7.084;2022-10-17T00:25:00;3.97;;;2.42;;
37559;SDS011;23398;50.928;7.084;2022-10-17T00:27:26;2.50;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-10-17T00:29:51;3.15;;;2.53;;
37559;SDS011;23398;50.928;7.084;2022-10-17T00:32:17;2.95;;;2.47;;
37559;SDS011;23398;50.928;7.084;2022-10-17T00:34:43;2.63;;;2.42;;
37559;SDS011;23398;50.928;7.084;2022-10-17T00:37:08;4.18;;;2.65;;
37559;SDS011;23398;50.928;7.084;2022-10-17T00:39:34;4.30;;;2.42;;
37559;SDS011;23398;50.928;7.084;2022-10-17T00:42:00;5.85;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-10-17T00:47:04;4.45;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-10-17T00:49:33;2.97;;;2.65;;
37559;SDS011;23398;50.928;7.084;2022-10-17T00:52:02;4.22;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-10-17T00:54:31;3.65;;;2.45;;
37559;SDS011;23398;50.928;7.084;2022-10-17T00:56:59;4.18;;;2.47;;
37559;SDS011;23398;50.928;7.084;2022-10-17T00:59:25;3.63;;;2.47;;
37559;SDS011;23398;50.928;7.084;2022-10-17T01:04:48;2.58;;;2.38;;
37559;SDS011;23398;50.928;7.084;2022-10-17T01:07:16;3.58;;;2.78;;
37559;SDS011;23398;50.928;7.084;2022-10-17T01:09:42;4.68;;;2.63;;
37559;SDS011;23398;50.928;7.084;2022-10-17T01:12:23;2.65;;;2.28;;
37559;SDS011;23398;50.928;7.084;2022-10-17T01:23:37;3.85;;;2.53;;
37559;SDS011;23398;50.928;7.084;2022-10-17T01:39:52;3.03;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T01:42:55;2.40;;;2.20;;
37559;SDS011;23398;50.928;7.084;2022-10-17T01:45:52;5.28;;;2.90;;
37559;SDS011;23398;50.928;7.084;2022-10-17T01:48:28;6.03;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-10-17T01:51:00;5.28;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-10-17T01:53:32;5.63;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T01:56:01;2.88;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T01:58:30;3.28;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-10-17T02:01:00;3.33;;;2.55;;
37559;SDS011;23398;50.928;7.084;2022-10-17T02:03:29;5.60;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T02:05:56;4.75;;;2.65;;
37559;SDS011;23398;50.928;7.084;2022-10-17T02:08:26;2.75;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-10-17T02:23:52;4.28;;;2.85;;
37559;SDS011;23398;50.928;7.084;2022-10-17T02:26:40;2.95;;;2.55;;
37559;SDS011;23398;50.928;7.084;2022-10-17T02:29:22;4.18;;;2.63;;
37559;SDS011;23398;50.928;7.084;2022-10-17T02:31:55;3.30;;;2.28;;
37559;SDS011;23398;50.928;7.084;2022-10-17T02:34:38;2.80;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-10-17T02:37:10;3.13;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T02:39:39;3.30;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-10-17T02:42:08;4.78;;;2.97;;
37559;SDS011;23398;50.928;7.084;2022-10-17T02:44:36;7.03;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T02:47:08;3.35;;;2.53;;
37559;SDS011;23398;50.928;7.084;2022-10-17T02:49:40;3.33;;;2.38;;
37559;SDS011;23398;50.928;7.084;2022-10-17T02:55:38;3.47;;;2.75;;
37559;SDS011;23398;50.928;7.084;2022-10-17T02:57:47;2.78;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:00:18;3.88;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:02:50;3.10;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:05:20;2.70;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:07:47;2.70;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:10:13;2.70;;;2.47;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:12:39;2.88;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:15:05;4.57;;;2.72;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:17:31;3.22;;;2.67;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:19:57;2.75;;;2.55;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:22:23;3.20;;;2.63;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:24:49;3.22;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:27:15;5.43;;;2.67;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:29:40;4.05;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:32:06;2.83;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:34:32;2.85;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:36:57;3.92;;;2.45;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:39:23;6.22;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:41:48;3.13;;;2.38;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:44:14;4.18;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:46:39;4.22;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:49:05;3.92;;;2.28;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:51:31;3.35;;;2.80;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:53:58;5.22;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:56:24;4.70;;;2.38;;
37559;SDS011;23398;50.928;7.084;2022-10-17T03:58:50;2.60;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:01:17;2.58;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:03:43;2.78;;;2.38;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:06:12;3.00;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:08:38;3.63;;;2.72;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:11:04;5.20;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:13:31;3.92;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:16:01;3.05;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:18:29;2.47;;;2.28;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:20:55;3.10;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:23:20;4.03;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:25:46;4.05;;;2.72;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:28:12;3.08;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:30:37;4.22;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:33:04;2.95;;;2.55;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:35:29;2.60;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:37:55;3.55;;;2.58;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:40:21;3.63;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:42:46;2.70;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:45:12;3.67;;;2.90;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:47:37;3.03;;;2.72;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:50:03;3.35;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:52:29;3.22;;;2.65;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:54:55;2.63;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:57:21;2.92;;;2.53;;
37559;SDS011;23398;50.928;7.084;2022-10-17T04:59:47;4.38;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-10-17T05:02:13;3.95;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T05:04:39;3.40;;;2.80;;
37559;SDS011;23398;50.928;7.084;2022-10-17T05:07:05;5.38;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T05:09:30;3.60;;;2.55;;
37559;SDS011;23398;50.928;7.084;2022-10-17T05:11:56;4.43;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-10-17T05:14:21;3.17;;;2.80;;
37559;SDS011;23398;50.928;7.084;2022-10-17T05:16:47;2.70;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-10-17T05:19:13;5.50;;;2.78;;
37559;SDS011;23398;50.928;7.084;2022-10-17T05:21:38;3.55;;;2.67;;
37559;SDS011;23398;50.928;7.084;2022-10-17T05:24:07;4.90;;;2.53;;
37559;SDS011;23398;50.928;7.084;2022-10-17T05:26:34;4.63;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T05:29:00;3.33;;;2.63;;
37559;SDS011;23398;50.928;7.084;2022-10-17T05:31:27;3.13;;;2.33;;
37559;SDS011;23398;50.928;7.084;2022-10-17T05:33:53;2.55;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-10-17T05:36:19;2.92;;;2.63;;
37559;SDS011;23398;50.928;7.084;2022-10-17T05:38:47;3.20;;;2.80;;
37559;SDS011;23398;50.928;7.084;2022-10-17T05:41:16;4.57;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T05:43:42;2.58;;;2.38;;
37559;SDS011;23398;50.928;7.084;2022-10-17T05:46:08;3.05;;;2.45;;
37559;SDS011;23398;50.928;7.084;2022-10-17T05:48:34;2.60;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-10-17T05:51:00;5.63;;;2.80;;
37559;SDS011;23398;50.928;7.084;2022-10-17T05:53:32;3.55;;;2.80;;
37559;SDS011;23398;50.928;7.084;2022-10-17T05:55:59;3.78;;;2.45;;
37559;SDS011;23398;50.928;7.084;2022-10-17T05:58:26;4.32;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:00:59;3.90;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:03:26;3.53;;;2.67;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:05:52;4.38;;;3.00;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:08:18;3.00;;;2.47;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:10:50;5.65;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:13:16;3.63;;;2.58;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:15:42;4.03;;;2.97;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:18:08;2.72;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:20:34;4.22;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:23:00;3.75;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:25:25;5.68;;;2.90;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:27:51;3.40;;;2.65;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:30:16;2.78;;;2.58;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:32:42;4.15;;;2.83;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:35:07;2.38;;;2.17;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:37:33;3.67;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:40:00;4.10;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:42:26;3.53;;;2.65;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:44:53;4.15;;;2.45;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:47:18;4.25;;;2.65;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:49:44;3.17;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:52:09;3.30;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:54:35;3.63;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:57:00;2.85;;;2.55;;
37559;SDS011;23398;50.928;7.084;2022-10-17T06:59:26;5.13;;;2.80;;
37559;SDS011;23398;50.928;7.084;2022-10-17T07:01:51;3.72;;;2.78;;
37559;SDS011;23398;50.928;7.084;2022-10-17T07:04:17;3.85;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T07:06:43;2.97;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-10-17T07:09:08;2.85;;;2.65;;
37559;SDS011;23398;50.928;7.084;2022-10-17T07:11:34;6.35;;;2.67;;
37559;SDS011;23398;50.928;7.084;2022-10-17T07:14:00;4.15;;;2.45;;
37559;SDS011;23398;50.928;7.084;2022-10-17T07:16:26;4.07;;;2.33;;
37559;SDS011;23398;50.928;7.084;2022-10-17T07:18:51;3.45;;;2.35;;
37559;SDS011;23398;50.928;7.084;2022-10-17T07:21:18;4.50;;;2.63;;
37559;SDS011;23398;50.928;7.084;2022-10-17T07:23:44;4.55;;;2.53;;
37559;SDS011;23398;50.928;7.084;2022-10-17T07:26:11;3.08;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-10-17T07:28:39;3.50;;;2.20;;
37559;SDS011;23398;50.928;7.084;2022-10-17T07:31:07;2.95;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-10-17T07:33:39;3.65;;;2.47;;
37559;SDS011;23398;50.928;7.084;2022-10-17T07:36:05;3.28;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T07:38:31;3.67;;;2.20;;
37559;SDS011;23398;50.928;7.084;2022-10-17T07:40:58;3.63;;;2.35;;
37559;SDS011;23398;50.928;7.084;2022-10-17T07:43:25;3.17;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-10-17T07:45:52;5.85;;;2.10;;
37559;SDS011;23398;50.928;7.084;2022-10-17T07:48:19;4.40;;;2.28;;
37559;SDS011;23398;50.928;7.084;2022-10-17T07:50:45;4.32;;;2.20;;
37559;SDS011;23398;50.928;7.084;2022-10-17T07:53:10;2.40;;;1.92;;
37559;SDS011;23398;50.928;7.084;2022-10-17T07:55:37;2.47;;;1.95;;
37559;SDS011;23398;50.928;7.084;2022-10-17T07:58:03;3.15;;;2.22;;
37559;SDS011;23398;50.928;7.084;2022-10-17T08:00:28;3.05;;;2.00;;
37559;SDS011;23398;50.928;7.084;2022-10-17T08:02:54;5.88;;;2.00;;
37559;SDS011;23398;50.928;7.084;2022-10-17T08:05:19;2.25;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T08:07:45;4.95;;;2.08;;
37559;SDS011;23398;50.928;7.084;2022-10-17T08:10:12;3.80;;;1.90;;
37559;SDS011;23398;50.928;7.084;2022-10-17T08:12:39;3.50;;;1.73;;
37559;SDS011;23398;50.928;7.084;2022-10-17T08:15:06;2.58;;;1.85;;
37559;SDS011;23398;50.928;7.084;2022-10-17T08:17:36;2.33;;;1.73;;
37559;SDS011;23398;50.928;7.084;2022-10-17T08:20:03;2.53;;;1.77;;
37559;SDS011;23398;50.928;7.084;2022-10-17T08:22:29;4.18;;;2.05;;
37559;SDS011;23398;50.928;7.084;2022-10-17T08:24:56;2.30;;;1.88;;
37559;SDS011;23398;50.928;7.084;2022-10-17T08:27:21;1.92;;;1.67;;
37559;SDS011;23398;50.928;7.084;2022-10-17T08:29:51;3.10;;;1.90;;
37559;SDS011;23398;50.928;7.084;2022-10-17T08:32:21;2.92;;;1.98;;
37559;SDS011;23398;50.928;7.084;2022-10-17T08:34:49;3.65;;;1.92;;
37559;SDS011;23398;50.928;7.084;2022-10-17T08:37:16;2.60;;;1.73;;
37559;SDS011;23398;50.928;7.084;2022-10-17T08:39:41;4.57;;;1.90;;
37559;SDS011;23398;50.928;7.084;2022-10-17T08:42:13;2.65;;;1.65;;
37559;SDS011;23398;50.928;7.084;2022-10-17T08:45:20;3.20;;;1.75;;
37559;SDS011;23398;50.928;7.084;2022-10-17T08:47:58;4.25;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T08:50:31;1.98;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T08:56:02;2.13;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T08:58:37;3.13;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T09:03:50;3.53;;;1.98;;
37559;SDS011;23398;50.928;7.084;2022-10-17T09:06:39;2.50;;;1.85;;
37559;SDS011;23398;50.928;7.084;2022-10-17T09:09:18;2.38;;;1.73;;
37559;SDS011;23398;50.928;7.084;2022-10-17T09:12:11;2.17;;;1.98;;
37559;SDS011;23398;50.928;7.084;2022-10-17T09:20:11;5.43;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T09:22:56;2.15;;;1.77;;
37559;SDS011;23398;50.928;7.084;2022-10-17T09:25:51;3.70;;;1.67;;
37559;SDS011;23398;50.928;7.084;2022-10-17T09:31:05;2.95;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-10-17T09:36:09;3.50;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-10-17T09:38:48;3.08;;;1.55;;
37559;SDS011;23398;50.928;7.084;2022-10-17T09:41:19;4.10;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-10-17T09:43:54;3.92;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T09:49:24;3.42;;;1.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T09:51:59;2.95;;;1.63;;
37559;SDS011;23398;50.928;7.084;2022-10-17T09:54:28;2.25;;;1.75;;
37559;SDS011;23398;50.928;7.084;2022-10-17T09:57:06;2.33;;;1.60;;
37559;SDS011;23398;50.928;7.084;2022-10-17T09:59:34;3.63;;;1.92;;
37559;SDS011;23398;50.928;7.084;2022-10-17T10:04:33;2.72;;;1.75;;
37559;SDS011;23398;50.928;7.084;2022-10-17T10:07:03;1.98;;;1.77;;
37559;SDS011;23398;50.928;7.084;2022-10-17T10:09:30;2.17;;;1.88;;
37559;SDS011;23398;50.928;7.084;2022-10-17T10:11:58;4.13;;;1.90;;
37559;SDS011;23398;50.928;7.084;2022-10-17T10:14:33;3.42;;;1.85;;
37559;SDS011;23398;50.928;7.084;2022-10-17T10:17:03;4.18;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-10-17T10:19:49;4.50;;;1.95;;
37559;SDS011;23398;50.928;7.084;2022-10-17T10:22:20;3.08;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-10-17T10:27:41;1.88;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T10:30:29;4.20;;;1.77;;
37559;SDS011;23398;50.928;7.084;2022-10-17T10:32:55;3.90;;;1.77;;
37559;SDS011;23398;50.928;7.084;2022-10-17T10:35:27;2.60;;;1.95;;
37559;SDS011;23398;50.928;7.084;2022-10-17T10:37:57;4.53;;;1.90;;
37559;SDS011;23398;50.928;7.084;2022-10-17T10:42:58;4.00;;;1.83;;
37559;SDS011;23398;50.928;7.084;2022-10-17T10:45:28;2.03;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T10:50:58;2.63;;;2.10;;
37559;SDS011;23398;50.928;7.084;2022-10-17T10:53:30;3.78;;;2.85;;
37559;SDS011;23398;50.928;7.084;2022-10-17T11:01:21;2.10;;;1.90;;
37559;SDS011;23398;50.928;7.084;2022-10-17T11:04:01;3.28;;;2.28;;
37559;SDS011;23398;50.928;7.084;2022-10-17T11:06:32;3.60;;;1.85;;
37559;SDS011;23398;50.928;7.084;2022-10-17T11:09:06;2.88;;;2.28;;
37559;SDS011;23398;50.928;7.084;2022-10-17T11:11:40;3.47;;;3.05;;
37559;SDS011;23398;50.928;7.084;2022-10-17T11:14:42;2.45;;;2.22;;
37559;SDS011;23398;50.928;7.084;2022-10-17T11:17:18;3.83;;;1.90;;
37559;SDS011;23398;50.928;7.084;2022-10-17T11:22:30;3.42;;;2.00;;
37559;SDS011;23398;50.928;7.084;2022-10-17T11:28:07;2.85;;;2.03;;
37559;SDS011;23398;50.928;7.084;2022-10-17T11:33:11;3.42;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-10-17T11:35:43;5.13;;;2.00;;
37559;SDS011;23398;50.928;7.084;2022-10-17T11:38:19;3.60;;;1.90;;
37559;SDS011;23398;50.928;7.084;2022-10-17T11:41:05;2.92;;;2.00;;
37559;SDS011;23398;50.928;7.084;2022-10-17T11:43:44;2.85;;;2.20;;
37559;SDS011;23398;50.928;7.084;2022-10-17T11:46:20;2.92;;;2.00;;
37559;SDS011;23398;50.928;7.084;2022-10-17T11:48:58;2.45;;;1.98;;
37559;SDS011;23398;50.928;7.084;2022-10-17T11:51:47;3.55;;;1.92;;
37559;SDS011;23398;50.928;7.084;2022-10-17T11:54:23;2.33;;;1.92;;
37559;SDS011;23398;50.928;7.084;2022-10-17T12:02:48;2.60;;;1.92;;
37559;SDS011;23398;50.928;7.084;2022-10-17T12:08:06;2.65;;;1.90;;
37559;SDS011;23398;50.928;7.084;2022-10-17T12:10:55;2.20;;;1.98;;
37559;SDS011;23398;50.928;7.084;2022-10-17T12:21:11;2.00;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-10-17T12:23:37;2.40;;;1.88;;
37559;SDS011;23398;50.928;7.084;2022-10-17T12:26:04;4.20;;;1.90;;
37559;SDS011;23398;50.928;7.084;2022-10-17T12:28:47;4.88;;;2.10;;
37559;SDS011;23398;50.928;7.084;2022-10-17T12:33:58;2.72;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-10-17T12:46:51;5.55;;;2.05;;
37559;SDS011;23398;50.928;7.084;2022-10-17T12:57:39;4.95;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-10-17T13:00:27;4.40;;;2.33;;
37559;SDS011;23398;50.928;7.084;2022-10-17T13:03:02;4.63;;;2.20;;
37559;SDS011;23398;50.928;7.084;2022-10-17T13:05:44;3.05;;;2.10;;
37559;SDS011;23398;50.928;7.084;2022-10-17T13:08:14;4.97;;;2.17;;
37559;SDS011;23398;50.928;7.084;2022-10-17T13:11:01;4.80;;;2.13;;
37559;SDS011;23398;50.928;7.084;2022-10-17T13:19:03;3.85;;;2.20;;
37559;SDS011;23398;50.928;7.084;2022-10-17T13:21:59;2.40;;;2.08;;
37559;SDS011;23398;50.928;7.084;2022-10-17T13:24:35;3.15;;;1.83;;
37559;SDS011;23398;50.928;7.084;2022-10-17T13:27:03;4.03;;;2.10;;
37559;SDS011;23398;50.928;7.084;2022-10-17T13:29:30;3.25;;;2.15;;
37559;SDS011;23398;50.928;7.084;2022-10-17T13:32:04;2.22;;;1.95;;
37559;SDS011;23398;50.928;7.084;2022-10-17T13:34:30;3.80;;;2.22;;
37559;SDS011;23398;50.928;7.084;2022-10-17T13:36:58;3.45;;;2.35;;
37559;SDS011;23398;50.928;7.084;2022-10-17T13:39:27;2.45;;;2.00;;
37559;SDS011;23398;50.928;7.084;2022-10-17T13:41:54;3.65;;;2.20;;
37559;SDS011;23398;50.928;7.084;2022-10-17T13:44:22;4.38;;;2.38;;
37559;SDS011;23398;50.928;7.084;2022-10-17T13:46:49;3.00;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-10-17T13:49:20;3.80;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-10-17T13:51:53;5.93;;;2.53;;
37559;SDS011;23398;50.928;7.084;2022-10-17T13:54:36;3.72;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-10-17T13:57:25;3.13;;;2.13;;
37559;SDS011;23398;50.928;7.084;2022-10-17T13:59:59;3.97;;;2.25;;
37559;SDS011;23398;50.928;7.084;2022-10-17T14:02:29;5.75;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-10-17T14:05:00;3.35;;;2.35;;
37559;SDS011;23398;50.928;7.084;2022-10-17T14:07:36;3.20;;;1.98;;
37559;SDS011;23398;50.928;7.084;2022-10-17T14:10:21;3.13;;;2.00;;
37559;SDS011;23398;50.928;7.084;2022-10-17T14:12:49;3.72;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-10-17T14:15:16;3.70;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-10-17T14:17:42;5.45;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-10-17T14:20:16;4.30;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-10-17T14:22:43;3.13;;;1.88;;
37559;SDS011;23398;50.928;7.084;2022-10-17T14:30:37;4.10;;;2.00;;
37559;SDS011;23398;50.928;7.084;2022-10-17T14:33:06;5.22;;;1.73;;
37559;SDS011;23398;50.928;7.084;2022-10-17T14:35:36;2.33;;;1.75;;
37559;SDS011;23398;50.928;7.084;2022-10-17T14:38:03;2.55;;;1.63;;
37559;SDS011;23398;50.928;7.084;2022-10-17T14:40:31;2.28;;;1.60;;
37559;SDS011;23398;50.928;7.084;2022-10-17T14:43:04;2.70;;;1.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T14:45:32;2.65;;;1.58;;
37559;SDS011;23398;50.928;7.084;2022-10-17T14:48:09;3.25;;;1.83;;
37559;SDS011;23398;50.928;7.084;2022-10-17T14:53:39;2.78;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T14:56:22;3.55;;;1.83;;
37559;SDS011;23398;50.928;7.084;2022-10-17T14:58:49;3.40;;;1.50;;
37559;SDS011;23398;50.928;7.084;2022-10-17T15:01:16;2.67;;;1.58;;
37559;SDS011;23398;50.928;7.084;2022-10-17T15:03:42;5.43;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T15:06:14;4.47;;;2.10;;
37559;SDS011;23398;50.928;7.084;2022-10-17T15:09:10;4.10;;;1.60;;
37559;SDS011;23398;50.928;7.084;2022-10-17T15:11:36;3.38;;;1.52;;
37559;SDS011;23398;50.928;7.084;2022-10-17T15:14:02;4.55;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T15:16:31;3.92;;;1.67;;
37559;SDS011;23398;50.928;7.084;2022-10-17T15:18:58;4.03;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-10-17T15:21:24;4.28;;;1.67;;
37559;SDS011;23398;50.928;7.084;2022-10-17T15:23:51;2.35;;;1.40;;
37559;SDS011;23398;50.928;7.084;2022-10-17T15:26:18;4.38;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T15:28:50;3.33;;;1.65;;
37559;SDS011;23398;50.928;7.084;2022-10-17T15:31:18;2.58;;;1.60;;
37559;SDS011;23398;50.928;7.084;2022-10-17T15:33:46;3.28;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T15:38:47;3.15;;;1.55;;
37559;SDS011;23398;50.928;7.084;2022-10-17T15:41:13;3.05;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T15:43:39;2.85;;;2.08;;
37559;SDS011;23398;50.928;7.084;2022-10-17T15:46:08;4.22;;;1.67;;
37559;SDS011;23398;50.928;7.084;2022-10-17T15:48:38;3.03;;;1.88;;
37559;SDS011;23398;50.928;7.084;2022-10-17T15:51:04;2.95;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T15:53:30;4.13;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T15:55:56;3.13;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T15:58:23;3.60;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:00:48;4.65;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:03:14;3.78;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:05:39;2.45;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:08:05;5.45;;;2.10;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:10:30;4.13;;;1.63;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:12:56;2.30;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:15:23;4.45;;;2.00;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:17:51;3.40;;;1.90;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:20:17;4.00;;;1.98;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:22:44;3.95;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:25:20;2.67;;;1.95;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:27:48;6.05;;;1.98;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:30:15;5.25;;;1.90;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:32:41;2.92;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:35:07;3.58;;;1.92;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:37:33;3.80;;;1.85;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:39:59;6.13;;;2.10;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:42:25;5.63;;;2.20;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:44:51;4.45;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:47:16;3.45;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:49:43;5.15;;;2.28;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:52:09;3.72;;;2.20;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:54:35;3.67;;;2.00;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:57:00;3.60;;;2.20;;
37559;SDS011;23398;50.928;7.084;2022-10-17T16:59:27;3.08;;;2.17;;
37559;SDS011;23398;50.928;7.084;2022-10-17T17:01:53;4.13;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-10-17T17:04:18;7.72;;;3.45;;
37559;SDS011;23398;50.928;7.084;2022-10-17T17:06:44;7.00;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-10-17T17:09:10;7.55;;;3.78;;
37559;SDS011;23398;50.928;7.084;2022-10-17T17:11:35;5.60;;;3.00;;
37559;SDS011;23398;50.928;7.084;2022-10-17T17:14:02;5.53;;;2.72;;
37559;SDS011;23398;50.928;7.084;2022-10-17T17:16:30;3.17;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-10-17T17:18:57;3.53;;;2.10;;
37559;SDS011;23398;50.928;7.084;2022-10-17T17:21:25;4.35;;;3.00;;
37559;SDS011;23398;50.928;7.084;2022-10-17T17:23:54;5.32;;;3.00;;