sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81232;BME280;70703;55.652;37.710;2023-08-17T00:00:09;100961.00;;;19.81;69.43
81232;BME280;70703;55.652;37.710;2023-08-17T00:00:25;100957.66;;;19.79;69.24
81232;BME280;70703;55.652;37.710;2023-08-17T00:00:37;100962.88;;;19.81;69.46
81232;BME280;70703;55.652;37.710;2023-08-17T00:00:49;100969.16;;;19.81;69.32
81232;BME280;70703;55.652;37.710;2023-08-17T00:01:01;100943.94;;;19.67;69.48
81232;BME280;70703;55.652;37.710;2023-08-17T00:01:13;100959.75;;;19.77;69.43
81232;BME280;70703;55.652;37.710;2023-08-17T00:01:24;100963.94;;;19.80;69.41
81232;BME280;70703;55.652;37.710;2023-08-17T00:01:36;100966.66;;;19.80;69.39
81232;BME280;70703;55.652;37.710;2023-08-17T00:01:47;100967.47;;;19.80;69.16
81232;BME280;70703;55.652;37.710;2023-08-17T00:01:58;100956.41;;;19.75;69.28
81232;BME280;70703;55.652;37.710;2023-08-17T00:02:10;100963.09;;;19.79;69.11
81232;BME280;70703;55.652;37.710;2023-08-17T00:02:22;100965.41;;;19.75;69.22
81232;BME280;70703;55.652;37.710;2023-08-17T00:02:35;100959.97;;;19.75;69.25
81232;BME280;70703;55.652;37.710;2023-08-17T00:02:48;100968.53;;;19.79;69.59
81232;BME280;70703;55.652;37.710;2023-08-17T00:03:00;100963.28;;;19.77;69.24
81232;BME280;70703;55.652;37.710;2023-08-17T00:03:12;100938.56;;;19.61;69.06
81232;BME280;70703;55.652;37.710;2023-08-17T00:03:24;100955.22;;;19.71;69.06
81232;BME280;70703;55.652;37.710;2023-08-17T00:03:35;100969.38;;;19.73;69.44
81232;BME280;70703;55.652;37.710;2023-08-17T00:03:47;100966.00;;;19.77;69.44
81232;BME280;70703;55.652;37.710;2023-08-17T00:04:01;100952.06;;;19.74;69.62
81232;BME280;70703;55.652;37.710;2023-08-17T00:04:12;100959.13;;;19.75;69.38
81232;BME280;70703;55.652;37.710;2023-08-17T00:04:25;100962.47;;;19.77;69.43
81232;BME280;70703;55.652;37.710;2023-08-17T00:04:37;100954.78;;;19.74;69.38
81232;BME280;70703;55.652;37.710;2023-08-17T00:04:49;100955.00;;;19.72;69.28
81232;BME280;70703;55.652;37.710;2023-08-17T00:05:00;100963.50;;;19.76;69.46
81232;BME280;70703;55.652;37.710;2023-08-17T00:05:12;100964.34;;;19.76;69.29
81232;BME280;70703;55.652;37.710;2023-08-17T00:05:23;100955.81;;;19.73;69.81
81232;BME280;70703;55.652;37.710;2023-08-17T00:05:35;100967.06;;;19.76;69.48
81232;BME280;70703;55.652;37.710;2023-08-17T00:05:46;100966.44;;;19.74;69.25
81232;BME280;70703;55.652;37.710;2023-08-17T00:05:59;100961.00;;;19.74;69.68
81232;BME280;70703;55.652;37.710;2023-08-17T00:06:12;100967.72;;;19.72;69.66
81232;BME280;70703;55.652;37.710;2023-08-17T00:06:22;100958.53;;;19.73;69.72
81232;BME280;70703;55.652;37.710;2023-08-17T00:06:35;100971.66;;;19.76;69.48
81232;BME280;70703;55.652;37.710;2023-08-17T00:06:46;100963.50;;;19.76;69.60
81232;BME280;70703;55.652;37.710;2023-08-17T00:06:57;100958.53;;;19.73;69.30
81232;BME280;70703;55.652;37.710;2023-08-17T00:07:09;100968.13;;;19.75;69.55
81232;BME280;70703;55.652;37.710;2023-08-17T00:07:21;100946.66;;;19.67;69.61
81232;BME280;70703;55.652;37.710;2023-08-17T00:07:34;100969.38;;;19.73;69.50
81232;BME280;70703;55.652;37.710;2023-08-17T00:07:46;100938.41;;;19.55;69.34
81232;BME280;70703;55.652;37.710;2023-08-17T00:08:00;100965.63;;;19.74;69.22
81232;BME280;70703;55.652;37.710;2023-08-17T00:08:12;100962.28;;;19.72;69.72
81232;BME280;70703;55.652;37.710;2023-08-17T00:08:25;100957.47;;;19.74;69.45
81232;BME280;70703;55.652;37.710;2023-08-17T00:08:36;100965.84;;;19.72;69.26
81232;BME280;70703;55.652;37.710;2023-08-17T00:08:47;100961.47;;;19.71;69.35
81232;BME280;70703;55.652;37.710;2023-08-17T00:08:59;100963.94;;;19.73;69.42
81232;BME280;70703;55.652;37.710;2023-08-17T00:09:10;100972.69;;;19.75;69.40
81232;BME280;70703;55.652;37.710;2023-08-17T00:09:24;100961.91;;;19.68;69.45
81232;BME280;70703;55.652;37.710;2023-08-17T00:09:37;100968.56;;;19.72;69.51
81232;BME280;70703;55.652;37.710;2023-08-17T00:09:48;100963.50;;;19.76;69.77
81232;BME280;70703;55.652;37.710;2023-08-17T00:10:00;100926.13;;;19.46;69.68
81232;BME280;70703;55.652;37.710;2023-08-17T00:10:11;100961.25;;;19.73;69.75
81232;BME280;70703;55.652;37.710;2023-08-17T00:10:23;100915.72;;;19.43;69.68
81232;BME280;70703;55.652;37.710;2023-08-17T00:10:36;100972.69;;;19.75;70.02
81232;BME280;70703;55.652;37.710;2023-08-17T00:10:49;100967.25;;;19.75;69.64
81232;BME280;70703;55.652;37.710;2023-08-17T00:11:01;100971.06;;;19.74;69.83
81232;BME280;70703;55.652;37.710;2023-08-17T00:11:12;100970.19;;;19.73;69.83
81232;BME280;70703;55.652;37.710;2023-08-17T00:11:24;100969.81;;;19.70;69.68
81232;BME280;70703;55.652;37.710;2023-08-17T00:11:38;100967.25;;;19.75;69.67
81232;BME280;70703;55.652;37.710;2023-08-17T00:11:49;100963.72;;;19.74;69.60
81232;BME280;70703;55.652;37.710;2023-08-17T00:12:01;100969.38;;;19.73;69.98
81232;BME280;70703;55.652;37.710;2023-08-17T00:12:13;100910.34;;;19.36;69.79
81232;BME280;70703;55.652;37.710;2023-08-17T00:12:25;100965.63;;;19.74;69.49
81232;BME280;70703;55.652;37.710;2023-08-17T00:12:37;100969.97;;;19.75;69.61
81232;BME280;70703;55.652;37.710;2023-08-17T00:12:48;100971.06;;;19.74;69.65
81232;BME280;70703;55.652;37.710;2023-08-17T00:13:00;100966.06;;;19.71;69.62
81232;BME280;70703;55.652;37.710;2023-08-17T00:13:13;100972.69;;;19.75;69.79
81232;BME280;70703;55.652;37.710;2023-08-17T00:13:26;100971.06;;;19.74;69.77
81232;BME280;70703;55.652;37.710;2023-08-17T00:13:38;100963.34;;;19.71;69.99
81232;BME280;70703;55.652;37.710;2023-08-17T00:13:51;100967.25;;;19.75;69.68
81232;BME280;70703;55.652;37.710;2023-08-17T00:14:03;100969.38;;;19.73;69.98
81232;BME280;70703;55.652;37.710;2023-08-17T00:14:14;100972.09;;;19.73;69.79
81232;BME280;70703;55.652;37.710;2023-08-17T00:14:26;100975.63;;;19.73;69.71
81232;BME280;70703;55.652;37.710;2023-08-17T00:14:37;100966.88;;;19.71;69.61
81232;BME280;70703;55.652;37.710;2023-08-17T00:14:50;100964.41;;;19.70;69.89
81232;BME280;70703;55.652;37.710;2023-08-17T00:15:02;100964.41;;;19.70;69.68
81232;BME280;70703;55.652;37.710;2023-08-17T00:15:13;100970.41;;;19.72;69.93
81232;BME280;70703;55.652;37.710;2023-08-17T00:15:25;100964.41;;;19.70;69.61
81232;BME280;70703;55.652;37.710;2023-08-17T00:15:38;100978.34;;;19.73;69.66
81232;BME280;70703;55.652;37.710;2023-08-17T00:15:51;100963.53;;;19.69;69.63
81232;BME280;70703;55.652;37.710;2023-08-17T00:16:03;100964.00;;;19.66;69.96
81232;BME280;70703;55.652;37.710;2023-08-17T00:16:16;100969.38;;;19.73;69.54
81232;BME280;70703;55.652;37.710;2023-08-17T00:16:27;100966.06;;;19.71;69.74
81232;BME280;70703;55.652;37.710;2023-08-17T00:16:39;100964.41;;;19.70;69.94
81232;BME280;70703;55.652;37.710;2023-08-17T00:16:52;100956.50;;;19.62;69.60
81232;BME280;70703;55.652;37.710;2023-08-17T00:17:03;100971.28;;;19.72;69.60
81232;BME280;70703;55.652;37.710;2023-08-17T00:17:15;100971.50;;;19.71;70.12
81232;BME280;70703;55.652;37.710;2023-08-17T00:17:28;100976.06;;;19.70;70.06
81232;BME280;70703;55.652;37.710;2023-08-17T00:17:40;100964.00;;;19.66;69.58
81232;BME280;70703;55.652;37.710;2023-08-17T00:17:51;100969.81;;;19.70;69.87
81232;BME280;70703;55.652;37.710;2023-08-17T00:18:04;100970.66;;;19.70;69.91
81232;BME280;70703;55.652;37.710;2023-08-17T00:18:16;100968.16;;;19.69;69.71
81232;BME280;70703;55.652;37.710;2023-08-17T00:18:28;100957.09;;;19.64;69.64
81232;BME280;70703;55.652;37.710;2023-08-17T00:18:40;100973.34;;;19.70;69.84
81232;BME280;70703;55.652;37.710;2023-08-17T00:18:52;100972.53;;;19.70;69.78
81232;BME280;70703;55.652;37.710;2023-08-17T00:19:06;100964.84;;;19.67;69.92
81232;BME280;70703;55.652;37.710;2023-08-17T00:19:17;100972.53;;;19.70;69.99
81232;BME280;70703;55.652;37.710;2023-08-17T00:19:30;100955.28;;;19.57;69.80
81232;BME280;70703;55.652;37.710;2023-08-17T00:19:42;100971.09;;;19.67;70.02
81232;BME280;70703;55.652;37.710;2023-08-17T00:19:54;100971.91;;;19.68;69.54
81232;BME280;70703;55.652;37.710;2023-08-17T00:20:09;100969.19;;;19.68;69.99
81232;BME280;70703;55.652;37.710;2023-08-17T00:20:23;100935.31;;;19.45;69.75
81232;BME280;70703;55.652;37.710;2023-08-17T00:20:35;100973.81;;;19.67;69.80
81232;BME280;70703;55.652;37.710;2023-08-17T00:20:46;100967.56;;;19.67;69.61
81232;BME280;70703;55.652;37.710;2023-08-17T00:21:00;100966.91;;;19.65;69.75
81232;BME280;70703;55.652;37.710;2023-08-17T00:21:11;100968.59;;;19.66;69.60
81232;BME280;70703;55.652;37.710;2023-08-17T00:21:23;100960.03;;;19.62;69.42
81232;BME280;70703;55.652;37.710;2023-08-17T00:21:35;100965.25;;;19.64;69.68
81232;BME280;70703;55.652;37.710;2023-08-17T00:21:48;100968.59;;;19.66;69.54
81232;BME280;70703;55.652;37.710;2023-08-17T00:22:00;100979.44;;;19.66;69.76
81232;BME280;70703;55.652;37.710;2023-08-17T00:22:12;100970.28;;;19.67;69.78
81232;BME280;70703;55.652;37.710;2023-08-17T00:22:23;100969.41;;;19.66;69.64
81232;BME280;70703;55.652;37.710;2023-08-17T00:22:35;100935.31;;;19.45;69.87
81232;BME280;70703;55.652;37.710;2023-08-17T00:22:47;100974.03;;;19.66;69.97
81232;BME280;70703;55.652;37.710;2023-08-17T00:22:58;100976.09;;;19.64;69.72
81232;BME280;70703;55.652;37.710;2023-08-17T00:23:13;100974.84;;;19.66;69.90
81232;BME280;70703;55.652;37.710;2023-08-17T00:23:24;100971.31;;;19.66;70.06
81232;BME280;70703;55.652;37.710;2023-08-17T00:23:36;100967.78;;;19.65;69.67
81232;BME280;70703;55.652;37.710;2023-08-17T00:23:48;100969.63;;;19.65;69.69
81232;BME280;70703;55.652;37.710;2023-08-17T00:24:00;100970.50;;;19.65;69.96
81232;BME280;70703;55.652;37.710;2023-08-17T00:24:12;100975.69;;;19.67;69.80
81232;BME280;70703;55.652;37.710;2023-08-17T00:24:24;100956.53;;;19.55;69.93
81232;BME280;70703;55.652;37.710;2023-08-17T00:24:36;100945.34;;;19.45;69.75
81232;BME280;70703;55.652;37.710;2023-08-17T00:24:49;100976.09;;;19.64;69.65
81232;BME280;70703;55.652;37.710;2023-08-17T00:25:00;100964.88;;;19.60;69.65
81232;BME280;70703;55.652;37.710;2023-08-17T00:25:15;100975.50;;;19.62;69.64
81232;BME280;70703;55.652;37.710;2023-08-17T00:25:27;100977.78;;;19.65;69.87
81232;BME280;70703;55.652;37.710;2023-08-17T00:25:39;100976.56;;;19.61;69.98
81232;BME280;70703;55.652;37.710;2023-08-17T00:25:51;100959.94;;;19.50;69.71
81232;BME280;70703;55.652;37.710;2023-08-17T00:26:02;100978.81;;;19.64;69.83
81232;BME280;70703;55.652;37.710;2023-08-17T00:26:14;100981.53;;;19.64;69.61
81232;BME280;70703;55.652;37.710;2023-08-17T00:26:26;100972.78;;;19.62;69.60
81232;BME280;70703;55.652;37.710;2023-08-17T00:26:39;100978.00;;;19.63;70.05
81232;BME280;70703;55.652;37.710;2023-08-17T00:26:50;100979.03;;;19.62;69.95
81232;BME280;70703;55.652;37.710;2023-08-17T00:27:03;100980.72;;;19.63;69.67
81232;BME280;70703;55.652;37.710;2023-08-17T00:27:14;100977.19;;;19.63;69.63
81232;BME280;70703;55.652;37.710;2023-08-17T00:27:27;100928.53;;;19.29;69.73
81232;BME280;70703;55.652;37.710;2023-08-17T00:27:39;100978.22;;;19.62;69.63
81232;BME280;70703;55.652;37.710;2023-08-17T00:27:51;100976.31;;;19.62;69.69
81232;BME280;70703;55.652;37.710;2023-08-17T00:28:05;100981.97;;;19.61;70.11
81232;BME280;70703;55.652;37.710;2023-08-17T00:28:16;100977.63;;;19.59;69.93
81232;BME280;70703;55.652;37.710;2023-08-17T00:28:51;100975.31;;;19.56;70.15
81232;BME280;70703;55.652;37.710;2023-08-17T00:29:03;100982.84;;;19.61;69.81
81232;BME280;70703;55.652;37.710;2023-08-17T00:29:20;100975.72;;;19.60;70.22
81232;BME280;70703;55.652;37.710;2023-08-17T00:29:34;100974.50;;;19.56;70.17
81232;BME280;70703;55.652;37.710;2023-08-17T00:29:48;100968.66;;;19.52;70.38
81232;BME280;70703;55.652;37.710;2023-08-17T00:29:59;100971.78;;;19.56;70.01
81232;BME280;70703;55.652;37.710;2023-08-17T00:30:11;100977.47;;;19.48;70.11
81232;BME280;70703;55.652;37.710;2023-08-17T00:30:25;100980.75;;;19.56;70.22
81232;BME280;70703;55.652;37.710;2023-08-17T00:30:37;100988.47;;;19.59;70.02
81232;BME280;70703;55.652;37.710;2023-08-17T00:30:48;100984.09;;;19.58;70.18
81232;BME280;70703;55.652;37.710;2023-08-17T00:30:59;100978.66;;;19.58;70.43
81232;BME280;70703;55.652;37.710;2023-08-17T00:31:12;100977.22;;;19.56;70.00
81232;BME280;70703;55.652;37.710;2023-08-17T00:31:23;100987.03;;;19.57;70.48
81232;BME280;70703;55.652;37.710;2023-08-17T00:31:35;100974.09;;;19.52;70.19
81232;BME280;70703;55.652;37.710;2023-08-17T00:31:47;100974.09;;;19.52;70.38
81232;BME280;70703;55.652;37.710;2023-08-17T00:32:01;100990.34;;;19.59;70.04
81232;BME280;70703;55.652;37.710;2023-08-17T00:32:13;100984.09;;;19.58;70.44
81232;BME280;70703;55.652;37.710;2023-08-17T00:32:25;100982.41;;;19.57;70.31
81232;BME280;70703;55.652;37.710;2023-08-17T00:32:36;100981.81;;;19.55;70.38
81232;BME280;70703;55.652;37.710;2023-08-17T00:32:47;100980.38;;;19.53;70.37
81232;BME280;70703;55.652;37.710;2023-08-17T00:32:59;100987.25;;;19.55;70.02
81232;BME280;70703;55.652;37.710;2023-08-17T00:33:11;100987.03;;;19.57;70.31
81232;BME280;70703;55.652;37.710;2023-08-17T00:33:23;100983.09;;;19.53;70.19
81232;BME280;70703;55.652;37.710;2023-08-17T00:33:35;100994.31;;;19.56;70.37
81232;BME280;70703;55.652;37.710;2023-08-17T00:33:48;100982.84;;;19.54;69.96
81232;BME280;70703;55.652;37.710;2023-08-17T00:33:59;100987.84;;;19.57;70.47
81232;BME280;70703;55.652;37.710;2023-08-17T00:34:12;100988.28;;;19.54;70.12
81232;BME280;70703;55.652;37.710;2023-08-17T00:34:24;100981.19;;;19.53;70.41
81232;BME280;70703;55.652;37.710;2023-08-17T00:34:37;100986.19;;;19.56;70.37
81232;BME280;70703;55.652;37.710;2023-08-17T00:34:49;100987.25;;;19.55;70.24
81232;BME280;70703;55.652;37.710;2023-08-17T00:35:01;100958.34;;;19.36;70.13
81232;BME280;70703;55.652;37.710;2023-08-17T00:35:14;100987.44;;;19.54;70.36
81232;BME280;70703;55.652;37.710;2023-08-17T00:35:26;100983.31;;;19.51;70.22
81232;BME280;70703;55.652;37.710;2023-08-17T00:35:37;100986.63;;;19.53;70.20
81232;BME280;70703;55.652;37.710;2023-08-17T00:35:50;100983.69;;;19.55;70.05
81232;BME280;70703;55.652;37.710;2023-08-17T00:36:03;100984.13;;;19.52;69.93
81232;BME280;70703;55.652;37.710;2023-08-17T00:36:17;100989.97;;;19.55;69.97
81232;BME280;70703;55.652;37.710;2023-08-17T00:36:28;100994.53;;;19.55;70.19
81232;BME280;70703;55.652;37.710;2023-08-17T00:36:40;100980.16;;;19.54;69.78
81232;BME280;70703;55.652;37.710;2023-08-17T00:36:53;100981.63;;;19.50;70.07
81232;BME280;70703;55.652;37.710;2023-08-17T00:37:05;100990.78;;;19.56;70.06
81232;BME280;70703;55.652;37.710;2023-08-17T00:37:16;100974.16;;;19.46;69.97
81232;BME280;70703;55.652;37.710;2023-08-17T00:37:28;100991.59;;;19.56;69.75
81232;BME280;70703;55.652;37.710;2023-08-17T00:37:39;100984.94;;;19.52;70.05
81232;BME280;70703;55.652;37.710;2023-08-17T00:37:51;100987.66;;;19.52;70.28
81232;BME280;70703;55.652;37.710;2023-08-17T00:38:04;100986.63;;;19.53;69.96
81232;BME280;70703;55.652;37.710;2023-08-17T00:38:16;100984.94;;;19.52;70.22
81232;BME280;70703;55.652;37.710;2023-08-17T00:38:28;100981.41;;;19.52;70.25
81232;BME280;70703;55.652;37.710;2023-08-17T00:38:39;100982.00;;;19.54;70.23
81232;BME280;70703;55.652;37.710;2023-08-17T00:38:50;100993.50;;;19.56;70.31
81232;BME280;70703;55.652;37.710;2023-08-17T00:39:02;100982.22;;;19.52;70.21
81232;BME280;70703;55.652;37.710;2023-08-17T00:39:15;100985.78;;;19.53;69.96
81232;BME280;70703;55.652;37.710;2023-08-17T00:39:27;100953.13;;;19.34;70.23
81232;BME280;70703;55.652;37.710;2023-08-17T00:39:38;100987.44;;;19.54;70.43
81232;BME280;70703;55.652;37.710;2023-08-17T00:39:50;100982.06;;;19.47;70.27
81232;BME280;70703;55.652;37.710;2023-08-17T00:40:04;100990.16;;;19.54;70.19
81232;BME280;70703;55.652;37.710;2023-08-17T00:40:17;100982.84;;;19.54;70.09
81232;BME280;70703;55.652;37.710;2023-08-17T00:40:29;100989.97;;;19.55;70.42
81232;BME280;70703;55.652;37.710;2023-08-17T00:40:40;100989.09;;;19.55;69.87
81232;BME280;70703;55.652;37.710;2023-08-17T00:40:51;100989.97;;;19.55;70.08
81232;BME280;70703;55.652;37.710;2023-08-17T00:41:03;100989.97;;;19.55;69.97
81232;BME280;70703;55.652;37.710;2023-08-17T00:41:14;100982.44;;;19.51;70.04
81232;BME280;70703;55.652;37.710;2023-08-17T00:41:26;100988.88;;;19.56;70.05
81232;BME280;70703;55.652;37.710;2023-08-17T00:41:39;100994.53;;;19.55;70.00
81232;BME280;70703;55.652;37.710;2023-08-17T00:41:51;100991.59;;;19.56;70.01
81232;BME280;70703;55.652;37.710;2023-08-17T00:42:04;100983.91;;;19.53;70.42
81232;BME280;70703;55.652;37.710;2023-08-17T00:42:16;100997.03;;;19.56;70.15
81232;BME280;70703;55.652;37.710;2023-08-17T00:42:28;100988.28;;;19.54;70.44
81232;BME280;70703;55.652;37.710;2023-08-17T00:42:39;100985.56;;;19.54;70.03
81232;BME280;70703;55.652;37.710;2023-08-17T00:42:52;100986.41;;;19.55;70.48
81232;BME280;70703;55.652;37.710;2023-08-17T00:43:05;100989.09;;;19.55;70.34
81232;BME280;70703;55.652;37.710;2023-08-17T00:43:16;100986.00;;;19.51;70.38
81232;BME280;70703;55.652;37.710;2023-08-17T00:43:28;100988.28;;;19.54;70.31
81232;BME280;70703;55.652;37.710;2023-08-17T00:43:40;100985.56;;;19.54;70.62
81232;BME280;70703;55.652;37.710;2023-08-17T00:43:52;100962.88;;;19.42;70.41
81232;BME280;70703;55.652;37.710;2023-08-17T00:44:06;100988.28;;;19.54;70.36
81232;BME280;70703;55.652;37.710;2023-08-17T00:44:18;100989.09;;;19.55;70.29
81232;BME280;70703;55.652;37.710;2023-08-17T00:44:33;100986.63;;;19.53;70.37
81232;BME280;70703;55.652;37.710;2023-08-17T00:44:44;100953.75;;;19.30;70.13
81232;BME280;70703;55.652;37.710;2023-08-17T00:44:56;100986.63;;;19.53;70.01
81232;BME280;70703;55.652;37.710;2023-08-17T00:45:08;100986.63;;;19.53;70.34
81232;BME280;70703;55.652;37.710;2023-08-17T00:45:22;100978.91;;;19.50;70.08
81232;BME280;70703;55.652;37.710;2023-08-17T00:45:35;100989.09;;;19.55;70.14
81232;BME280;70703;55.652;37.710;2023-08-17T00:45:47;100990.16;;;19.54;70.31
81232;BME280;70703;55.652;37.710;2023-08-17T00:45:59;100989.34;;;19.53;70.19
81232;BME280;70703;55.652;37.710;2023-08-17T00:46:11;100975.38;;;19.50;70.17
81232;BME280;70703;55.652;37.710;2023-08-17T00:46:24;100983.91;;;19.53;70.10
81232;BME280;70703;55.652;37.710;2023-08-17T00:46:38;100945.03;;;19.28;69.82
81232;BME280;70703;55.652;37.710;2023-08-17T00:46:49;100986.63;;;19.53;70.05
81232;BME280;70703;55.652;37.710;2023-08-17T00:47:01;100942.75;;;19.24;69.76
81232;BME280;70703;55.652;37.710;2023-08-17T00:47:14;100981.63;;;19.50;70.08
81232;BME280;70703;55.652;37.710;2023-08-17T00:47:26;100986.63;;;19.53;69.94
81232;BME280;70703;55.652;37.710;2023-08-17T00:47:38;100981.41;;;19.52;69.99
81232;BME280;70703;55.652;37.710;2023-08-17T00:47:49;100972.47;;;19.45;70.11
81232;BME280;70703;55.652;37.710;2023-08-17T00:48:01;100984.94;;;19.52;70.05
81232;BME280;70703;55.652;37.710;2023-08-17T00:48:15;100986.00;;;19.51;69.98
81232;BME280;70703;55.652;37.710;2023-08-17T00:48:26;100989.53;;;19.52;70.45
81232;BME280;70703;55.652;37.710;2023-08-17T00:48:40;100978.09;;;19.50;70.09
81232;BME280;70703;55.652;37.710;2023-08-17T00:48:53;100983.72;;;19.48;70.39
81232;BME280;70703;55.652;37.710;2023-08-17T00:49:07;100988.72;;;19.51;70.51
81232;BME280;70703;55.652;37.710;2023-08-17T00:49:20;100987.66;;;19.52;70.16
81232;BME280;70703;55.652;37.710;2023-08-17T00:49:32;100974.97;;;19.46;70.21
81232;BME280;70703;55.652;37.710;2023-08-17T00:49:45;100986.00;;;19.51;70.36
81232;BME280;70703;55.652;37.710;2023-08-17T00:49:58;100982.66;;;19.49;70.13
81232;BME280;70703;55.652;37.710;2023-08-17T00:50:10;100977.25;;;19.49;70.45
81232;BME280;70703;55.652;37.710;2023-08-17T00:50:23;100979.53;;;19.52;69.96
81232;BME280;70703;55.652;37.710;2023-08-17T00:50:37;100983.72;;;19.48;70.13
81232;BME280;70703;55.652;37.710;2023-08-17T00:50:50;100987.66;;;19.52;70.21
81232;BME280;70703;55.652;37.710;2023-08-17T00:51:05;100979.97;;;19.49;69.97
81232;BME280;70703;55.652;37.710;2023-08-17T00:51:17;100979.97;;;19.49;70.30
81232;BME280;70703;55.652;37.710;2023-08-17T00:51:31;100985.38;;;19.49;70.09
81232;BME280;70703;55.652;37.710;2023-08-17T00:51:42;100983.72;;;19.48;69.93
81232;BME280;70703;55.652;37.710;2023-08-17T00:51:54;100982.06;;;19.47;70.33
81232;BME280;70703;55.652;37.710;2023-08-17T00:52:06;100980.81;;;19.50;69.90
81232;BME280;70703;55.652;37.710;2023-08-17T00:52:19;100990.59;;;19.51;70.03
81232;BME280;70703;55.652;37.710;2023-08-17T00:52:32;100995.41;;;19.49;69.91
81232;BME280;70703;55.652;37.710;2023-08-17T00:52:44;100983.53;;;19.50;70.37
81232;BME280;70703;55.652;37.710;2023-08-17T00:52:58;100990.81;;;19.49;70.41
81232;BME280;70703;55.652;37.710;2023-08-17T00:53:12;100983.09;;;19.46;70.10
81232;BME280;70703;55.652;37.710;2023-08-17T00:53:25;100982.28;;;19.46;70.52
81232;BME280;70703;55.652;37.710;2023-08-17T00:53:37;100983.72;;;19.48;70.42
81232;BME280;70703;55.652;37.710;2023-08-17T00:53:48;100986.66;;;19.47;70.49
81232;BME280;70703;55.652;37.710;2023-08-17T00:54:01;100987.50;;;19.47;70.27
81232;BME280;70703;55.652;37.710;2023-08-17T00:54:17;100982.88;;;19.48;70.08
81232;BME280;70703;55.652;37.710;2023-08-17T00:54:31;100980.41;;;19.46;70.44
81232;BME280;70703;55.652;37.710;2023-08-17T00:54:44;100984.56;;;19.49;70.26
81232;BME280;70703;55.652;37.710;2023-08-17T00:54:56;100966.25;;;19.37;70.25
81232;BME280;70703;55.652;37.710;2023-08-17T00:55:10;100987.50;;;19.47;70.24
81232;BME280;70703;55.652;37.710;2023-08-17T00:55:22;100983.72;;;19.48;70.42
81232;BME280;70703;55.652;37.710;2023-08-17T00:55:34;100982.06;;;19.47;70.43
81232;BME280;70703;55.652;37.710;2023-08-17T00:55:46;100984.78;;;19.47;70.52
81232;BME280;70703;55.652;37.710;2023-08-17T00:55:57;100959.63;;;19.27;70.27
81232;BME280;70703;55.652;37.710;2023-08-17T00:56:10;100977.50;;;19.41;70.65
81232;BME280;70703;55.652;37.710;2023-08-17T00:56:23;100986.66;;;19.47;70.25
81232;BME280;70703;55.652;37.710;2023-08-17T00:56:35;100982.06;;;19.47;70.68
81232;BME280;70703;55.652;37.710;2023-08-17T00:56:47;100985.81;;;19.46;70.56
81232;BME280;70703;55.652;37.710;2023-08-17T00:56:59;100991.25;;;19.46;70.54
81232;BME280;70703;55.652;37.710;2023-08-17T00:57:12;100980.84;;;19.43;70.01
81232;BME280;70703;55.652;37.710;2023-08-17T00:57:24;100979.16;;;19.42;70.41
81232;BME280;70703;55.652;37.710;2023-08-17T00:57:36;100980.63;;;19.45;70.31
81232;BME280;70703;55.652;37.710;2023-08-17T00:57:48;100985.81;;;19.46;70.26
81232;BME280;70703;55.652;37.710;2023-08-17T00:58:01;100980.63;;;19.45;70.28
81232;BME280;70703;55.652;37.710;2023-08-17T00:58:12;100983.34;;;19.45;69.89
81232;BME280;70703;55.652;37.710;2023-08-17T00:58:27;100991.47;;;19.45;70.26
81232;BME280;70703;55.652;37.710;2023-08-17T00:58:40;100984.16;;;19.45;70.49
81232;BME280;70703;55.652;37.710;2023-08-17T00:58:53;100987.09;;;19.44;70.37
81232;BME280;70703;55.652;37.710;2023-08-17T00:59:05;100983.78;;;19.41;70.05
81232;BME280;70703;55.652;37.710;2023-08-17T00:59:17;100987.09;;;19.44;70.13
81232;BME280;70703;55.652;37.710;2023-08-17T00:59:28;100981.69;;;19.37;70.30
81232;BME280;70703;55.652;37.710;2023-08-17T00:59:40;100981.88;;;19.42;70.38
81232;BME280;70703;55.652;37.710;2023-08-17T00:59:51;100985.63;;;19.41;70.33
81232;BME280;70703;55.652;37.710;2023-08-17T01:00:10;100987.31;;;19.42;70.48
81232;BME280;70703;55.652;37.710;2023-08-17T01:00:27;100982.91;;;19.41;70.55
81232;BME280;70703;55.652;37.710;2023-08-17T01:00:43;100973.75;;;19.35;70.58
81232;BME280;70703;55.652;37.710;2023-08-17T01:00:59;100984.59;;;19.42;70.29
81232;BME280;70703;55.652;37.710;2023-08-17T01:01:12;100985.84;;;19.39;70.56
81232;BME280;70703;55.652;37.710;2023-08-17T01:01:29;100987.53;;;19.40;70.34
81232;BME280;70703;55.652;37.710;2023-08-17T01:01:43;100987.31;;;19.42;70.38
81232;BME280;70703;55.652;37.710;2023-08-17T01:01:58;100990.25;;;19.40;70.30
81232;BME280;70703;55.652;37.710;2023-08-17T01:02:17;100981.28;;;19.40;70.73
81232;BME280;70703;55.652;37.710;2023-08-17T01:02:28;100984.00;;;19.40;70.72
81232;BME280;70703;55.652;37.710;2023-08-17T01:02:40;100987.75;;;19.39;70.75
81232;BME280;70703;55.652;37.710;2023-08-17T01:02:53;100969.44;;;19.28;70.59
81232;BME280;70703;55.652;37.710;2023-08-17T01:03:05;100981.28;;;19.40;70.56
81232;BME280;70703;55.652;37.710;2023-08-17T01:03:17;100985.03;;;19.39;70.28
81232;BME280;70703;55.652;37.710;2023-08-17T01:03:29;100985.03;;;19.39;70.61
81232;BME280;70703;55.652;37.710;2023-08-17T01:03:42;100979.59;;;19.39;70.51
81232;BME280;70703;55.652;37.710;2023-08-17T01:03:55;100988.78;;;19.38;70.41
81232;BME280;70703;55.652;37.710;2023-08-17T01:04:08;100990.47;;;19.39;70.51
81232;BME280;70703;55.652;37.710;2023-08-17T01:04:21;100991.50;;;19.38;70.43