sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62849;BME280;48941;49.516;8.286;2023-07-20T00:02:22;100235.94;;;21.25;46.93
62849;BME280;48941;49.516;8.286;2023-07-20T00:04:50;100235.47;;;21.21;47.03
62849;BME280;48941;49.516;8.286;2023-07-20T00:07:18;100228.38;;;21.20;46.96
62849;BME280;48941;49.516;8.286;2023-07-20T00:09:47;100234.84;;;21.19;46.89
62849;BME280;48941;49.516;8.286;2023-07-20T00:12:14;100236.31;;;21.22;47.00
62849;BME280;48941;49.516;8.286;2023-07-20T00:14:42;100238.75;;;21.17;46.84
62849;BME280;48941;49.516;8.286;2023-07-20T00:17:10;100242.09;;;21.19;46.81
62849;BME280;48941;49.516;8.286;2023-07-20T00:19:38;100242.69;;;21.14;47.09
62849;BME280;48941;49.516;8.286;2023-07-20T00:22:05;100240.41;;;21.11;47.14
62849;BME280;48941;49.516;8.286;2023-07-20T00:24:33;100241.38;;;21.03;47.24
62849;BME280;48941;49.516;8.286;2023-07-20T00:27:02;100247.16;;;21.00;47.51
62849;BME280;48941;49.516;8.286;2023-07-20T00:29:30;100240.28;;;20.98;47.97
62849;BME280;48941;49.516;8.286;2023-07-20T00:31:58;100246.47;;;20.92;48.15
62849;BME280;48941;49.516;8.286;2023-07-20T00:34:26;100241.63;;;20.87;48.30
62849;BME280;48941;49.516;8.286;2023-07-20T00:36:54;100241.38;;;20.82;48.13
62849;BME280;48941;49.516;8.286;2023-07-20T00:39:21;100237.56;;;20.76;48.22
62849;BME280;48941;49.516;8.286;2023-07-20T00:41:50;100238.34;;;20.70;48.58
62849;BME280;48941;49.516;8.286;2023-07-20T00:44:19;100235.41;;;20.65;48.80
62849;BME280;48941;49.516;8.286;2023-07-20T00:46:47;100237.81;;;20.60;49.07
62849;BME280;48941;49.516;8.286;2023-07-20T00:49:16;100233.97;;;20.54;49.09
62849;BME280;48941;49.516;8.286;2023-07-20T00:51:48;100232.44;;;20.45;49.30
62849;BME280;48941;49.516;8.286;2023-07-20T00:54:17;100240.28;;;20.40;49.61
62849;BME280;48941;49.516;8.286;2023-07-20T00:56:45;100236.75;;;20.39;49.44
62849;BME280;48941;49.516;8.286;2023-07-20T00:59:13;100235.00;;;20.32;49.82
62849;BME280;48941;49.516;8.286;2023-07-20T01:01:42;100234.06;;;20.24;50.12
62849;BME280;48941;49.516;8.286;2023-07-20T01:04:11;100235.66;;;20.19;50.19
62849;BME280;48941;49.516;8.286;2023-07-20T01:06:45;100233.94;;;20.11;50.41
62849;BME280;48941;49.516;8.286;2023-07-20T01:09:19;100238.69;;;20.09;50.50
62849;BME280;48941;49.516;8.286;2023-07-20T01:11:53;100231.75;;;20.06;50.67
62849;BME280;48941;49.516;8.286;2023-07-20T01:14:25;100232.69;;;19.99;50.86
62849;BME280;48941;49.516;8.286;2023-07-20T01:16:54;100222.09;;;19.97;51.14
62849;BME280;48941;49.516;8.286;2023-07-20T01:19:22;100225.47;;;19.99;51.10
62849;BME280;48941;49.516;8.286;2023-07-20T01:21:53;100231.16;;;19.89;51.32
62849;BME280;48941;49.516;8.286;2023-07-20T01:24:57;100228.63;;;19.88;51.26
62849;BME280;48941;49.516;8.286;2023-07-20T01:27:54;100230.03;;;19.84;51.71
62849;BME280;48941;49.516;8.286;2023-07-20T01:30:39;100227.25;;;19.77;51.78
62849;BME280;48941;49.516;8.286;2023-07-20T01:33:13;100231.13;;;19.75;52.26
62849;BME280;48941;49.516;8.286;2023-07-20T01:35:44;100226.44;;;19.68;52.16
62849;BME280;48941;49.516;8.286;2023-07-20T01:38:13;100223.09;;;19.66;52.54
62849;BME280;48941;49.516;8.286;2023-07-20T01:40:42;100222.91;;;19.68;52.31
62849;BME280;48941;49.516;8.286;2023-07-20T01:43:10;100230.38;;;19.66;52.56
62849;BME280;48941;49.516;8.286;2023-07-20T01:45:37;100227.19;;;19.62;52.41
62849;BME280;48941;49.516;8.286;2023-07-20T01:48:06;100228.78;;;19.57;52.85
62849;BME280;48941;49.516;8.286;2023-07-20T01:50:35;100231.28;;;19.58;52.74
62849;BME280;48941;49.516;8.286;2023-07-20T01:53:03;100232.13;;;19.59;53.12
62849;BME280;48941;49.516;8.286;2023-07-20T01:55:30;100225.06;;;19.58;52.97
62849;BME280;48941;49.516;8.286;2023-07-20T01:57:58;100223.47;;;19.48;53.07
62849;BME280;48941;49.516;8.286;2023-07-20T02:00:28;100228.59;;;19.43;53.17
62849;BME280;48941;49.516;8.286;2023-07-20T02:02:55;100231.31;;;19.43;53.56
62849;BME280;48941;49.516;8.286;2023-07-20T02:05:23;100229.59;;;19.42;53.54
62849;BME280;48941;49.516;8.286;2023-07-20T02:07:53;100232.50;;;19.41;53.33
62849;BME280;48941;49.516;8.286;2023-07-20T02:10:21;100231.84;;;19.39;53.74
62849;BME280;48941;49.516;8.286;2023-07-20T02:12:49;100233.22;;;19.35;53.84
62849;BME280;48941;49.516;8.286;2023-07-20T02:15:17;100222.81;;;19.32;53.91
62849;BME280;48941;49.516;8.286;2023-07-20T02:17:45;100223.81;;;19.30;53.94
62849;BME280;48941;49.516;8.286;2023-07-20T02:20:13;100223.91;;;19.22;54.23
62849;BME280;48941;49.516;8.286;2023-07-20T02:22:41;100223.25;;;19.20;54.66
62849;BME280;48941;49.516;8.286;2023-07-20T02:25:10;100230.50;;;19.20;54.41
62849;BME280;48941;49.516;8.286;2023-07-20T02:27:38;100222.75;;;19.17;54.79
62849;BME280;48941;49.516;8.286;2023-07-20T02:30:07;100233.47;;;19.10;54.99
62849;BME280;48941;49.516;8.286;2023-07-20T02:32:36;100228.41;;;19.07;54.86
62849;BME280;48941;49.516;8.286;2023-07-20T02:35:05;100237.06;;;19.02;55.44
62849;BME280;48941;49.516;8.286;2023-07-20T02:37:32;100237.25;;;19.01;55.05
62849;BME280;48941;49.516;8.286;2023-07-20T02:40:00;100232.06;;;18.99;55.46
62849;BME280;48941;49.516;8.286;2023-07-20T02:42:31;100240.97;;;19.00;55.42
62849;BME280;48941;49.516;8.286;2023-07-20T02:44:59;100234.94;;;18.98;55.40
62849;BME280;48941;49.516;8.286;2023-07-20T02:47:28;100237.25;;;19.01;55.47
62849;BME280;48941;49.516;8.286;2023-07-20T02:49:56;100238.22;;;19.08;55.33
62849;BME280;48941;49.516;8.286;2023-07-20T02:52:24;100240.59;;;19.03;55.69
62849;BME280;48941;49.516;8.286;2023-07-20T02:54:52;100240.50;;;18.96;55.68
62849;BME280;48941;49.516;8.286;2023-07-20T02:57:19;100244.88;;;18.97;55.66
62849;BME280;48941;49.516;8.286;2023-07-20T02:59:48;100244.03;;;18.97;56.06
62849;BME280;48941;49.516;8.286;2023-07-20T03:02:16;100240.41;;;18.89;56.12
62849;BME280;48941;49.516;8.286;2023-07-20T03:04:44;100239.00;;;18.94;56.08
62849;BME280;48941;49.516;8.286;2023-07-20T03:07:12;100240.03;;;18.93;55.90
62849;BME280;48941;49.516;8.286;2023-07-20T03:09:40;100242.38;;;18.96;55.93
62849;BME280;48941;49.516;8.286;2023-07-20T03:12:08;100240.50;;;18.96;55.94
62849;BME280;48941;49.516;8.286;2023-07-20T03:14:36;100248.41;;;18.98;56.02
62849;BME280;48941;49.516;8.286;2023-07-20T03:17:05;100246.38;;;19.00;55.95
62849;BME280;48941;49.516;8.286;2023-07-20T03:19:33;100244.34;;;19.02;56.08
62849;BME280;48941;49.516;8.286;2023-07-20T03:22:01;100242.13;;;19.05;55.91
62849;BME280;48941;49.516;8.286;2023-07-20T03:24:28;100251.88;;;19.06;55.87
62849;BME280;48941;49.516;8.286;2023-07-20T03:26:56;100250.22;;;19.05;56.02
62849;BME280;48941;49.516;8.286;2023-07-20T03:29:24;100261.66;;;19.07;56.04
62849;BME280;48941;49.516;8.286;2023-07-20T03:31:52;100259.16;;;19.06;55.81
62849;BME280;48941;49.516;8.286;2023-07-20T03:34:21;100260.16;;;19.05;56.17
62849;BME280;48941;49.516;8.286;2023-07-20T03:36:48;100260.34;;;19.03;56.31
62849;BME280;48941;49.516;8.286;2023-07-20T03:39:16;100256.78;;;19.03;56.43
62849;BME280;48941;49.516;8.286;2023-07-20T03:41:44;100268.25;;;19.05;56.36
62849;BME280;48941;49.516;8.286;2023-07-20T03:44:11;100272.16;;;19.02;56.47
62849;BME280;48941;49.516;8.286;2023-07-20T03:46:39;100270.66;;;19.00;56.75
62849;BME280;48941;49.516;8.286;2023-07-20T03:49:07;100274.19;;;19.00;56.65
62849;BME280;48941;49.516;8.286;2023-07-20T03:51:36;100275.91;;;19.01;56.91
62849;BME280;48941;49.516;8.286;2023-07-20T03:54:04;100280.25;;;19.02;56.83
62849;BME280;48941;49.516;8.286;2023-07-20T03:56:32;100274.19;;;19.00;56.87
62849;BME280;48941;49.516;8.286;2023-07-20T03:59:02;100288.53;;;19.01;56.76
62849;BME280;48941;49.516;8.286;2023-07-20T04:01:30;100281.47;;;19.00;57.10
62849;BME280;48941;49.516;8.286;2023-07-20T04:04:05;100270.84;;;18.98;56.69
62849;BME280;48941;49.516;8.286;2023-07-20T04:06:33;100275.25;;;18.99;56.41
62849;BME280;48941;49.516;8.286;2023-07-20T04:09:03;100274.38;;;18.99;56.85
62849;BME280;48941;49.516;8.286;2023-07-20T04:11:31;100276.25;;;18.98;57.07
62849;BME280;48941;49.516;8.286;2023-07-20T04:13:59;100276.25;;;18.98;57.35
62849;BME280;48941;49.516;8.286;2023-07-20T04:16:26;100274.59;;;18.97;57.31
62849;BME280;48941;49.516;8.286;2023-07-20T04:18:55;100276.06;;;19.00;57.02
62849;BME280;48941;49.516;8.286;2023-07-20T04:21:25;100282.28;;;19.00;57.22
62849;BME280;48941;49.516;8.286;2023-07-20T04:23:53;100286.47;;;19.03;56.92
62849;BME280;48941;49.516;8.286;2023-07-20T04:26:22;100288.84;;;19.06;57.40
62849;BME280;48941;49.516;8.286;2023-07-20T04:28:51;100290.06;;;19.03;56.89
62849;BME280;48941;49.516;8.286;2023-07-20T04:31:19;100289.00;;;19.04;57.29
62849;BME280;48941;49.516;8.286;2023-07-20T04:33:47;100276.34;;;19.05;57.06
62849;BME280;48941;49.516;8.286;2023-07-20T04:36:15;100283.78;;;19.03;56.71
62849;BME280;48941;49.516;8.286;2023-07-20T04:38:46;100285.16;;;18.99;57.25
62849;BME280;48941;49.516;8.286;2023-07-20T04:41:14;100286.72;;;18.93;57.36
62849;BME280;48941;49.516;8.286;2023-07-20T04:43:43;100300.00;;;18.80;57.74
62849;BME280;48941;49.516;8.286;2023-07-20T04:46:11;100296.28;;;18.73;58.45
62849;BME280;48941;49.516;8.286;2023-07-20T04:48:39;100294.06;;;18.76;58.65
62849;BME280;48941;49.516;8.286;2023-07-20T04:51:08;100288.69;;;18.76;58.51
62849;BME280;48941;49.516;8.286;2023-07-20T04:53:36;100294.06;;;18.76;58.57
62849;BME280;48941;49.516;8.286;2023-07-20T04:56:04;100292.22;;;18.77;58.63
62849;BME280;48941;49.516;8.286;2023-07-20T04:58:32;100281.94;;;18.80;58.83
62849;BME280;48941;49.516;8.286;2023-07-20T05:01:01;100285.47;;;18.81;59.00
62849;BME280;48941;49.516;8.286;2023-07-20T05:03:29;100282.44;;;18.84;59.12
62849;BME280;48941;49.516;8.286;2023-07-20T05:05:57;100287.00;;;18.83;59.15
62849;BME280;48941;49.516;8.286;2023-07-20T05:08:25;100284.75;;;18.87;58.81
62849;BME280;48941;49.516;8.286;2023-07-20T05:10:53;100283.56;;;18.89;59.18
62849;BME280;48941;49.516;8.286;2023-07-20T05:13:21;100288.47;;;18.86;59.98
62849;BME280;48941;49.516;8.286;2023-07-20T05:15:51;100281.22;;;18.86;59.62
62849;BME280;48941;49.516;8.286;2023-07-20T05:18:20;100292.84;;;18.87;60.34
62849;BME280;48941;49.516;8.286;2023-07-20T05:20:48;100280.88;;;18.89;60.76
62849;BME280;48941;49.516;8.286;2023-07-20T05:23:18;100291.13;;;18.94;60.63
62849;BME280;48941;49.516;8.286;2023-07-20T05:25:46;100285.16;;;18.99;60.79
62849;BME280;48941;49.516;8.286;2023-07-20T05:28:14;100295.25;;;19.05;60.48
62849;BME280;48941;49.516;8.286;2023-07-20T05:30:43;100299.75;;;19.13;60.24
62849;BME280;48941;49.516;8.286;2023-07-20T05:33:10;100294.75;;;19.24;59.20
62849;BME280;48941;49.516;8.286;2023-07-20T05:35:39;100300.56;;;19.36;58.47
62849;BME280;48941;49.516;8.286;2023-07-20T05:38:07;100295.75;;;19.46;58.25
62849;BME280;48941;49.516;8.286;2023-07-20T05:40:37;100296.69;;;19.54;58.46
62849;BME280;48941;49.516;8.286;2023-07-20T05:43:04;100294.75;;;19.62;58.14
62849;BME280;48941;49.516;8.286;2023-07-20T05:45:32;100293.81;;;19.70;57.87
62849;BME280;48941;49.516;8.286;2023-07-20T05:48:00;100296.84;;;19.75;57.69
62849;BME280;48941;49.516;8.286;2023-07-20T05:50:28;100290.06;;;19.79;57.23
62849;BME280;48941;49.516;8.286;2023-07-20T05:52:57;100297.19;;;19.87;57.51
62849;BME280;48941;49.516;8.286;2023-07-20T05:55:25;100290.78;;;19.88;56.63
62849;BME280;48941;49.516;8.286;2023-07-20T05:57:53;100294.78;;;19.92;56.74
62849;BME280;48941;49.516;8.286;2023-07-20T06:00:22;100295.91;;;19.98;57.06
62849;BME280;48941;49.516;8.286;2023-07-20T06:02:53;100300.41;;;20.05;56.50
62849;BME280;48941;49.516;8.286;2023-07-20T06:05:21;100286.47;;;20.08;55.74
62849;BME280;48941;49.516;8.286;2023-07-20T06:07:54;100296.09;;;20.11;55.93
62849;BME280;48941;49.516;8.286;2023-07-20T06:10:25;100297.41;;;20.15;56.22
62849;BME280;48941;49.516;8.286;2023-07-20T06:12:53;100298.31;;;20.22;56.39
62849;BME280;48941;49.516;8.286;2023-07-20T06:15:25;100298.13;;;20.24;56.28
62849;BME280;48941;49.516;8.286;2023-07-20T06:17:54;100298.03;;;20.32;55.60
62849;BME280;48941;49.516;8.286;2023-07-20T06:20:22;100294.56;;;20.38;55.50
62849;BME280;48941;49.516;8.286;2023-07-20T06:22:50;100300.44;;;20.42;55.22
62849;BME280;48941;49.516;8.286;2023-07-20T06:25:18;100300.50;;;20.48;55.09
62849;BME280;48941;49.516;8.286;2023-07-20T06:27:49;100313.59;;;20.60;54.48
62849;BME280;48941;49.516;8.286;2023-07-20T06:30:17;100302.56;;;20.61;54.52
62849;BME280;48941;49.516;8.286;2023-07-20T06:32:45;100299.09;;;20.53;54.83
62849;BME280;48941;49.516;8.286;2023-07-20T06:35:14;100300.59;;;20.55;54.39
62849;BME280;48941;49.516;8.286;2023-07-20T06:37:42;100306.00;;;20.55;54.59
62849;BME280;48941;49.516;8.286;2023-07-20T06:40:10;100296.38;;;20.53;54.67
62849;BME280;48941;49.516;8.286;2023-07-20T06:42:41;100296.03;;;20.56;54.54
62849;BME280;48941;49.516;8.286;2023-07-20T06:45:13;100296.53;;;20.59;54.51
62849;BME280;48941;49.516;8.286;2023-07-20T06:47:41;100299.94;;;20.68;54.24
62849;BME280;48941;49.516;8.286;2023-07-20T06:50:10;100301.09;;;20.80;53.83
62849;BME280;48941;49.516;8.286;2023-07-20T06:52:43;100304.53;;;20.89;53.85
62849;BME280;48941;49.516;8.286;2023-07-20T06:55:13;100295.84;;;20.94;53.80
62849;BME280;48941;49.516;8.286;2023-07-20T06:57:41;100303.44;;;21.05;52.82
62849;BME280;48941;49.516;8.286;2023-07-20T07:00:16;100306.41;;;21.10;52.95
62849;BME280;48941;49.516;8.286;2023-07-20T07:02:44;100307.69;;;21.14;53.12
62849;BME280;48941;49.516;8.286;2023-07-20T07:05:16;100314.38;;;21.18;52.80
62849;BME280;48941;49.516;8.286;2023-07-20T07:07:46;100305.28;;;21.26;52.74
62849;BME280;48941;49.516;8.286;2023-07-20T07:10:15;100307.69;;;21.36;52.45
62849;BME280;48941;49.516;8.286;2023-07-20T07:12:43;100307.56;;;21.44;51.51
62849;BME280;48941;49.516;8.286;2023-07-20T07:15:11;100310.31;;;21.51;51.48
62849;BME280;48941;49.516;8.286;2023-07-20T07:17:40;100305.34;;;21.54;50.81
62849;BME280;48941;49.516;8.286;2023-07-20T07:20:10;100314.13;;;21.56;50.99
62849;BME280;48941;49.516;8.286;2023-07-20T07:22:47;100310.63;;;21.62;50.99
62849;BME280;48941;49.516;8.286;2023-07-20T07:25:19;100311.50;;;21.70;50.38
62849;BME280;48941;49.516;8.286;2023-07-20T07:27:49;100305.94;;;21.78;49.00
62849;BME280;48941;49.516;8.286;2023-07-20T07:30:18;100306.19;;;21.83;48.85
62849;BME280;48941;49.516;8.286;2023-07-20T07:32:47;100311.19;;;21.86;49.55
62849;BME280;48941;49.516;8.286;2023-07-20T07:35:15;100301.00;;;21.88;49.85
62849;BME280;48941;49.516;8.286;2023-07-20T07:37:43;100308.28;;;21.87;49.24
62849;BME280;48941;49.516;8.286;2023-07-20T07:40:32;100313.47;;;21.82;49.39
62849;BME280;48941;49.516;8.286;2023-07-20T07:43:00;100310.38;;;21.85;49.38
62849;BME280;48941;49.516;8.286;2023-07-20T07:45:28;100307.66;;;21.85;49.50
62849;BME280;48941;49.516;8.286;2023-07-20T07:47:57;100310.75;;;21.82;48.95
62849;BME280;48941;49.516;8.286;2023-07-20T07:50:25;100313.28;;;21.84;49.14
62849;BME280;48941;49.516;8.286;2023-07-20T07:52:53;100304.16;;;21.92;48.75
62849;BME280;48941;49.516;8.286;2023-07-20T07:55:21;100309.44;;;22.06;48.63
62849;BME280;48941;49.516;8.286;2023-07-20T07:57:49;100301.16;;;22.15;48.09
62849;BME280;48941;49.516;8.286;2023-07-20T08:00:18;100298.75;;;22.33;47.76
62849;BME280;48941;49.516;8.286;2023-07-20T08:02:46;100310.28;;;22.48;47.19
62849;BME280;48941;49.516;8.286;2023-07-20T08:05:16;100309.25;;;22.50;47.03
62849;BME280;48941;49.516;8.286;2023-07-20T08:07:44;100304.47;;;22.52;47.34
62849;BME280;48941;49.516;8.286;2023-07-20T08:10:12;100305.91;;;22.54;47.12
62849;BME280;48941;49.516;8.286;2023-07-20T08:12:40;100306.09;;;22.46;46.36
62849;BME280;48941;49.516;8.286;2023-07-20T08:15:10;100306.97;;;22.53;46.42
62849;BME280;48941;49.516;8.286;2023-07-20T08:17:38;100301.38;;;22.68;45.83
62849;BME280;48941;49.516;8.286;2023-07-20T08:20:08;100308.75;;;22.87;45.46
62849;BME280;48941;49.516;8.286;2023-07-20T08:22:39;100297.31;;;23.12;44.71
62849;BME280;48941;49.516;8.286;2023-07-20T08:25:08;100308.41;;;23.31;43.58
62849;BME280;48941;49.516;8.286;2023-07-20T08:27:37;100311.75;;;23.39;43.92
62849;BME280;48941;49.516;8.286;2023-07-20T08:30:06;100303.16;;;23.56;43.55
62849;BME280;48941;49.516;8.286;2023-07-20T08:32:35;100302.34;;;23.69;43.03
62849;BME280;48941;49.516;8.286;2023-07-20T08:35:03;100302.97;;;23.77;43.39
62849;BME280;48941;49.516;8.286;2023-07-20T08:37:32;100304.22;;;23.75;43.42
62849;BME280;48941;49.516;8.286;2023-07-20T08:40:01;100313.63;;;23.65;43.69
62849;BME280;48941;49.516;8.286;2023-07-20T08:42:32;100316.97;;;23.67;43.33
62849;BME280;48941;49.516;8.286;2023-07-20T08:45:02;100309.63;;;23.68;43.23
62849;BME280;48941;49.516;8.286;2023-07-20T08:47:33;100311.53;;;23.67;43.01
62849;BME280;48941;49.516;8.286;2023-07-20T08:50:03;100309.63;;;23.88;42.56
62849;BME280;48941;49.516;8.286;2023-07-20T08:52:34;100307.72;;;24.09;42.32
62849;BME280;48941;49.516;8.286;2023-07-20T08:55:04;100311.66;;;24.19;41.97
62849;BME280;48941;49.516;8.286;2023-07-20T08:57:33;100303.19;;;24.41;41.57
62849;BME280;48941;49.516;8.286;2023-07-20T09:00:03;100306.06;;;24.59;41.09
62849;BME280;48941;49.516;8.286;2023-07-20T09:02:39;100303.56;;;24.58;40.89
62849;BME280;48941;49.516;8.286;2023-07-20T09:05:08;100306.28;;;24.58;40.82
62849;BME280;48941;49.516;8.286;2023-07-20T09:07:36;100302.06;;;24.62;40.72
62849;BME280;48941;49.516;8.286;2023-07-20T09:10:07;100302.53;;;24.59;40.07
62849;BME280;48941;49.516;8.286;2023-07-20T09:12:35;100298.78;;;24.47;40.74
62849;BME280;48941;49.516;8.286;2023-07-20T09:15:04;100297.09;;;24.52;40.91
62849;BME280;48941;49.516;8.286;2023-07-20T09:17:32;100297.94;;;24.46;40.99
62849;BME280;48941;49.516;8.286;2023-07-20T09:20:02;100294.34;;;24.59;40.87
62849;BME280;48941;49.516;8.286;2023-07-20T09:22:31;100298.59;;;24.87;40.58
62849;BME280;48941;49.516;8.286;2023-07-20T09:24:59;100290.78;;;24.97;40.05
62849;BME280;48941;49.516;8.286;2023-07-20T09:27:35;100296.91;;;25.17;39.33
62849;BME280;48941;49.516;8.286;2023-07-20T09:30:05;100300.44;;;25.24;38.98
62849;BME280;48941;49.516;8.286;2023-07-20T09:32:38;100297.13;;;25.22;38.30
62849;BME280;48941;49.516;8.286;2023-07-20T09:35:21;100301.06;;;25.20;38.53
62849;BME280;48941;49.516;8.286;2023-07-20T09:37:54;100302.97;;;25.19;38.87
62849;BME280;48941;49.516;8.286;2023-07-20T09:40:26;100297.44;;;25.01;39.41
62849;BME280;48941;49.516;8.286;2023-07-20T09:43:15;100307.31;;;24.95;39.85
62849;BME280;48941;49.516;8.286;2023-07-20T09:45:46;100303.59;;;24.90;40.16
62849;BME280;48941;49.516;8.286;2023-07-20T09:48:17;100301.94;;;24.89;40.05
62849;BME280;48941;49.516;8.286;2023-07-20T09:50:52;100294.53;;;24.96;40.06
62849;BME280;48941;49.516;8.286;2023-07-20T09:53:20;100299.00;;;25.15;39.35
62849;BME280;48941;49.516;8.286;2023-07-20T09:55:48;100297.88;;;25.30;38.93
62849;BME280;48941;49.516;8.286;2023-07-20T09:58:18;100292.59;;;25.35;38.50
62849;BME280;48941;49.516;8.286;2023-07-20T10:00:48;100293.88;;;25.32;39.04
62849;BME280;48941;49.516;8.286;2023-07-20T10:03:21;100287.19;;;25.28;38.01
62849;BME280;48941;49.516;8.286;2023-07-20T10:05:53;100279.47;;;25.25;38.17
62849;BME280;48941;49.516;8.286;2023-07-20T10:08:24;100286.38;;;25.28;37.54
62849;BME280;48941;49.516;8.286;2023-07-20T10:10:57;100282.63;;;25.47;37.09
62849;BME280;48941;49.516;8.286;2023-07-20T10:13:29;100286.31;;;25.78;36.57
62849;BME280;48941;49.516;8.286;2023-07-20T10:16:01;100278.06;;;25.84;36.55
62849;BME280;48941;49.516;8.286;2023-07-20T10:18:35;100274.16;;;25.99;36.37
62849;BME280;48941;49.516;8.286;2023-07-20T10:21:06;100265.16;;;25.98;36.65
62849;BME280;48941;49.516;8.286;2023-07-20T10:23:39;100260.91;;;26.02;36.19
62849;BME280;48941;49.516;8.286;2023-07-20T10:26:07;100252.13;;;26.00;36.21
62849;BME280;48941;49.516;8.286;2023-07-20T10:28:38;100258.63;;;25.99;36.20
62849;BME280;48941;49.516;8.286;2023-07-20T10:31:07;100252.47;;;26.22;35.77
62849;BME280;48941;49.516;8.286;2023-07-20T10:33:39;100246.69;;;26.31;35.60
62849;BME280;48941;49.516;8.286;2023-07-20T10:36:07;100249.22;;;26.44;35.49
62849;BME280;48941;49.516;8.286;2023-07-20T10:38:39;100250.31;;;26.43;34.85
62849;BME280;48941;49.516;8.286;2023-07-20T10:41:18;100241.03;;;26.44;35.07
62849;BME280;48941;49.516;8.286;2023-07-20T10:43:48;100234.03;;;26.67;34.64
62849;BME280;48941;49.516;8.286;2023-07-20T10:46:35;100239.22;;;26.98;34.17
62849;BME280;48941;49.516;8.286;2023-07-20T10:49:09;100234.34;;;26.89;34.15
62849;BME280;48941;49.516;8.286;2023-07-20T10:51:41;100229.72;;;27.01;33.72
62849;BME280;48941;49.516;8.286;2023-07-20T10:54:47;100214.88;;;26.97;34.51
62849;BME280;48941;49.516;8.286;2023-07-20T10:57:23;100228.75;;;26.95;34.05
62849;BME280;48941;49.516;8.286;2023-07-20T11:00:07;100230.09;;;27.05;33.75
62849;BME280;48941;49.516;8.286;2023-07-20T11:02:44;100225.91;;;27.14;33.57
62849;BME280;48941;49.516;8.286;2023-07-20T11:05:38;100220.94;;;27.11;32.95
62849;BME280;48941;49.516;8.286;2023-07-20T11:08:10;100219.75;;;27.07;34.38
62849;BME280;48941;49.516;8.286;2023-07-20T11:10:39;100220.94;;;26.99;34.25
62849;BME280;48941;49.516;8.286;2023-07-20T11:13:20;100221.38;;;26.96;33.47
62849;BME280;48941;49.516;8.286;2023-07-20T11:16:03;100222.00;;;26.86;34.05
62849;BME280;48941;49.516;8.286;2023-07-20T11:18:34;100216.72;;;26.73;34.87
62849;BME280;48941;49.516;8.286;2023-07-20T11:21:08;100212.94;;;26.55;35.14
62849;BME280;48941;49.516;8.286;2023-07-20T11:23:38;100205.69;;;26.49;34.96
62849;BME280;48941;49.516;8.286;2023-07-20T11:26:06;100207.59;;;26.49;34.97
62849;BME280;48941;49.516;8.286;2023-07-20T11:28:34;100202.50;;;26.52;34.62
62849;BME280;48941;49.516;8.286;2023-07-20T11:31:04;100204.88;;;26.49;34.63
62849;BME280;48941;49.516;8.286;2023-07-20T11:33:32;100204.97;;;26.54;34.13
62849;BME280;48941;49.516;8.286;2023-07-20T11:35:59;100209.31;;;26.61;34.51
62849;BME280;48941;49.516;8.286;2023-07-20T11:38:27;100211.03;;;26.74;34.25
62849;BME280;48941;49.516;8.286;2023-07-20T11:40:55;100195.34;;;26.81;34.72
62849;BME280;48941;49.516;8.286;2023-07-20T11:43:23;100194.72;;;26.68;34.17
62849;BME280;48941;49.516;8.286;2023-07-20T11:45:52;100196.19;;;26.52;34.70
62849;BME280;48941;49.516;8.286;2023-07-20T11:48:22;100196.47;;;26.32;34.71
62849;BME280;48941;49.516;8.286;2023-07-20T11:50:49;100203.47;;;26.28;35.19
62849;BME280;48941;49.516;8.286;2023-07-20T11:53:17;100205.16;;;26.29;34.54
62849;BME280;48941;49.516;8.286;2023-07-20T11:55:46;100199.69;;;26.29;34.54
62849;BME280;48941;49.516;8.286;2023-07-20T11:58:14;100196.72;;;26.30;34.62
62849;BME280;48941;49.516;8.286;2023-07-20T12:00:44;100191.13;;;26.25;34.62
62849;BME280;48941;49.516;8.286;2023-07-20T12:03:12;100186.38;;;26.20;35.15
62849;BME280;48941;49.516;8.286;2023-07-20T12:05:41;100185.84;;;26.12;35.48
62849;BME280;48941;49.516;8.286;2023-07-20T12:08:26;100187.59;;;26.06;35.04
62849;BME280;48941;49.516;8.286;2023-07-20T12:10:54;100176.66;;;26.06;34.84
62849;BME280;48941;49.516;8.286;2023-07-20T12:13:22;100177.03;;;26.10;34.77
62849;BME280;48941;49.516;8.286;2023-07-20T12:15:52;100181.06;;;26.07;35.05
62849;BME280;48941;49.516;8.286;2023-07-20T12:18:22;100182.09;;;25.94;35.06
62849;BME280;48941;49.516;8.286;2023-07-20T12:20:58;100172.59;;;25.97;35.17
62849;BME280;48941;49.516;8.286;2023-07-20T12:23:26;100173.44;;;25.97;35.19
62849;BME280;48941;49.516;8.286;2023-07-20T12:25:57;100176.81;;;26.11;35.12
62849;BME280;48941;49.516;8.286;2023-07-20T12:28:24;100169.06;;;26.27;34.74
62849;BME280;48941;49.516;8.286;2023-07-20T12:30:52;100171.69;;;26.33;34.50
62849;BME280;48941;49.516;8.286;2023-07-20T12:33:23;100173.53;;;26.21;34.36
62849;BME280;48941;49.516;8.286;2023-07-20T12:35:53;100172.47;;;26.22;34.30
62849;BME280;48941;49.516;8.286;2023-07-20T12:38:22;100175.19;;;26.22;34.31
62849;BME280;48941;49.516;8.286;2023-07-20T12:40:50;100173.16;;;26.17;34.02
62849;BME280;48941;49.516;8.286;2023-07-20T12:43:18;100169.63;;;26.17;34.12
62849;BME280;48941;49.516;8.286;2023-07-20T12:45:46;100164.19;;;26.29;34.21
62849;BME280;48941;49.516;8.286;2023-07-20T12:48:14;100163.72;;;26.32;34.12
62849;BME280;48941;49.516;8.286;2023-07-20T12:50:41;100158.38;;;26.25;34.24
62849;BME280;48941;49.516;8.286;2023-07-20T12:53:10;100156.25;;;26.27;34.03
62849;BME280;48941;49.516;8.286;2023-07-20T12:55:38;100149.84;;;26.33;33.64
62849;BME280;48941;49.516;8.286;2023-07-20T12:58:06;100149.84;;;26.33;33.59
62849;BME280;48941;49.516;8.286;2023-07-20T13:00:34;100145.81;;;26.36;33.36
62849;BME280;48941;49.516;8.286;2023-07-20T13:03:02;100143.94;;;26.36;33.49
62849;BME280;48941;49.516;8.286;2023-07-20T13:05:34;100139.19;;;26.43;33.57