sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24336;BME280;33098;52.400;16.880;2023-04-07T00:01:30;101082.08;;;7.28;53.25
24336;BME280;33098;52.400;16.880;2023-04-07T00:03:57;101082.43;;;7.25;53.51
24336;BME280;33098;52.400;16.880;2023-04-07T00:06:24;101085.40;;;7.22;53.54
24336;BME280;33098;52.400;16.880;2023-04-07T00:08:53;101084.85;;;7.23;53.84
24336;BME280;33098;52.400;16.880;2023-04-07T00:11:22;101081.64;;;7.20;54.08
24336;BME280;33098;52.400;16.880;2023-04-07T00:13:49;101081.02;;;7.15;54.23
24336;BME280;33098;52.400;16.880;2023-04-07T00:16:18;101077.10;;;7.16;54.48
24336;BME280;33098;52.400;16.880;2023-04-07T00:18:45;101071.08;;;7.16;54.64
24336;BME280;33098;52.400;16.880;2023-04-07T00:21:12;101066.64;;;7.13;54.63
24336;BME280;33098;52.400;16.880;2023-04-07T00:23:39;101065.45;;;7.12;54.84
24336;BME280;33098;52.400;16.880;2023-04-07T00:26:09;101068.14;;;7.12;55.22
24336;BME280;33098;52.400;16.880;2023-04-07T00:28:37;101070.13;;;7.08;55.21
24336;BME280;33098;52.400;16.880;2023-04-07T00:31:04;101074.14;;;7.05;55.24
24336;BME280;33098;52.400;16.880;2023-04-07T00:33:31;101078.27;;;7.00;55.34
24336;BME280;33098;52.400;16.880;2023-04-07T00:35:58;101078.48;;;7.00;55.55
24336;BME280;33098;52.400;16.880;2023-04-07T00:38:25;101077.30;;;6.95;55.71
24336;BME280;33098;52.400;16.880;2023-04-07T00:40:58;101077.85;;;6.92;55.92
24336;BME280;33098;52.400;16.880;2023-04-07T00:43:26;101075.20;;;6.88;56.14
24336;BME280;33098;52.400;16.880;2023-04-07T00:45:55;101074.94;;;6.83;56.19
24336;BME280;33098;52.400;16.880;2023-04-07T00:48:22;101069.98;;;6.80;56.41
24336;BME280;33098;52.400;16.880;2023-04-07T00:50:49;101066.76;;;6.75;56.49
24336;BME280;33098;52.400;16.880;2023-04-07T00:53:16;101062.02;;;6.70;56.65
24336;BME280;33098;52.400;16.880;2023-04-07T00:55:43;101056.83;;;6.68;56.94
24336;BME280;33098;52.400;16.880;2023-04-07T00:58:09;101053.09;;;6.65;57.07
24336;BME280;33098;52.400;16.880;2023-04-07T01:00:57;101053.18;;;6.64;57.17
24336;BME280;33098;52.400;16.880;2023-04-07T01:03:53;101054.84;;;6.63;57.60
24336;BME280;33098;52.400;16.880;2023-04-07T01:06:21;101048.58;;;6.64;57.58
24336;BME280;33098;52.400;16.880;2023-04-07T01:09:04;101049.39;;;6.62;57.74
24336;BME280;33098;52.400;16.880;2023-04-07T01:11:38;101041.59;;;6.60;58.00
24336;BME280;33098;52.400;16.880;2023-04-07T01:14:09;101045.70;;;6.55;58.30
24336;BME280;33098;52.400;16.880;2023-04-07T01:16:45;101043.05;;;6.52;58.51
24336;BME280;33098;52.400;16.880;2023-04-07T01:19:22;101037.27;;;6.48;58.62
24336;BME280;33098;52.400;16.880;2023-04-07T01:21:59;101035.17;;;6.48;58.88
24336;BME280;33098;52.400;16.880;2023-04-07T01:24:59;101030.54;;;6.48;59.15
24336;BME280;33098;52.400;16.880;2023-04-07T01:30:23;101026.14;;;6.42;59.45
24336;BME280;33098;52.400;16.880;2023-04-07T01:32:57;101021.55;;;6.38;59.50
24336;BME280;33098;52.400;16.880;2023-04-07T01:35:28;101021.33;;;6.32;59.65
24336;BME280;33098;52.400;16.880;2023-04-07T01:37:57;101018.80;;;6.26;59.84
24336;BME280;33098;52.400;16.880;2023-04-07T01:40:26;101022.94;;;6.28;60.31
24336;BME280;33098;52.400;16.880;2023-04-07T01:42:55;101014.73;;;6.26;60.54
24336;BME280;33098;52.400;16.880;2023-04-07T01:45:25;101013.42;;;6.21;60.73
24336;BME280;33098;52.400;16.880;2023-04-07T01:47:53;101012.73;;;6.21;61.26
24336;BME280;33098;52.400;16.880;2023-04-07T01:50:21;101007.77;;;6.18;61.57
24336;BME280;33098;52.400;16.880;2023-04-07T01:52:48;101007.77;;;6.12;61.70
24336;BME280;33098;52.400;16.880;2023-04-07T01:55:15;101006.44;;;6.10;61.81
24336;BME280;33098;52.400;16.880;2023-04-07T01:57:52;101001.71;;;6.12;61.96
24336;BME280;33098;52.400;16.880;2023-04-07T02:00:19;100998.55;;;6.16;61.99
24336;BME280;33098;52.400;16.880;2023-04-07T02:02:51;101000.30;;;6.16;62.02
24336;BME280;33098;52.400;16.880;2023-04-07T02:05:21;101003.41;;;6.17;61.93
24336;BME280;33098;52.400;16.880;2023-04-07T02:07:52;100997.19;;;6.15;62.00
24336;BME280;33098;52.400;16.880;2023-04-07T02:10:22;100997.50;;;6.12;62.10
24336;BME280;33098;52.400;16.880;2023-04-07T02:12:52;100991.55;;;6.08;62.26
24336;BME280;33098;52.400;16.880;2023-04-07T02:15:22;100989.88;;;6.02;62.29
24336;BME280;33098;52.400;16.880;2023-04-07T02:17:51;100990.14;;;6.01;62.50
24336;BME280;33098;52.400;16.880;2023-04-07T02:20:19;100989.08;;;6.00;62.75
24336;BME280;33098;52.400;16.880;2023-04-07T02:22:50;100988.76;;;6.00;62.80
24336;BME280;33098;52.400;16.880;2023-04-07T02:25:21;100988.81;;;5.99;62.91
24336;BME280;33098;52.400;16.880;2023-04-07T02:27:49;100986.80;;;5.93;62.99
24336;BME280;33098;52.400;16.880;2023-04-07T02:30:19;100981.87;;;5.89;63.18
24336;BME280;33098;52.400;16.880;2023-04-07T02:32:46;100980.48;;;5.93;63.43
24336;BME280;33098;52.400;16.880;2023-04-07T02:35:16;100978.88;;;5.89;63.24
24336;BME280;33098;52.400;16.880;2023-04-07T02:37:44;100980.80;;;5.90;63.40
24336;BME280;33098;52.400;16.880;2023-04-07T02:40:11;100980.23;;;5.90;63.45
24336;BME280;33098;52.400;16.880;2023-04-07T02:42:39;100978.06;;;5.92;63.56
24336;BME280;33098;52.400;16.880;2023-04-07T02:45:07;100973.70;;;5.91;63.55
24336;BME280;33098;52.400;16.880;2023-04-07T02:47:35;100970.72;;;5.83;63.33
24336;BME280;33098;52.400;16.880;2023-04-07T02:50:02;100965.38;;;5.78;63.66
24336;BME280;33098;52.400;16.880;2023-04-07T02:52:29;100965.68;;;5.75;63.94
24336;BME280;33098;52.400;16.880;2023-04-07T02:54:56;100961.31;;;5.78;64.34
24336;BME280;33098;52.400;16.880;2023-04-07T02:57:27;100962.71;;;5.85;64.37
24336;BME280;33098;52.400;16.880;2023-04-07T02:59:56;100958.25;;;5.83;64.11
24336;BME280;33098;52.400;16.880;2023-04-07T03:02:24;100961.44;;;5.79;64.38
24336;BME280;33098;52.400;16.880;2023-04-07T03:04:52;100959.67;;;5.76;64.67
24336;BME280;33098;52.400;16.880;2023-04-07T03:07:19;100954.91;;;5.72;64.66
24336;BME280;33098;52.400;16.880;2023-04-07T03:09:46;100962.13;;;5.68;64.71
24336;BME280;33098;52.400;16.880;2023-04-07T03:12:13;100959.67;;;5.68;65.00
24336;BME280;33098;52.400;16.880;2023-04-07T03:14:42;100956.73;;;5.67;65.06
24336;BME280;33098;52.400;16.880;2023-04-07T03:17:10;100952.05;;;5.62;64.99
24336;BME280;33098;52.400;16.880;2023-04-07T03:19:37;100955.52;;;5.63;65.37
24336;BME280;33098;52.400;16.880;2023-04-07T03:22:03;100954.10;;;5.60;65.18
24336;BME280;33098;52.400;16.880;2023-04-07T03:24:33;100958.85;;;5.56;65.54
24336;BME280;33098;52.400;16.880;2023-04-07T03:27:02;100956.88;;;5.57;65.66
24336;BME280;33098;52.400;16.880;2023-04-07T03:29:41;100952.27;;;5.55;65.84
24336;BME280;33098;52.400;16.880;2023-04-07T03:32:10;100950.33;;;5.54;66.07
24336;BME280;33098;52.400;16.880;2023-04-07T03:34:37;100949.06;;;5.55;66.17
24336;BME280;33098;52.400;16.880;2023-04-07T03:37:04;100949.98;;;5.58;66.37
24336;BME280;33098;52.400;16.880;2023-04-07T03:39:33;100947.16;;;5.58;66.51
24336;BME280;33098;52.400;16.880;2023-04-07T03:42:04;100944.09;;;5.56;66.53
24336;BME280;33098;52.400;16.880;2023-04-07T03:44:32;100940.86;;;5.53;67.04
24336;BME280;33098;52.400;16.880;2023-04-07T03:46:59;100939.82;;;5.53;67.10
24336;BME280;33098;52.400;16.880;2023-04-07T03:49:26;100940.00;;;5.53;66.94
24336;BME280;33098;52.400;16.880;2023-04-07T03:51:53;100941.27;;;5.49;67.07
24336;BME280;33098;52.400;16.880;2023-04-07T03:54:24;100937.39;;;5.41;67.17
24336;BME280;33098;52.400;16.880;2023-04-07T03:56:50;100938.64;;;5.41;67.29
24336;BME280;33098;52.400;16.880;2023-04-07T03:59:19;100935.52;;;5.47;67.76
24336;BME280;33098;52.400;16.880;2023-04-07T04:01:53;100936.25;;;5.54;67.99
24336;BME280;33098;52.400;16.880;2023-04-07T04:04:19;100934.44;;;5.55;67.92
24336;BME280;33098;52.400;16.880;2023-04-07T04:06:48;100933.34;;;5.52;67.79
24336;BME280;33098;52.400;16.880;2023-04-07T04:09:34;100933.21;;;5.51;68.28
24336;BME280;33098;52.400;16.880;2023-04-07T04:12:04;100925.52;;;5.54;68.37
24336;BME280;33098;52.400;16.880;2023-04-07T04:14:31;100925.38;;;5.57;68.30
24336;BME280;33098;52.400;16.880;2023-04-07T04:17:00;100928.42;;;5.56;68.23
24336;BME280;33098;52.400;16.880;2023-04-07T04:19:33;100926.09;;;5.57;68.57
24336;BME280;33098;52.400;16.880;2023-04-07T04:22:02;100926.71;;;5.61;68.57
24336;BME280;33098;52.400;16.880;2023-04-07T04:24:30;100925.92;;;5.63;68.86
24336;BME280;33098;52.400;16.880;2023-04-07T04:27:01;100931.85;;;5.65;69.05
24336;BME280;33098;52.400;16.880;2023-04-07T04:29:33;100935.16;;;5.65;69.18
24336;BME280;33098;52.400;16.880;2023-04-07T04:32:01;100928.64;;;5.65;69.05
24336;BME280;33098;52.400;16.880;2023-04-07T04:34:28;100930.45;;;5.68;69.16
24336;BME280;33098;52.400;16.880;2023-04-07T04:36:55;100931.64;;;5.69;69.20
24336;BME280;33098;52.400;16.880;2023-04-07T04:39:23;100929.79;;;5.67;69.09
24336;BME280;33098;52.400;16.880;2023-04-07T04:41:49;100931.11;;;5.65;69.22
24336;BME280;33098;52.400;16.880;2023-04-07T04:44:17;100937.08;;;5.66;69.35
24336;BME280;33098;52.400;16.880;2023-04-07T04:46:44;100937.29;;;5.68;69.46
24336;BME280;33098;52.400;16.880;2023-04-07T04:49:11;100936.41;;;5.68;69.70
24336;BME280;33098;52.400;16.880;2023-04-07T04:51:38;100939.00;;;5.69;69.72
24336;BME280;33098;52.400;16.880;2023-04-07T04:54:12;100936.55;;;5.72;69.77
24336;BME280;33098;52.400;16.880;2023-04-07T04:56:39;100938.75;;;5.78;69.88
24336;BME280;33098;52.400;16.880;2023-04-07T04:59:08;100934.17;;;5.75;70.05
24336;BME280;33098;52.400;16.880;2023-04-07T05:01:41;100937.17;;;5.71;69.95
24336;BME280;33098;52.400;16.880;2023-04-07T05:04:10;100930.63;;;5.67;70.12
24336;BME280;33098;52.400;16.880;2023-04-07T05:06:39;100934.63;;;5.73;70.51
24336;BME280;33098;52.400;16.880;2023-04-07T05:09:13;100934.35;;;5.78;70.53
24336;BME280;33098;52.400;16.880;2023-04-07T05:11:43;100932.39;;;5.82;70.70
24336;BME280;33098;52.400;16.880;2023-04-07T05:14:10;100934.67;;;5.82;70.43
24336;BME280;33098;52.400;16.880;2023-04-07T05:16:40;100938.20;;;5.82;70.41
24336;BME280;33098;52.400;16.880;2023-04-07T05:19:07;100936.19;;;5.80;70.39
24336;BME280;33098;52.400;16.880;2023-04-07T05:21:34;100938.55;;;5.79;72.11
24336;BME280;33098;52.400;16.880;2023-04-07T05:24:03;100937.52;;;5.78;73.88
24336;BME280;33098;52.400;16.880;2023-04-07T05:26:36;100940.35;;;5.78;73.01
24336;BME280;33098;52.400;16.880;2023-04-07T05:29:10;100937.67;;;5.79;72.46
24336;BME280;33098;52.400;16.880;2023-04-07T05:31:39;100937.39;;;5.84;72.20
24336;BME280;33098;52.400;16.880;2023-04-07T05:34:08;100934.83;;;5.89;72.11
24336;BME280;33098;52.400;16.880;2023-04-07T05:36:38;100932.60;;;5.85;71.64
24336;BME280;33098;52.400;16.880;2023-04-07T05:39:07;100930.27;;;5.85;71.90
24336;BME280;33098;52.400;16.880;2023-04-07T05:41:34;100932.51;;;5.90;71.91
24336;BME280;33098;52.400;16.880;2023-04-07T05:44:02;100930.63;;;5.93;71.93
24336;BME280;33098;52.400;16.880;2023-04-07T05:46:30;100930.29;;;5.92;71.95
24336;BME280;33098;52.400;16.880;2023-04-07T05:48:57;100929.75;;;5.96;71.90
24336;BME280;33098;52.400;16.880;2023-04-07T05:51:24;100933.37;;;5.94;71.80
24336;BME280;33098;52.400;16.880;2023-04-07T05:53:53;100939.27;;;5.96;71.98
24336;BME280;33098;52.400;16.880;2023-04-07T05:56:21;100938.45;;;5.94;71.93
24336;BME280;33098;52.400;16.880;2023-04-07T05:58:48;100937.78;;;5.94;72.00
24336;BME280;33098;52.400;16.880;2023-04-07T06:01:15;100938.33;;;5.94;71.95
24336;BME280;33098;52.400;16.880;2023-04-07T06:03:44;100940.49;;;5.93;71.89
24336;BME280;33098;52.400;16.880;2023-04-07T06:06:28;100939.73;;;5.90;72.03
24336;BME280;33098;52.400;16.880;2023-04-07T06:08:55;100937.70;;;5.88;72.12
24336;BME280;33098;52.400;16.880;2023-04-07T06:11:29;100936.42;;;5.86;72.39
24336;BME280;33098;52.400;16.880;2023-04-07T06:13:56;100933.88;;;5.87;72.42
24336;BME280;33098;52.400;16.880;2023-04-07T06:16:24;100936.58;;;5.86;72.40
24336;BME280;33098;52.400;16.880;2023-04-07T06:18:52;100942.21;;;5.87;72.47
24336;BME280;33098;52.400;16.880;2023-04-07T06:21:19;100948.67;;;5.91;72.66
24336;BME280;33098;52.400;16.880;2023-04-07T06:23:47;100943.60;;;5.94;72.73
24336;BME280;33098;52.400;16.880;2023-04-07T06:26:21;100942.92;;;5.93;72.77
24336;BME280;33098;52.400;16.880;2023-04-07T06:28:56;100940.70;;;5.95;72.76
24336;BME280;33098;52.400;16.880;2023-04-07T06:31:24;100938.86;;;5.93;72.75
24336;BME280;33098;52.400;16.880;2023-04-07T06:33:51;100941.91;;;5.92;72.93
24336;BME280;33098;52.400;16.880;2023-04-07T06:36:19;100944.75;;;5.95;73.01
24336;BME280;33098;52.400;16.880;2023-04-07T06:38:47;100943.20;;;5.98;73.18
24336;BME280;33098;52.400;16.880;2023-04-07T06:41:14;100941.02;;;6.00;73.22
24336;BME280;33098;52.400;16.880;2023-04-07T06:43:46;100942.70;;;6.05;73.39
24336;BME280;33098;52.400;16.880;2023-04-07T06:46:13;100943.05;;;6.09;73.39
24336;BME280;33098;52.400;16.880;2023-04-07T06:48:40;100939.07;;;6.11;73.41
24336;BME280;33098;52.400;16.880;2023-04-07T06:51:07;100937.58;;;6.12;73.41
24336;BME280;33098;52.400;16.880;2023-04-07T06:53:34;100936.00;;;6.12;73.39
24336;BME280;33098;52.400;16.880;2023-04-07T06:56:05;100929.48;;;6.12;73.43
24336;BME280;33098;52.400;16.880;2023-04-07T06:58:34;100927.82;;;6.14;73.51
24336;BME280;33098;52.400;16.880;2023-04-07T07:01:01;100929.06;;;6.16;73.62
24336;BME280;33098;52.400;16.880;2023-04-07T07:03:29;100930.89;;;6.15;73.76
24336;BME280;33098;52.400;16.880;2023-04-07T07:05:58;100931.63;;;6.18;73.78
24336;BME280;33098;52.400;16.880;2023-04-07T07:08:27;100934.00;;;6.16;73.99
24336;BME280;33098;52.400;16.880;2023-04-07T07:10:57;100937.17;;;6.17;73.89
24336;BME280;33098;52.400;16.880;2023-04-07T07:13:25;100937.48;;;6.21;74.31
24336;BME280;33098;52.400;16.880;2023-04-07T07:15:52;100939.14;;;6.30;74.33
24336;BME280;33098;52.400;16.880;2023-04-07T07:18:19;100933.10;;;6.30;74.36
24336;BME280;33098;52.400;16.880;2023-04-07T07:20:46;100935.71;;;6.27;74.31
24336;BME280;33098;52.400;16.880;2023-04-07T07:23:16;100929.59;;;6.30;74.43
24336;BME280;33098;52.400;16.880;2023-04-07T07:25:43;100929.61;;;6.29;74.25
24336;BME280;33098;52.400;16.880;2023-04-07T07:28:10;100928.56;;;6.30;74.44
24336;BME280;33098;52.400;16.880;2023-04-07T07:30:38;100933.38;;;6.29;74.66
24336;BME280;33098;52.400;16.880;2023-04-07T07:33:06;100938.39;;;6.30;74.73
24336;BME280;33098;52.400;16.880;2023-04-07T07:35:34;100943.91;;;6.32;74.84
24336;BME280;33098;52.400;16.880;2023-04-07T07:38:00;100945.32;;;6.36;75.01
24336;BME280;33098;52.400;16.880;2023-04-07T07:40:27;100946.49;;;6.44;75.26
24336;BME280;33098;52.400;16.880;2023-04-07T07:42:54;100948.38;;;6.52;75.23
24336;BME280;33098;52.400;16.880;2023-04-07T07:45:23;100947.70;;;6.51;75.10
24336;BME280;33098;52.400;16.880;2023-04-07T07:47:55;100949.75;;;6.52;75.13
24336;BME280;33098;52.400;16.880;2023-04-07T07:50:22;100951.66;;;6.56;75.18
24336;BME280;33098;52.400;16.880;2023-04-07T07:52:49;100949.38;;;6.59;75.15
24336;BME280;33098;52.400;16.880;2023-04-07T07:55:18;100952.02;;;6.59;75.09
24336;BME280;33098;52.400;16.880;2023-04-07T07:57:45;100949.98;;;6.61;75.15
24336;BME280;33098;52.400;16.880;2023-04-07T08:00:14;100951.93;;;6.64;75.24
24336;BME280;33098;52.400;16.880;2023-04-07T08:02:41;100949.52;;;6.63;75.29
24336;BME280;33098;52.400;16.880;2023-04-07T08:05:10;100952.45;;;6.61;75.21
24336;BME280;33098;52.400;16.880;2023-04-07T08:07:38;100957.02;;;6.62;75.40
24336;BME280;33098;52.400;16.880;2023-04-07T08:10:08;100955.09;;;6.61;75.20
24336;BME280;33098;52.400;16.880;2023-04-07T08:12:38;100958.56;;;6.52;75.03
24336;BME280;33098;52.400;16.880;2023-04-07T08:15:14;100954.45;;;6.50;75.22
24336;BME280;33098;52.400;16.880;2023-04-07T08:17:46;100952.84;;;6.51;75.32
24336;BME280;33098;52.400;16.880;2023-04-07T08:20:13;100954.79;;;6.50;75.44
24336;BME280;33098;52.400;16.880;2023-04-07T08:22:43;100954.79;;;6.51;75.68
24336;BME280;33098;52.400;16.880;2023-04-07T08:25:09;100950.63;;;6.49;75.68
24336;BME280;33098;52.400;16.880;2023-04-07T08:27:36;100952.83;;;6.51;75.78
24336;BME280;33098;52.400;16.880;2023-04-07T08:30:04;100957.01;;;6.55;75.94
24336;BME280;33098;52.400;16.880;2023-04-07T08:32:39;100962.29;;;6.55;75.97
24336;BME280;33098;52.400;16.880;2023-04-07T08:35:07;100960.87;;;6.59;76.23
24336;BME280;33098;52.400;16.880;2023-04-07T08:37:37;100964.34;;;6.63;76.25
24336;BME280;33098;52.400;16.880;2023-04-07T08:40:09;100967.11;;;6.67;76.29
24336;BME280;33098;52.400;16.880;2023-04-07T08:42:40;100965.91;;;6.70;76.39
24336;BME280;33098;52.400;16.880;2023-04-07T08:45:07;100970.35;;;6.73;76.53
24336;BME280;33098;52.400;16.880;2023-04-07T08:47:39;100973.64;;;6.74;76.62
24336;BME280;33098;52.400;16.880;2023-04-07T08:50:09;100973.63;;;6.74;76.74
24336;BME280;33098;52.400;16.880;2023-04-07T08:52:52;100970.90;;;6.79;76.87
24336;BME280;33098;52.400;16.880;2023-04-07T08:55:19;100970.32;;;6.83;77.04
24336;BME280;33098;52.400;16.880;2023-04-07T08:57:49;100969.42;;;6.86;77.12
24336;BME280;33098;52.400;16.880;2023-04-07T09:00:17;100969.30;;;6.89;77.16
24336;BME280;33098;52.400;16.880;2023-04-07T09:02:46;100967.08;;;6.91;77.20
24336;BME280;33098;52.400;16.880;2023-04-07T09:05:14;100964.88;;;6.95;77.25
24336;BME280;33098;52.400;16.880;2023-04-07T09:07:42;100966.02;;;7.00;77.31
24336;BME280;33098;52.400;16.880;2023-04-07T09:10:11;100958.41;;;7.04;77.29
24336;BME280;33098;52.400;16.880;2023-04-07T09:12:40;100960.80;;;7.02;77.21
24336;BME280;33098;52.400;16.880;2023-04-07T09:15:07;100961.79;;;7.00;77.33
24336;BME280;33098;52.400;16.880;2023-04-07T09:17:34;100964.27;;;7.03;77.52
24336;BME280;33098;52.400;16.880;2023-04-07T09:20:02;100958.05;;;7.08;77.66
24336;BME280;33098;52.400;16.880;2023-04-07T09:22:43;100955.89;;;7.11;77.70
24336;BME280;33098;52.400;16.880;2023-04-07T09:25:15;100958.31;;;7.15;77.69
24336;BME280;33098;52.400;16.880;2023-04-07T09:28:02;100955.70;;;7.18;77.68
24336;BME280;33098;52.400;16.880;2023-04-07T09:30:32;100956.75;;;7.18;77.79
24336;BME280;33098;52.400;16.880;2023-04-07T09:33:00;100957.01;;;7.20;77.83
24336;BME280;33098;52.400;16.880;2023-04-07T09:35:29;100958.24;;;7.23;78.00
24336;BME280;33098;52.400;16.880;2023-04-07T09:38:04;100951.95;;;7.25;77.79
24336;BME280;33098;52.400;16.880;2023-04-07T09:40:35;100948.33;;;7.27;77.86
24336;BME280;33098;52.400;16.880;2023-04-07T09:43:05;100948.42;;;7.28;77.89
24336;BME280;33098;52.400;16.880;2023-04-07T09:45:39;100953.27;;;7.27;77.93
24336;BME280;33098;52.400;16.880;2023-04-07T09:48:19;100950.91;;;7.31;77.99
24336;BME280;33098;52.400;16.880;2023-04-07T09:50:50;100951.89;;;7.32;78.03
24336;BME280;33098;52.400;16.880;2023-04-07T09:53:17;100945.70;;;7.32;77.97
24336;BME280;33098;52.400;16.880;2023-04-07T09:55:51;100947.33;;;7.35;78.20
24336;BME280;33098;52.400;16.880;2023-04-07T09:58:20;100945.40;;;7.41;78.22
24336;BME280;33098;52.400;16.880;2023-04-07T10:00:49;100942.83;;;7.46;78.47
24336;BME280;33098;52.400;16.880;2023-04-07T10:03:25;100946.80;;;7.47;78.33
24336;BME280;33098;52.400;16.880;2023-04-07T10:05:53;100938.20;;;7.50;78.31
24336;BME280;33098;52.400;16.880;2023-04-07T10:08:21;100940.06;;;7.48;78.16
24336;BME280;33098;52.400;16.880;2023-04-07T10:10:51;100938.23;;;7.46;78.56
24336;BME280;33098;52.400;16.880;2023-04-07T10:13:20;100937.13;;;7.50;78.91
24336;BME280;33098;52.400;16.880;2023-04-07T10:15:48;100940.17;;;7.55;78.92
24336;BME280;33098;52.400;16.880;2023-04-07T10:18:16;100944.08;;;7.58;78.71
24336;BME280;33098;52.400;16.880;2023-04-07T10:20:44;100939.05;;;7.56;78.73
24336;BME280;33098;52.400;16.880;2023-04-07T10:23:25;100936.93;;;7.59;78.70
24336;BME280;33098;52.400;16.880;2023-04-07T10:25:55;100934.45;;;7.62;78.83
24336;BME280;33098;52.400;16.880;2023-04-07T10:28:25;100932.90;;;7.64;78.85
24336;BME280;33098;52.400;16.880;2023-04-07T10:30:57;100934.42;;;7.69;78.90
24336;BME280;33098;52.400;16.880;2023-04-07T10:33:43;100929.94;;;7.73;79.19
24336;BME280;33098;52.400;16.880;2023-04-07T10:36:17;100926.20;;;7.74;79.22
24336;BME280;33098;52.400;16.880;2023-04-07T10:47:05;100917.62;;;7.87;79.22
24336;BME280;33098;52.400;16.880;2023-04-07T10:49:36;100917.55;;;7.89;79.40
24336;BME280;33098;52.400;16.880;2023-04-07T10:52:22;100918.98;;;7.94;79.68
24336;BME280;33098;52.400;16.880;2023-04-07T10:55:32;100914.95;;;7.96;79.69
24336;BME280;33098;52.400;16.880;2023-04-07T10:58:17;100920.64;;;8.05;79.90
24336;BME280;33098;52.400;16.880;2023-04-07T11:03:34;100925.84;;;8.12;79.93
24336;BME280;33098;52.400;16.880;2023-04-07T11:11:02;100929.08;;;8.20;80.10
24336;BME280;33098;52.400;16.880;2023-04-07T11:13:47;100927.02;;;8.25;80.15
24336;BME280;33098;52.400;16.880;2023-04-07T11:16:16;100923.34;;;8.27;80.08
24336;BME280;33098;52.400;16.880;2023-04-07T11:18:46;100925.35;;;8.29;80.13
24336;BME280;33098;52.400;16.880;2023-04-07T11:21:22;100922.02;;;8.34;80.09
24336;BME280;33098;52.400;16.880;2023-04-07T11:23:49;100919.41;;;8.33;79.98
24336;BME280;33098;52.400;16.880;2023-04-07T11:26:17;100923.27;;;8.38;80.07
24336;BME280;33098;52.400;16.880;2023-04-07T11:28:49;100923.04;;;8.38;80.02
24336;BME280;33098;52.400;16.880;2023-04-07T11:31:28;100919.50;;;8.35;80.02
24336;BME280;33098;52.400;16.880;2023-04-07T11:33:59;100921.02;;;8.33;80.25
24336;BME280;33098;52.400;16.880;2023-04-07T11:36:39;100919.89;;;8.32;80.70
24336;BME280;33098;52.400;16.880;2023-04-07T11:39:20;100918.09;;;8.29;80.84
24336;BME280;33098;52.400;16.880;2023-04-07T11:41:49;100913.09;;;8.30;80.83
24336;BME280;33098;52.400;16.880;2023-04-07T11:44:16;100912.52;;;8.31;80.89
24336;BME280;33098;52.400;16.880;2023-04-07T11:49:25;100913.60;;;8.37;81.07
24336;BME280;33098;52.400;16.880;2023-04-07T11:52:03;100905.39;;;8.34;80.98
24336;BME280;33098;52.400;16.880;2023-04-07T11:54:45;100900.25;;;8.32;81.21
24336;BME280;33098;52.400;16.880;2023-04-07T11:57:27;100908.64;;;8.31;81.45
24336;BME280;33098;52.400;16.880;2023-04-07T12:00:07;100904.94;;;8.27;81.60
24336;BME280;33098;52.400;16.880;2023-04-07T12:02:37;100906.79;;;8.23;81.58
24336;BME280;33098;52.400;16.880;2023-04-07T12:05:05;100909.10;;;8.23;81.96
24336;BME280;33098;52.400;16.880;2023-04-07T12:07:39;100904.16;;;8.26;82.16
24336;BME280;33098;52.400;16.880;2023-04-07T12:10:20;100906.20;;;8.27;82.25
24336;BME280;33098;52.400;16.880;2023-04-07T12:12:48;100905.47;;;8.30;82.40
24336;BME280;33098;52.400;16.880;2023-04-07T12:15:16;100901.48;;;8.32;82.42
24336;BME280;33098;52.400;16.880;2023-04-07T12:17:45;100900.05;;;8.32;82.35
24336;BME280;33098;52.400;16.880;2023-04-07T12:20:14;100902.91;;;8.34;82.53
24336;BME280;33098;52.400;16.880;2023-04-07T12:22:51;100899.58;;;8.37;82.73
24336;BME280;33098;52.400;16.880;2023-04-07T12:25:22;100897.67;;;8.36;82.71
24336;BME280;33098;52.400;16.880;2023-04-07T12:27:49;100900.10;;;8.37;82.75
24336;BME280;33098;52.400;16.880;2023-04-07T12:30:17;100897.35;;;8.39;82.79
24336;BME280;33098;52.400;16.880;2023-04-07T12:32:44;100895.67;;;8.41;82.64
24336;BME280;33098;52.400;16.880;2023-04-07T12:35:11;100901.32;;;8.41;82.54
24336;BME280;33098;52.400;16.880;2023-04-07T12:37:38;100903.17;;;8.36;82.46
24336;BME280;33098;52.400;16.880;2023-04-07T12:40:09;100907.58;;;8.36;82.61
24336;BME280;33098;52.400;16.880;2023-04-07T12:42:36;100904.84;;;8.38;82.61
24336;BME280;33098;52.400;16.880;2023-04-07T12:45:04;100905.89;;;8.38;82.56
24336;BME280;33098;52.400;16.880;2023-04-07T12:47:31;100902.59;;;8.34;82.51
24336;BME280;33098;52.400;16.880;2023-04-07T12:49:59;100905.44;;;8.31;82.57
24336;BME280;33098;52.400;16.880;2023-04-07T12:52:28;100906.32;;;8.28;82.72
24336;BME280;33098;52.400;16.880;2023-04-07T12:54:57;100909.70;;;8.30;83.05
24336;BME280;33098;52.400;16.880;2023-04-07T12:57:25;100908.04;;;8.34;83.27
24336;BME280;33098;52.400;16.880;2023-04-07T12:59:53;100898.80;;;8.38;83.29
24336;BME280;33098;52.400;16.880;2023-04-07T13:02:22;100901.76;;;8.39;83.27
24336;BME280;33098;52.400;16.880;2023-04-07T13:04:51;100899.41;;;8.40;83.35
24336;BME280;33098;52.400;16.880;2023-04-07T13:07:19;100897.98;;;8.37;83.37
24336;BME280;33098;52.400;16.880;2023-04-07T13:09:47;100897.77;;;8.41;83.46
24336;BME280;33098;52.400;16.880;2023-04-07T13:12:14;100897.20;;;8.41;83.50
24336;BME280;33098;52.400;16.880;2023-04-07T13:14:44;100898.38;;;8.42;83.60
24336;BME280;33098;52.400;16.880;2023-04-07T13:17:12;100893.02;;;8.43;83.69
24336;BME280;33098;52.400;16.880;2023-04-07T13:19:41;100897.80;;;8.40;83.68
24336;BME280;33098;52.400;16.880;2023-04-07T13:22:11;100898.70;;;8.43;83.99
24336;BME280;33098;52.400;16.880;2023-04-07T13:24:39;100897.38;;;8.44;84.03
24336;BME280;33098;52.400;16.880;2023-04-07T13:27:07;100899.61;;;8.45;84.04