sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23685;DHT22;12020;51.384;6.908;2024-03-06T00:49:54;5.00;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T02:55:05;4.40;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T03:05:02;4.30;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T03:50:27;4.00;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T04:00:53;4.00;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T04:04:15;4.00;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T04:27:05;3.90;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T04:34:20;3.90;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T04:37:52;3.90;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T06:04:38;3.80;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T06:08:01;3.80;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T06:11:34;3.80;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T06:18:59;3.80;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T06:22:44;3.80;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T06:26:16;3.80;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T06:44:05;3.70;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T06:51:00;3.70;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T06:53:55;3.70;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T06:56:35;3.70;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T06:59:56;3.80;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T07:02:45;3.80;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T07:05:11;3.80;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T07:07:38;3.80;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T07:10:28;3.90;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T07:13:20;3.80;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T07:15:53;3.90;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T07:18:45;3.90;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T07:30:47;4.30;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T07:36:31;4.50;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T07:39:26;4.60;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T07:42:10;4.70;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T07:44:52;4.80;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T07:47:30;4.90;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T07:50:13;5.00;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T08:23:34;5.80;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T08:26:41;5.90;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T08:29:39;6.10;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T08:32:04;6.10;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T08:34:39;6.10;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T08:37:37;6.10;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T08:40:10;6.20;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T08:42:42;6.20;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T08:45:20;6.20;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T08:48:02;6.40;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T08:50:31;6.40;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T08:53:00;6.40;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T08:55:37;6.50;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T08:58:05;6.50;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T09:00:33;6.60;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T09:03:00;6.60;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T09:05:28;6.70;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T09:10:23;6.80;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T09:13:18;6.80;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T09:16:04;6.90;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T09:18:34;6.90;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T09:24:33;7.00;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T09:28:05;7.10;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T09:30:41;7.20;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T09:33:15;7.30;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T09:35:43;7.30;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T09:38:35;7.40;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T09:42:08;7.50;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T09:44:49;7.50;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T09:50:02;7.60;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T09:52:53;7.60;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T09:55:52;7.70;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T17:14:11;10.90;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T17:17:21;10.90;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T17:21:06;10.90;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T18:11:44;10.10;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T18:14:14;10.00;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T18:16:44;10.00;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T18:19:15;9.90;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T18:21:44;9.90;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T18:24:11;9.90;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T18:26:49;9.80;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T18:29:14;9.80;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T18:31:40;9.80;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T18:34:06;9.70;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T18:36:32;9.70;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T18:38:58;9.70;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T18:41:24;9.60;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T18:43:49;9.60;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T18:49:00;9.60;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T18:51:29;9.60;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T18:54:03;9.60;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T18:56:38;9.60;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T18:59:15;9.60;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T19:01:48;9.50;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T19:09:27;9.30;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T19:11:54;9.30;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T19:14:40;9.30;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T19:17:07;9.30;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T19:19:43;9.20;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T19:22:09;9.20;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T19:24:36;9.20;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T19:29:57;9.20;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T19:32:22;9.10;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T19:34:49;9.10;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T19:37:15;9.00;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T19:39:40;9.00;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T19:42:06;9.00;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T19:44:33;9.00;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T19:47:00;9.00;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T19:49:25;9.00;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T19:51:52;9.00;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T19:54:19;9.00;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:00:07;8.90;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:02:38;8.90;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:05:04;8.80;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:07:31;8.70;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:09:57;8.70;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:12:22;8.70;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:14:49;8.70;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:17:14;8.60;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:19:41;8.60;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:22:12;8.60;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:24:39;8.60;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:27:07;8.50;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:29:32;8.50;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:31:59;8.40;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:34:25;8.30;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:36:51;8.40;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:39:17;8.40;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:41:44;8.40;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:44:11;8.30;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:46:37;8.20;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:49:03;8.20;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:51:29;8.20;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:53:58;8.20;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:56:29;8.20;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T20:58:55;8.20;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T21:01:23;8.20;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T21:03:49;8.10;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T21:06:15;8.10;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T21:08:43;8.10;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T21:11:08;8.00;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T21:13:35;8.00;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T21:16:01;7.90;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T21:18:29;7.80;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T21:20:56;7.70;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T21:23:23;7.70;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T21:25:49;7.70;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T21:28:15;7.60;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T21:30:43;7.60;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T21:33:13;7.50;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T21:35:43;7.50;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T21:38:09;7.60;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T21:40:40;7.60;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T21:43:07;7.60;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T21:45:36;7.50;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T21:48:02;7.50;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T21:50:35;7.40;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T21:53:03;7.40;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T21:55:32;7.40;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T21:57:59;7.40;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T22:07:26;7.10;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T22:09:56;7.10;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T22:12:23;7.10;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T22:14:52;7.10;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T22:17:30;7.10;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T22:20:02;7.10;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T22:22:29;7.10;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T22:24:57;7.10;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T22:27:24;7.10;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T22:29:56;7.10;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T22:32:25;7.00;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T22:34:56;7.00;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T22:37:22;6.90;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T22:39:51;6.90;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T22:42:18;6.80;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T22:44:52;6.80;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T22:47:19;6.70;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T22:49:45;6.70;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T22:52:13;6.60;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T22:54:39;6.70;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T22:57:05;6.60;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T22:59:32;6.50;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T23:02:02;6.50;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T23:04:28;6.50;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T23:06:55;6.50;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T23:09:23;6.50;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T23:11:49;6.50;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T23:14:16;6.50;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T23:16:43;6.50;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T23:19:18;6.50;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T23:21:45;6.40;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T23:24:12;6.40;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T23:26:42;6.40;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T23:29:15;6.40;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T23:31:46;6.40;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T23:34:12;6.40;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T23:36:38;6.40;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T23:39:08;6.40;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T23:41:35;6.30;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T23:44:03;6.20;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T23:46:31;6.20;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T23:48:58;6.10;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T23:51:25;6.10;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T23:53:51;6.10;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T23:56:19;6.00;99.90
23685;DHT22;12020;51.384;6.908;2024-03-06T23:58:47;6.00;99.90
