sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
211;SDS011;16228;48.800;9.002;2023-10-19T00:02:43;318.17;;;301.37;;
211;SDS011;16228;48.800;9.002;2023-10-19T00:05:11;464.93;;;435.27;;
211;SDS011;16228;48.800;9.002;2023-10-19T00:07:39;580.97;;;545.37;;
211;SDS011;16228;48.800;9.002;2023-10-19T00:10:08;532.73;;;499.53;;
211;SDS011;16228;48.800;9.002;2023-10-19T00:12:35;671.27;;;619.60;;
211;SDS011;16228;48.800;9.002;2023-10-19T00:15:02;803.20;;;737.30;;
211;SDS011;16228;48.800;9.002;2023-10-19T00:17:29;1133.57;;;693.73;;
211;SDS011;16228;48.800;9.002;2023-10-19T00:19:58;699.20;;;655.10;;
211;SDS011;16228;48.800;9.002;2023-10-19T00:22:46;715.70;;;665.00;;
211;SDS011;16228;48.800;9.002;2023-10-19T00:25:14;663.93;;;597.10;;
211;SDS011;16228;48.800;9.002;2023-10-19T00:27:42;688.00;;;641.73;;
211;SDS011;16228;48.800;9.002;2023-10-19T00:30:08;701.07;;;650.53;;
211;SDS011;16228;48.800;9.002;2023-10-19T00:32:35;725.23;;;671.33;;
211;SDS011;16228;48.800;9.002;2023-10-19T00:35:04;827.03;;;758.37;;
211;SDS011;16228;48.800;9.002;2023-10-19T00:37:52;767.23;;;698.37;;
211;SDS011;16228;48.800;9.002;2023-10-19T00:40:23;1169.63;;;706.67;;
211;SDS011;16228;48.800;9.002;2023-10-19T00:43:02;857.13;;;733.73;;
211;SDS011;16228;48.800;9.002;2023-10-19T00:45:35;842.20;;;767.93;;
211;SDS011;16228;48.800;9.002;2023-10-19T00:48:06;1309.37;;;876.97;;
211;SDS011;16228;48.800;9.002;2023-10-19T00:50:36;1696.07;;;861.80;;
211;SDS011;16228;48.800;9.002;2023-10-19T00:53:04;1540.77;;;908.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T00:55:35;1512.57;;;865.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T00:58:02;1129.57;;;865.97;;
211;SDS011;16228;48.800;9.002;2023-10-19T01:00:35;1646.90;;;942.07;;
211;SDS011;16228;48.800;9.002;2023-10-19T01:03:09;1469.63;;;956.53;;
211;SDS011;16228;48.800;9.002;2023-10-19T01:05:42;1999.90;;;999.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T01:08:13;1464.07;;;906.23;;
211;SDS011;16228;48.800;9.002;2023-10-19T01:10:50;1999.90;;;890.53;;
211;SDS011;16228;48.800;9.002;2023-10-19T01:13:19;1999.90;;;943.93;;
211;SDS011;16228;48.800;9.002;2023-10-19T01:15:52;1873.60;;;964.27;;
211;SDS011;16228;48.800;9.002;2023-10-19T01:18:21;1999.90;;;991.30;;
211;SDS011;16228;48.800;9.002;2023-10-19T01:20:54;1731.97;;;942.00;;
211;SDS011;16228;48.800;9.002;2023-10-19T01:23:22;1745.30;;;979.10;;
211;SDS011;16228;48.800;9.002;2023-10-19T01:25:53;1308.50;;;936.60;;
211;SDS011;16228;48.800;9.002;2023-10-19T01:28:28;1336.80;;;913.87;;
211;SDS011;16228;48.800;9.002;2023-10-19T01:31:07;1864.87;;;919.87;;
211;SDS011;16228;48.800;9.002;2023-10-19T01:33:40;1701.70;;;945.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T01:36:09;1931.57;;;860.60;;
211;SDS011;16228;48.800;9.002;2023-10-19T01:38:42;1916.43;;;977.87;;
211;SDS011;16228;48.800;9.002;2023-10-19T01:41:08;1780.00;;;965.27;;
211;SDS011;16228;48.800;9.002;2023-10-19T01:43:40;1705.37;;;929.47;;
211;SDS011;16228;48.800;9.002;2023-10-19T01:46:07;1999.90;;;909.50;;
211;SDS011;16228;48.800;9.002;2023-10-19T01:48:38;1775.47;;;961.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T01:51:06;1871.87;;;860.47;;
211;SDS011;16228;48.800;9.002;2023-10-19T01:53:36;1643.47;;;940.03;;
211;SDS011;16228;48.800;9.002;2023-10-19T01:56:06;1946.07;;;981.60;;
211;SDS011;16228;48.800;9.002;2023-10-19T01:58:36;1999.90;;;975.17;;
211;SDS011;16228;48.800;9.002;2023-10-19T02:01:02;1619.80;;;996.03;;
211;SDS011;16228;48.800;9.002;2023-10-19T02:03:34;1999.90;;;961.03;;
211;SDS011;16228;48.800;9.002;2023-10-19T02:06:01;1651.40;;;925.77;;
211;SDS011;16228;48.800;9.002;2023-10-19T02:08:36;1753.67;;;929.70;;
211;SDS011;16228;48.800;9.002;2023-10-19T02:11:04;1236.40;;;908.43;;
211;SDS011;16228;48.800;9.002;2023-10-19T02:13:40;1155.53;;;859.37;;
211;SDS011;16228;48.800;9.002;2023-10-19T02:16:06;1569.10;;;917.60;;
211;SDS011;16228;48.800;9.002;2023-10-19T02:18:33;1998.40;;;999.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T02:21:00;1374.47;;;887.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T02:23:31;1721.80;;;968.20;;
211;SDS011;16228;48.800;9.002;2023-10-19T02:25:59;1771.70;;;965.70;;
211;SDS011;16228;48.800;9.002;2023-10-19T02:28:28;1732.90;;;951.20;;
211;SDS011;16228;48.800;9.002;2023-10-19T02:30:58;1505.90;;;966.57;;
211;SDS011;16228;48.800;9.002;2023-10-19T02:33:36;1615.17;;;967.63;;
211;SDS011;16228;48.800;9.002;2023-10-19T02:36:04;1562.90;;;983.93;;
211;SDS011;16228;48.800;9.002;2023-10-19T02:38:38;1738.00;;;938.53;;
211;SDS011;16228;48.800;9.002;2023-10-19T02:41:05;1539.63;;;965.27;;
211;SDS011;16228;48.800;9.002;2023-10-19T02:43:35;1999.90;;;999.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T02:46:02;1687.67;;;938.93;;
211;SDS011;16228;48.800;9.002;2023-10-19T02:48:30;1168.50;;;938.10;;
211;SDS011;16228;48.800;9.002;2023-10-19T02:50:56;1370.10;;;894.23;;
211;SDS011;16228;48.800;9.002;2023-10-19T02:53:31;1257.97;;;879.50;;
211;SDS011;16228;48.800;9.002;2023-10-19T02:55:59;1214.20;;;893.33;;
211;SDS011;16228;48.800;9.002;2023-10-19T02:58:36;1091.67;;;816.60;;
211;SDS011;16228;48.800;9.002;2023-10-19T03:01:12;882.73;;;803.23;;
211;SDS011;16228;48.800;9.002;2023-10-19T03:03:42;939.70;;;842.53;;
211;SDS011;16228;48.800;9.002;2023-10-19T03:06:09;1355.07;;;866.37;;
211;SDS011;16228;48.800;9.002;2023-10-19T03:08:36;960.10;;;831.43;;
211;SDS011;16228;48.800;9.002;2023-10-19T03:11:02;879.23;;;793.63;;
211;SDS011;16228;48.800;9.002;2023-10-19T03:13:34;962.03;;;813.83;;
211;SDS011;16228;48.800;9.002;2023-10-19T03:16:01;1079.70;;;843.47;;
211;SDS011;16228;48.800;9.002;2023-10-19T03:18:34;898.17;;;779.57;;
211;SDS011;16228;48.800;9.002;2023-10-19T03:21:01;698.83;;;648.53;;
211;SDS011;16228;48.800;9.002;2023-10-19T03:23:28;805.67;;;741.70;;
211;SDS011;16228;48.800;9.002;2023-10-19T03:25:54;1303.57;;;899.40;;
211;SDS011;16228;48.800;9.002;2023-10-19T03:28:35;810.40;;;751.70;;
211;SDS011;16228;48.800;9.002;2023-10-19T03:31:03;1272.47;;;872.67;;
211;SDS011;16228;48.800;9.002;2023-10-19T03:33:30;1720.73;;;946.20;;
211;SDS011;16228;48.800;9.002;2023-10-19T03:36:02;1201.97;;;924.60;;
211;SDS011;16228;48.800;9.002;2023-10-19T03:38:30;1330.87;;;920.77;;
211;SDS011;16228;48.800;9.002;2023-10-19T03:41:02;827.53;;;763.93;;
211;SDS011;16228;48.800;9.002;2023-10-19T03:43:32;811.27;;;736.97;;
211;SDS011;16228;48.800;9.002;2023-10-19T03:46:01;835.83;;;770.40;;
211;SDS011;16228;48.800;9.002;2023-10-19T03:48:39;797.23;;;738.70;;
211;SDS011;16228;48.800;9.002;2023-10-19T03:51:08;776.53;;;719.80;;
211;SDS011;16228;48.800;9.002;2023-10-19T03:53:38;737.83;;;684.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T03:56:08;747.00;;;693.33;;
211;SDS011;16228;48.800;9.002;2023-10-19T03:58:36;770.47;;;716.03;;
211;SDS011;16228;48.800;9.002;2023-10-19T04:01:05;797.10;;;736.03;;
211;SDS011;16228;48.800;9.002;2023-10-19T04:03:32;794.30;;;736.60;;
211;SDS011;16228;48.800;9.002;2023-10-19T04:06:02;777.63;;;725.13;;
211;SDS011;16228;48.800;9.002;2023-10-19T04:08:32;796.03;;;728.27;;
211;SDS011;16228;48.800;9.002;2023-10-19T04:11:02;752.03;;;700.83;;
211;SDS011;16228;48.800;9.002;2023-10-19T04:13:37;651.97;;;610.80;;
211;SDS011;16228;48.800;9.002;2023-10-19T04:16:04;671.87;;;628.17;;
211;SDS011;16228;48.800;9.002;2023-10-19T04:18:35;766.43;;;703.57;;
211;SDS011;16228;48.800;9.002;2023-10-19T04:21:08;728.43;;;678.07;;
211;SDS011;16228;48.800;9.002;2023-10-19T04:23:36;717.73;;;663.80;;
211;SDS011;16228;48.800;9.002;2023-10-19T04:26:03;764.10;;;710.43;;
211;SDS011;16228;48.800;9.002;2023-10-19T04:28:36;663.37;;;621.60;;
211;SDS011;16228;48.800;9.002;2023-10-19T04:31:10;652.27;;;612.60;;
211;SDS011;16228;48.800;9.002;2023-10-19T04:33:40;651.00;;;610.80;;
211;SDS011;16228;48.800;9.002;2023-10-19T04:36:11;669.07;;;626.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T04:38:46;686.67;;;642.87;;
211;SDS011;16228;48.800;9.002;2023-10-19T04:41:13;642.77;;;603.00;;
211;SDS011;16228;48.800;9.002;2023-10-19T04:43:40;626.80;;;589.60;;
211;SDS011;16228;48.800;9.002;2023-10-19T04:46:13;574.37;;;540.37;;
211;SDS011;16228;48.800;9.002;2023-10-19T04:48:40;576.73;;;542.57;;
211;SDS011;16228;48.800;9.002;2023-10-19T04:51:07;613.80;;;576.13;;
211;SDS011;16228;48.800;9.002;2023-10-19T04:53:35;552.03;;;519.57;;
211;SDS011;16228;48.800;9.002;2023-10-19T04:56:04;627.27;;;587.80;;
211;SDS011;16228;48.800;9.002;2023-10-19T04:58:34;657.13;;;616.07;;
211;SDS011;16228;48.800;9.002;2023-10-19T05:01:01;610.93;;;573.03;;
211;SDS011;16228;48.800;9.002;2023-10-19T05:03:29;624.20;;;586.67;;
211;SDS011;16228;48.800;9.002;2023-10-19T05:05:56;530.50;;;499.13;;
211;SDS011;16228;48.800;9.002;2023-10-19T05:08:23;656.83;;;615.93;;
211;SDS011;16228;48.800;9.002;2023-10-19T05:10:53;617.13;;;579.80;;
211;SDS011;16228;48.800;9.002;2023-10-19T05:13:23;589.10;;;554.53;;
211;SDS011;16228;48.800;9.002;2023-10-19T05:15:51;612.70;;;574.70;;
211;SDS011;16228;48.800;9.002;2023-10-19T05:18:19;540.00;;;507.63;;
211;SDS011;16228;48.800;9.002;2023-10-19T05:20:46;512.00;;;482.23;;
211;SDS011;16228;48.800;9.002;2023-10-19T05:23:13;597.40;;;560.50;;
211;SDS011;16228;48.800;9.002;2023-10-19T05:25:40;645.47;;;600.27;;
211;SDS011;16228;48.800;9.002;2023-10-19T05:28:07;552.20;;;520.80;;
211;SDS011;16228;48.800;9.002;2023-10-19T05:30:36;459.30;;;433.87;;
211;SDS011;16228;48.800;9.002;2023-10-19T05:33:03;483.83;;;455.17;;
211;SDS011;16228;48.800;9.002;2023-10-19T05:35:31;447.50;;;421.77;;
211;SDS011;16228;48.800;9.002;2023-10-19T05:38:00;453.63;;;427.73;;
211;SDS011;16228;48.800;9.002;2023-10-19T05:40:28;483.13;;;456.57;;
211;SDS011;16228;48.800;9.002;2023-10-19T05:42:56;469.77;;;443.50;;
211;SDS011;16228;48.800;9.002;2023-10-19T05:45:26;485.63;;;458.67;;
211;SDS011;16228;48.800;9.002;2023-10-19T05:47:55;558.50;;;526.47;;
211;SDS011;16228;48.800;9.002;2023-10-19T05:50:23;495.93;;;466.53;;
211;SDS011;16228;48.800;9.002;2023-10-19T05:52:50;455.90;;;430.17;;
211;SDS011;16228;48.800;9.002;2023-10-19T05:55:18;513.20;;;484.37;;
211;SDS011;16228;48.800;9.002;2023-10-19T05:57:47;510.67;;;481.53;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:00:14;529.47;;;498.13;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:02:43;513.03;;;484.20;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:05:14;541.33;;;510.60;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:07:42;604.70;;;569.27;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:10:10;626.60;;;584.83;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:12:41;610.30;;;573.93;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:15:08;621.87;;;584.03;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:17:37;625.60;;;587.13;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:20:05;693.23;;;647.60;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:22:35;727.13;;;679.37;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:25:02;681.33;;;636.87;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:27:31;667.37;;;624.37;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:29:59;645.17;;;603.00;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:32:26;690.10;;;625.47;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:34:53;723.47;;;670.93;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:37:20;764.30;;;711.07;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:39:48;804.03;;;745.03;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:42:16;793.63;;;731.27;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:44:43;806.37;;;744.97;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:47:10;879.00;;;802.43;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:49:39;804.90;;;741.57;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:52:06;937.87;;;844.57;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:54:36;1057.27;;;868.97;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:57:05;1365.53;;;935.17;;
211;SDS011;16228;48.800;9.002;2023-10-19T06:59:33;1764.33;;;944.77;;
211;SDS011;16228;48.800;9.002;2023-10-19T07:02:00;1549.67;;;948.77;;
211;SDS011;16228;48.800;9.002;2023-10-19T07:04:28;1098.33;;;881.83;;
211;SDS011;16228;48.800;9.002;2023-10-19T07:06:55;1312.27;;;898.10;;
211;SDS011;16228;48.800;9.002;2023-10-19T07:09:22;1044.30;;;892.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T07:11:49;1199.77;;;921.77;;
211;SDS011;16228;48.800;9.002;2023-10-19T07:14:20;1156.93;;;902.27;;
211;SDS011;16228;48.800;9.002;2023-10-19T07:16:47;1423.37;;;896.03;;
211;SDS011;16228;48.800;9.002;2023-10-19T07:19:16;1500.13;;;961.20;;
211;SDS011;16228;48.800;9.002;2023-10-19T07:21:44;1004.60;;;873.57;;
211;SDS011;16228;48.800;9.002;2023-10-19T07:24:14;1295.27;;;914.30;;
211;SDS011;16228;48.800;9.002;2023-10-19T07:26:44;1682.47;;;924.77;;
211;SDS011;16228;48.800;9.002;2023-10-19T07:29:29;1305.20;;;923.23;;
211;SDS011;16228;48.800;9.002;2023-10-19T07:31:58;1460.30;;;900.73;;
211;SDS011;16228;48.800;9.002;2023-10-19T07:34:25;1003.50;;;846.83;;
211;SDS011;16228;48.800;9.002;2023-10-19T07:36:54;1959.57;;;983.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T07:39:24;1728.40;;;930.80;;
211;SDS011;16228;48.800;9.002;2023-10-19T07:41:54;1404.27;;;899.97;;
211;SDS011;16228;48.800;9.002;2023-10-19T07:44:22;1803.20;;;982.23;;
211;SDS011;16228;48.800;9.002;2023-10-19T07:46:50;1999.90;;;999.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T07:49:17;1982.27;;;992.17;;
211;SDS011;16228;48.800;9.002;2023-10-19T07:51:45;1136.30;;;885.07;;
211;SDS011;16228;48.800;9.002;2023-10-19T07:54:12;1999.90;;;988.83;;
211;SDS011;16228;48.800;9.002;2023-10-19T07:56:39;1573.13;;;923.13;;
211;SDS011;16228;48.800;9.002;2023-10-19T07:59:07;1999.90;;;991.33;;
211;SDS011;16228;48.800;9.002;2023-10-19T08:01:34;1550.80;;;861.83;;
211;SDS011;16228;48.800;9.002;2023-10-19T08:04:03;1195.27;;;899.00;;
211;SDS011;16228;48.800;9.002;2023-10-19T08:06:30;1999.90;;;955.47;;
211;SDS011;16228;48.800;9.002;2023-10-19T08:08:57;1053.57;;;805.70;;
211;SDS011;16228;48.800;9.002;2023-10-19T08:11:24;1575.30;;;914.10;;
211;SDS011;16228;48.800;9.002;2023-10-19T08:13:52;917.83;;;833.67;;
211;SDS011;16228;48.800;9.002;2023-10-19T08:16:20;975.23;;;885.23;;
211;SDS011;16228;48.800;9.002;2023-10-19T08:18:48;894.47;;;818.97;;
211;SDS011;16228;48.800;9.002;2023-10-19T08:21:16;849.27;;;783.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T08:23:43;719.87;;;666.83;;
211;SDS011;16228;48.800;9.002;2023-10-19T08:26:12;795.47;;;729.40;;
211;SDS011;16228;48.800;9.002;2023-10-19T08:28:40;259.97;;;246.07;;
211;SDS011;16228;48.800;9.002;2023-10-19T08:31:08;380.20;;;355.80;;
211;SDS011;16228;48.800;9.002;2023-10-19T08:33:36;253.90;;;240.40;;
211;SDS011;16228;48.800;9.002;2023-10-19T08:36:04;182.33;;;172.07;;
211;SDS011;16228;48.800;9.002;2023-10-19T08:38:33;357.57;;;339.40;;
211;SDS011;16228;48.800;9.002;2023-10-19T08:41:00;313.37;;;298.80;;
211;SDS011;16228;48.800;9.002;2023-10-19T08:43:28;685.83;;;630.50;;
211;SDS011;16228;48.800;9.002;2023-10-19T08:45:58;343.07;;;319.57;;
211;SDS011;16228;48.800;9.002;2023-10-19T08:48:26;389.20;;;368.83;;
211;SDS011;16228;48.800;9.002;2023-10-19T08:50:54;161.93;;;153.27;;
211;SDS011;16228;48.800;9.002;2023-10-19T08:53:22;220.47;;;209.27;;
211;SDS011;16228;48.800;9.002;2023-10-19T08:55:51;739.93;;;685.33;;
211;SDS011;16228;48.800;9.002;2023-10-19T08:58:19;229.03;;;216.03;;
211;SDS011;16228;48.800;9.002;2023-10-19T09:00:47;189.87;;;181.07;;
211;SDS011;16228;48.800;9.002;2023-10-19T09:03:19;167.17;;;157.70;;
211;SDS011;16228;48.800;9.002;2023-10-19T09:05:47;181.47;;;171.70;;
211;SDS011;16228;48.800;9.002;2023-10-19T09:08:14;343.37;;;322.53;;
211;SDS011;16228;48.800;9.002;2023-10-19T09:10:43;228.90;;;214.13;;
211;SDS011;16228;48.800;9.002;2023-10-19T09:13:13;256.67;;;241.27;;
211;SDS011;16228;48.800;9.002;2023-10-19T09:15:43;209.20;;;195.47;;
211;SDS011;16228;48.800;9.002;2023-10-19T09:18:13;226.10;;;211.70;;
211;SDS011;16228;48.800;9.002;2023-10-19T09:20:41;515.10;;;470.70;;
211;SDS011;16228;48.800;9.002;2023-10-19T09:23:18;186.07;;;174.20;;
211;SDS011;16228;48.800;9.002;2023-10-19T09:25:47;549.13;;;510.97;;
211;SDS011;16228;48.800;9.002;2023-10-19T09:28:16;335.47;;;313.37;;
211;SDS011;16228;48.800;9.002;2023-10-19T09:30:43;225.00;;;210.23;;
211;SDS011;16228;48.800;9.002;2023-10-19T09:33:10;692.50;;;631.10;;
211;SDS011;16228;48.800;9.002;2023-10-19T09:35:42;408.67;;;375.43;;
211;SDS011;16228;48.800;9.002;2023-10-19T09:38:11;677.37;;;623.00;;
211;SDS011;16228;48.800;9.002;2023-10-19T09:40:38;396.77;;;363.87;;
211;SDS011;16228;48.800;9.002;2023-10-19T09:43:08;242.73;;;229.17;;
211;SDS011;16228;48.800;9.002;2023-10-19T09:45:43;875.50;;;773.80;;
211;SDS011;16228;48.800;9.002;2023-10-19T09:48:16;835.57;;;753.57;;
211;SDS011;16228;48.800;9.002;2023-10-19T09:50:47;208.33;;;196.20;;
211;SDS011;16228;48.800;9.002;2023-10-19T09:53:20;297.47;;;282.17;;
211;SDS011;16228;48.800;9.002;2023-10-19T09:55:51;176.93;;;165.67;;
211;SDS011;16228;48.800;9.002;2023-10-19T09:58:23;207.87;;;195.73;;
211;SDS011;16228;48.800;9.002;2023-10-19T10:00:56;205.30;;;189.60;;
211;SDS011;16228;48.800;9.002;2023-10-19T10:03:42;200.27;;;188.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T10:06:09;353.37;;;330.13;;
211;SDS011;16228;48.800;9.002;2023-10-19T10:08:40;228.10;;;212.50;;
211;SDS011;16228;48.800;9.002;2023-10-19T10:11:17;197.73;;;184.70;;
211;SDS011;16228;48.800;9.002;2023-10-19T10:13:46;262.60;;;245.40;;
211;SDS011;16228;48.800;9.002;2023-10-19T10:16:18;114.93;;;108.03;;
211;SDS011;16228;48.800;9.002;2023-10-19T10:18:46;277.80;;;260.30;;
211;SDS011;16228;48.800;9.002;2023-10-19T10:21:16;147.50;;;140.40;;
211;SDS011;16228;48.800;9.002;2023-10-19T10:23:48;184.77;;;173.70;;
211;SDS011;16228;48.800;9.002;2023-10-19T10:26:18;254.67;;;241.27;;
211;SDS011;16228;48.800;9.002;2023-10-19T10:29:07;296.57;;;280.70;;
211;SDS011;16228;48.800;9.002;2023-10-19T10:31:42;121.77;;;115.13;;
211;SDS011;16228;48.800;9.002;2023-10-19T10:34:10;226.07;;;212.13;;
211;SDS011;16228;48.800;9.002;2023-10-19T10:39:25;199.80;;;188.33;;
211;SDS011;16228;48.800;9.002;2023-10-19T10:41:55;194.10;;;182.97;;
211;SDS011;16228;48.800;9.002;2023-10-19T10:44:35;138.77;;;131.40;;
211;SDS011;16228;48.800;9.002;2023-10-19T10:47:05;200.83;;;185.23;;
211;SDS011;16228;48.800;9.002;2023-10-19T10:49:35;168.63;;;159.70;;
211;SDS011;16228;48.800;9.002;2023-10-19T10:52:25;536.47;;;498.07;;
211;SDS011;16228;48.800;9.002;2023-10-19T10:54:54;664.00;;;617.63;;
211;SDS011;16228;48.800;9.002;2023-10-19T10:57:21;485.03;;;456.47;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:00:00;363.73;;;343.07;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:02:34;663.77;;;617.13;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:05:01;1259.73;;;884.30;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:07:29;589.23;;;546.57;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:09:57;657.87;;;609.47;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:12:24;629.87;;;586.67;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:14:51;1712.93;;;965.47;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:17:19;685.60;;;635.50;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:19:50;1633.13;;;877.23;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:22:17;886.93;;;809.33;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:24:44;1101.70;;;843.93;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:27:11;1335.13;;;904.37;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:29:38;1316.73;;;949.03;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:32:05;1543.63;;;950.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:34:32;1887.07;;;949.57;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:37:01;1999.90;;;805.80;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:39:30;1999.90;;;999.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:41:57;1999.90;;;724.23;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:44:25;1999.90;;;969.83;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:46:51;1999.90;;;875.70;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:49:18;1999.90;;;851.87;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:51:46;1999.90;;;806.80;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:54:14;1999.90;;;840.37;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:56:43;1999.90;;;908.13;;
211;SDS011;16228;48.800;9.002;2023-10-19T11:59:10;1972.43;;;798.40;;
211;SDS011;16228;48.800;9.002;2023-10-19T12:01:37;1999.90;;;882.03;;
211;SDS011;16228;48.800;9.002;2023-10-19T12:04:04;1999.90;;;999.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T12:06:32;1999.90;;;809.60;;
211;SDS011;16228;48.800;9.002;2023-10-19T12:08:59;1999.90;;;924.13;;
211;SDS011;16228;48.800;9.002;2023-10-19T12:11:37;1999.90;;;875.10;;
211;SDS011;16228;48.800;9.002;2023-10-19T12:14:05;1999.90;;;816.80;;
211;SDS011;16228;48.800;9.002;2023-10-19T12:16:36;1999.90;;;999.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T12:19:04;1999.90;;;650.53;;
211;SDS011;16228;48.800;9.002;2023-10-19T12:21:33;1999.90;;;999.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T12:24:03;1999.90;;;998.93;;
211;SDS011;16228;48.800;9.002;2023-10-19T12:26:31;1999.90;;;868.77;;
211;SDS011;16228;48.800;9.002;2023-10-19T12:28:59;1999.90;;;650.37;;
211;SDS011;16228;48.800;9.002;2023-10-19T12:31:26;1999.90;;;732.80;;
211;SDS011;16228;48.800;9.002;2023-10-19T12:33:55;1999.90;;;929.70;;
211;SDS011;16228;48.800;9.002;2023-10-19T12:36:23;1999.90;;;796.60;;
211;SDS011;16228;48.800;9.002;2023-10-19T12:38:56;1999.90;;;774.97;;
211;SDS011;16228;48.800;9.002;2023-10-19T12:41:23;1999.90;;;996.63;;
211;SDS011;16228;48.800;9.002;2023-10-19T12:43:51;1999.90;;;909.23;;
211;SDS011;16228;48.800;9.002;2023-10-19T12:46:23;1999.90;;;897.07;;
211;SDS011;16228;48.800;9.002;2023-10-19T12:48:50;1999.90;;;877.03;;
211;SDS011;16228;48.800;9.002;2023-10-19T12:51:18;1999.90;;;708.17;;
211;SDS011;16228;48.800;9.002;2023-10-19T12:53:48;1999.90;;;848.37;;
211;SDS011;16228;48.800;9.002;2023-10-19T12:56:16;1999.90;;;909.53;;
211;SDS011;16228;48.800;9.002;2023-10-19T12:58:43;1999.90;;;999.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T13:01:10;1999.90;;;720.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T13:03:43;1999.90;;;737.10;;
211;SDS011;16228;48.800;9.002;2023-10-19T13:06:10;1999.90;;;701.70;;
211;SDS011;16228;48.800;9.002;2023-10-19T13:08:37;1999.90;;;999.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T13:11:05;1999.90;;;714.40;;
211;SDS011;16228;48.800;9.002;2023-10-19T13:13:33;1999.90;;;811.70;;
211;SDS011;16228;48.800;9.002;2023-10-19T13:16:01;1999.90;;;868.40;;
211;SDS011;16228;48.800;9.002;2023-10-19T13:18:30;1999.90;;;691.17;;
211;SDS011;16228;48.800;9.002;2023-10-19T13:21:00;1999.90;;;873.83;;
211;SDS011;16228;48.800;9.002;2023-10-19T13:23:30;1999.90;;;957.33;;
211;SDS011;16228;48.800;9.002;2023-10-19T13:25:58;1999.90;;;891.57;;
211;SDS011;16228;48.800;9.002;2023-10-19T13:28:33;1999.90;;;999.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T13:31:02;1999.90;;;680.27;;
211;SDS011;16228;48.800;9.002;2023-10-19T13:33:30;1999.90;;;578.20;;
211;SDS011;16228;48.800;9.002;2023-10-19T13:35:57;1999.90;;;938.60;;
211;SDS011;16228;48.800;9.002;2023-10-19T13:38:26;1999.90;;;920.70;;
211;SDS011;16228;48.800;9.002;2023-10-19T13:40:52;1999.90;;;832.60;;
211;SDS011;16228;48.800;9.002;2023-10-19T13:43:19;1999.90;;;861.77;;
211;SDS011;16228;48.800;9.002;2023-10-19T13:45:47;1999.90;;;875.73;;
211;SDS011;16228;48.800;9.002;2023-10-19T13:48:14;1999.90;;;709.20;;
211;SDS011;16228;48.800;9.002;2023-10-19T13:50:42;1999.90;;;864.13;;
211;SDS011;16228;48.800;9.002;2023-10-19T13:53:11;1999.90;;;858.47;;
211;SDS011;16228;48.800;9.002;2023-10-19T13:55:40;1999.90;;;803.77;;
211;SDS011;16228;48.800;9.002;2023-10-19T13:58:07;1999.90;;;999.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T14:00:36;1999.90;;;873.70;;
211;SDS011;16228;48.800;9.002;2023-10-19T14:03:07;1999.90;;;999.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T14:05:37;1999.90;;;945.47;;
211;SDS011;16228;48.800;9.002;2023-10-19T14:08:08;1999.90;;;672.83;;
211;SDS011;16228;48.800;9.002;2023-10-19T14:10:35;1999.90;;;657.10;;
211;SDS011;16228;48.800;9.002;2023-10-19T14:13:03;1999.90;;;826.53;;
211;SDS011;16228;48.800;9.002;2023-10-19T14:15:31;1999.90;;;933.53;;
211;SDS011;16228;48.800;9.002;2023-10-19T14:17:59;1999.90;;;943.10;;
211;SDS011;16228;48.800;9.002;2023-10-19T14:20:28;1999.90;;;999.90;;
211;SDS011;16228;48.800;9.002;2023-10-19T14:22:56;1999.90;;;922.07;;
211;SDS011;16228;48.800;9.002;2023-10-19T14:25:23;1999.90;;;890.47;;
211;SDS011;16228;48.800;9.002;2023-10-19T14:27:52;1999.90;;;871.93;;
211;SDS011;16228;48.800;9.002;2023-10-19T14:30:26;1999.90;;;737.07;;
211;SDS011;16228;48.800;9.002;2023-10-19T14:32:54;1999.90;;;897.27;;