sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79534;BME280;68982;52.160;6.736;2023-04-07T00:02:24;101172.22;;;6.53;91.39
79534;BME280;68982;52.160;6.736;2023-04-07T00:04:51;101173.03;;;6.53;90.84
79534;BME280;68982;52.160;6.736;2023-04-07T00:07:16;101171.38;;;6.52;91.60
79534;BME280;68982;52.160;6.736;2023-04-07T00:09:42;101174.13;;;6.60;91.30
79534;BME280;68982;52.160;6.736;2023-04-07T00:12:07;101169.44;;;6.62;91.08
79534;BME280;68982;52.160;6.736;2023-04-07T00:14:32;101171.00;;;6.65;90.95
79534;BME280;68982;52.160;6.736;2023-04-07T00:16:58;101175.81;;;6.61;91.01
79534;BME280;68982;52.160;6.736;2023-04-07T00:19:23;101168.78;;;6.60;90.69
79534;BME280;68982;52.160;6.736;2023-04-07T00:21:48;101171.97;;;6.64;91.54
79534;BME280;68982;52.160;6.736;2023-04-07T00:24:13;101182.56;;;6.66;91.25
79534;BME280;68982;52.160;6.736;2023-04-07T00:26:39;101167.91;;;6.60;91.28
79534;BME280;68982;52.160;6.736;2023-04-07T00:29:04;101184.63;;;6.72;91.18
79534;BME280;68982;52.160;6.736;2023-04-07T00:31:30;101179.72;;;6.67;90.88
79534;BME280;68982;52.160;6.736;2023-04-07T00:33:55;101178.84;;;6.67;90.82
79534;BME280;68982;52.160;6.736;2023-04-07T00:36:21;101173.69;;;6.65;90.76
79534;BME280;68982;52.160;6.736;2023-04-07T00:38:47;101186.59;;;6.70;91.00
79534;BME280;68982;52.160;6.736;2023-04-07T00:41:12;101182.56;;;6.66;91.21
79534;BME280;68982;52.160;6.736;2023-04-07T00:43:38;101181.53;;;6.67;91.71
79534;BME280;68982;52.160;6.736;2023-04-07T00:46:03;101163.09;;;6.63;91.52
79534;BME280;68982;52.160;6.736;2023-04-07T00:48:29;101172.81;;;6.64;92.02
79534;BME280;68982;52.160;6.736;2023-04-07T00:50:55;101183.75;;;6.71;91.72
79534;BME280;68982;52.160;6.736;2023-04-07T00:53:20;101168.59;;;6.62;91.00
79534;BME280;68982;52.160;6.736;2023-04-07T00:55:46;101167.41;;;6.56;91.67
79534;BME280;68982;52.160;6.736;2023-04-07T00:58:11;101171.53;;;6.51;92.19
79534;BME280;68982;52.160;6.736;2023-04-07T01:01:23;101168.94;;;6.59;91.88
79534;BME280;68982;52.160;6.736;2023-04-07T01:03:53;101168.47;;;6.63;91.77
79534;BME280;68982;52.160;6.736;2023-04-07T01:06:23;101168.09;;;6.58;92.01
79534;BME280;68982;52.160;6.736;2023-04-07T01:08:56;101166.72;;;6.54;92.27
79534;BME280;68982;52.160;6.736;2023-04-07T01:11:33;101168.59;;;6.62;92.21
79534;BME280;68982;52.160;6.736;2023-04-07T01:14:02;101161.34;;;6.54;92.59
79534;BME280;68982;52.160;6.736;2023-04-07T01:16:30;101168.47;;;6.63;92.06
79534;BME280;68982;52.160;6.736;2023-04-07T01:19:33;101161.72;;;6.59;92.32
79534;BME280;68982;52.160;6.736;2023-04-07T01:22:02;101165.56;;;6.57;92.14
79534;BME280;68982;52.160;6.736;2023-04-07T01:27:39;101160.34;;;6.55;92.96
79534;BME280;68982;52.160;6.736;2023-04-07T01:30:11;101164.31;;;6.69;92.42
79534;BME280;68982;52.160;6.736;2023-04-07T01:32:39;101171.81;;;6.66;92.23
79534;BME280;68982;52.160;6.736;2023-04-07T01:35:08;101161.47;;;6.71;92.28
79534;BME280;68982;52.160;6.736;2023-04-07T01:37:35;101169.00;;;6.67;92.59
79534;BME280;68982;52.160;6.736;2023-04-07T01:40:03;101168.47;;;6.63;93.25
79534;BME280;68982;52.160;6.736;2023-04-07T01:42:30;101174.38;;;6.67;92.27
79534;BME280;68982;52.160;6.736;2023-04-07T01:44:57;101172.19;;;6.71;92.38
79534;BME280;68982;52.160;6.736;2023-04-07T01:47:23;101159.25;;;6.66;92.57
79534;BME280;68982;52.160;6.736;2023-04-07T01:49:52;101162.97;;;6.65;92.64
79534;BME280;68982;52.160;6.736;2023-04-07T01:52:18;101160.31;;;6.73;92.33
79534;BME280;68982;52.160;6.736;2023-04-07T01:54:45;101168.53;;;6.72;92.07
79534;BME280;68982;52.160;6.736;2023-04-07T01:57:10;101171.50;;;6.69;92.21
79534;BME280;68982;52.160;6.736;2023-04-07T01:59:36;101169.00;;;6.67;91.81
79534;BME280;68982;52.160;6.736;2023-04-07T02:02:01;101163.47;;;6.69;92.60
79534;BME280;68982;52.160;6.736;2023-04-07T02:04:34;101164.31;;;6.69;92.83
79534;BME280;68982;52.160;6.736;2023-04-07T02:07:18;101168.22;;;6.75;92.06
79534;BME280;68982;52.160;6.736;2023-04-07T02:09:46;101171.38;;;6.70;92.22
79534;BME280;68982;52.160;6.736;2023-04-07T02:12:13;101165.31;;;6.68;92.55
79534;BME280;68982;52.160;6.736;2023-04-07T02:14:41;101170.91;;;6.75;92.12
79534;BME280;68982;52.160;6.736;2023-04-07T02:17:07;101167.59;;;6.81;91.20
79534;BME280;68982;52.160;6.736;2023-04-07T02:19:33;101164.38;;;6.77;91.44
79534;BME280;68982;52.160;6.736;2023-04-07T02:22:02;101164.84;;;6.73;91.62
79534;BME280;68982;52.160;6.736;2023-04-07T02:24:27;101161.47;;;6.71;92.18
79534;BME280;68982;52.160;6.736;2023-04-07T02:26:53;101161.34;;;6.72;92.01
79534;BME280;68982;52.160;6.736;2023-04-07T02:29:18;101164.00;;;6.72;91.84
79534;BME280;68982;52.160;6.736;2023-04-07T02:31:43;101172.56;;;6.76;91.37
79534;BME280;68982;52.160;6.736;2023-04-07T02:34:09;101169.22;;;6.74;92.38
79534;BME280;68982;52.160;6.736;2023-04-07T02:36:34;101174.59;;;6.74;92.32
79534;BME280;68982;52.160;6.736;2023-04-07T02:39:01;101173.91;;;6.72;92.36
79534;BME280;68982;52.160;6.736;2023-04-07T02:41:26;101173.72;;;6.73;92.97
79534;BME280;68982;52.160;6.736;2023-04-07T02:43:52;101179.47;;;6.78;92.20
79534;BME280;68982;52.160;6.736;2023-04-07T02:46:17;101176.47;;;6.81;91.93
79534;BME280;68982;52.160;6.736;2023-04-07T02:48:43;101180.31;;;6.79;92.58
79534;BME280;68982;52.160;6.736;2023-04-07T02:51:08;101178.94;;;6.75;91.98
79534;BME280;68982;52.160;6.736;2023-04-07T02:53:33;101176.41;;;6.73;92.17
79534;BME280;68982;52.160;6.736;2023-04-07T02:55:59;101188.66;;;6.76;91.87
79534;BME280;68982;52.160;6.736;2023-04-07T02:58:24;101179.63;;;6.77;92.65
79534;BME280;68982;52.160;6.736;2023-04-07T03:00:50;101187.53;;;6.78;92.14
79534;BME280;68982;52.160;6.736;2023-04-07T03:03:15;101191.31;;;6.76;92.21
79534;BME280;68982;52.160;6.736;2023-04-07T03:05:40;101188.22;;;6.80;91.99
79534;BME280;68982;52.160;6.736;2023-04-07T03:08:06;101182.16;;;6.78;91.99
79534;BME280;68982;52.160;6.736;2023-04-07T03:10:31;101190.19;;;6.78;92.40
79534;BME280;68982;52.160;6.736;2023-04-07T03:12:56;101181.00;;;6.81;91.88
79534;BME280;68982;52.160;6.736;2023-04-07T03:15:22;101180.31;;;6.79;92.57
79534;BME280;68982;52.160;6.736;2023-04-07T03:17:47;101190.56;;;6.83;92.90
79534;BME280;68982;52.160;6.736;2023-04-07T03:20:12;101183.00;;;6.79;92.36
79534;BME280;68982;52.160;6.736;2023-04-07T03:22:38;101178.41;;;6.71;92.56
79534;BME280;68982;52.160;6.736;2023-04-07T03:25:04;101189.81;;;6.73;92.28
79534;BME280;68982;52.160;6.736;2023-04-07T03:27:29;101189.66;;;6.75;92.76
79534;BME280;68982;52.160;6.736;2023-04-07T03:29:55;101183.28;;;6.76;92.18
79534;BME280;68982;52.160;6.736;2023-04-07T03:32:20;101191.03;;;6.79;93.04
79534;BME280;68982;52.160;6.736;2023-04-07T03:34:45;101183.28;;;6.76;92.52
79534;BME280;68982;52.160;6.736;2023-04-07T03:37:11;101190.72;;;6.82;92.84
79534;BME280;68982;52.160;6.736;2023-04-07T03:39:36;101184.06;;;6.86;92.60
79534;BME280;68982;52.160;6.736;2023-04-07T03:42:02;101190.41;;;6.85;92.06
79534;BME280;68982;52.160;6.736;2023-04-07T03:44:27;101189.72;;;6.83;92.70
79534;BME280;68982;52.160;6.736;2023-04-07T03:46:53;101186.19;;;6.82;92.34
79534;BME280;68982;52.160;6.736;2023-04-07T03:49:18;101187.75;;;6.85;92.85
79534;BME280;68982;52.160;6.736;2023-04-07T03:51:44;101192.94;;;6.87;92.54
79534;BME280;68982;52.160;6.736;2023-04-07T03:54:09;101189.41;;;6.86;91.98
79534;BME280;68982;52.160;6.736;2023-04-07T03:56:35;101195.47;;;6.88;91.52
79534;BME280;68982;52.160;6.736;2023-04-07T03:59:01;101196.06;;;6.82;92.06
79534;BME280;68982;52.160;6.736;2023-04-07T04:01:27;101203.50;;;6.88;92.11
79534;BME280;68982;52.160;6.736;2023-04-07T04:03:52;101201.44;;;6.82;92.53
79534;BME280;68982;52.160;6.736;2023-04-07T04:06:18;101199.44;;;6.84;92.32
79534;BME280;68982;52.160;6.736;2023-04-07T04:08:43;101211.19;;;6.83;92.60
79534;BME280;68982;52.160;6.736;2023-04-07T04:11:09;101202.44;;;6.81;92.76
79534;BME280;68982;52.160;6.736;2023-04-07T04:13:34;101199.06;;;6.79;92.76
79534;BME280;68982;52.160;6.736;2023-04-07T04:16:00;101212.84;;;6.84;92.03
79534;BME280;68982;52.160;6.736;2023-04-07T04:18:26;101207.41;;;6.76;92.26
79534;BME280;68982;52.160;6.736;2023-04-07T04:20:51;101220.53;;;6.79;92.69
79534;BME280;68982;52.160;6.736;2023-04-07T04:23:17;101220.06;;;6.83;92.61
79534;BME280;68982;52.160;6.736;2023-04-07T04:25:42;101218.22;;;6.84;92.81
79534;BME280;68982;52.160;6.736;2023-04-07T04:28:07;101214.69;;;6.83;92.11
79534;BME280;68982;52.160;6.736;2023-04-07T04:30:33;101217.53;;;6.82;92.24
79534;BME280;68982;52.160;6.736;2023-04-07T04:32:58;101216.53;;;6.83;92.53
79534;BME280;68982;52.160;6.736;2023-04-07T04:35:24;101215.84;;;6.81;92.58
79534;BME280;68982;52.160;6.736;2023-04-07T04:37:50;101215.16;;;6.79;93.17
79534;BME280;68982;52.160;6.736;2023-04-07T04:40:15;101220.38;;;6.80;93.12
79534;BME280;68982;52.160;6.736;2023-04-07T04:42:41;101224.19;;;6.78;92.75
79534;BME280;68982;52.160;6.736;2023-04-07T04:45:06;101220.19;;;6.82;92.62
79534;BME280;68982;52.160;6.736;2023-04-07T04:47:32;101236.47;;;6.80;92.78
79534;BME280;68982;52.160;6.736;2023-04-07T04:49:57;101226.38;;;6.82;93.02
79534;BME280;68982;52.160;6.736;2023-04-07T04:52:23;101229.63;;;6.86;92.32
79534;BME280;68982;52.160;6.736;2023-04-07T04:54:48;101236.00;;;6.85;92.55
79534;BME280;68982;52.160;6.736;2023-04-07T04:57:13;101236.00;;;6.85;93.15
79534;BME280;68982;52.160;6.736;2023-04-07T04:59:40;101231.75;;;6.82;93.22
79534;BME280;68982;52.160;6.736;2023-04-07T05:02:06;101230.22;;;6.80;92.68
79534;BME280;68982;52.160;6.736;2023-04-07T05:04:32;101235.13;;;6.84;92.82
79534;BME280;68982;52.160;6.736;2023-04-07T05:06:57;101240.34;;;6.86;92.91
79534;BME280;68982;52.160;6.736;2023-04-07T05:09:22;101232.44;;;6.84;92.05
79534;BME280;68982;52.160;6.736;2023-04-07T05:11:48;101235.59;;;6.80;92.85
79534;BME280;68982;52.160;6.736;2023-04-07T05:14:13;101250.91;;;6.88;93.19
79534;BME280;68982;52.160;6.736;2023-04-07T05:16:38;101243.72;;;6.88;93.03
79534;BME280;68982;52.160;6.736;2023-04-07T05:19:04;101248.25;;;6.88;92.94
79534;BME280;68982;52.160;6.736;2023-04-07T05:21:29;101241.56;;;6.92;93.31
79534;BME280;68982;52.160;6.736;2023-04-07T05:23:55;101238.72;;;6.93;92.65
79534;BME280;68982;52.160;6.736;2023-04-07T05:26:20;101249.63;;;6.92;92.43
79534;BME280;68982;52.160;6.736;2023-04-07T05:28:46;101247.78;;;6.92;92.35
79534;BME280;68982;52.160;6.736;2023-04-07T05:31:11;101255.97;;;6.91;92.66
79534;BME280;68982;52.160;6.736;2023-04-07T05:33:36;101250.31;;;6.94;92.16
79534;BME280;68982;52.160;6.736;2023-04-07T05:36:02;101261.88;;;6.94;92.72
79534;BME280;68982;52.160;6.736;2023-04-07T05:38:27;101271.22;;;6.90;92.44
79534;BME280;68982;52.160;6.736;2023-04-07T05:40:53;101257.72;;;7.00;91.99
79534;BME280;68982;52.160;6.736;2023-04-07T05:43:18;101261.88;;;6.94;92.49
79534;BME280;68982;52.160;6.736;2023-04-07T05:45:44;101264.38;;;6.96;92.98
79534;BME280;68982;52.160;6.736;2023-04-07T05:48:10;101270.59;;;6.96;92.23
79534;BME280;68982;52.160;6.736;2023-04-07T05:50:35;101277.78;;;6.96;91.91
79534;BME280;68982;52.160;6.736;2023-04-07T05:53:01;101270.59;;;6.96;92.33
79534;BME280;68982;52.160;6.736;2023-04-07T05:55:26;101268.53;;;6.90;92.64
79534;BME280;68982;52.160;6.736;2023-04-07T05:57:52;101259.72;;;6.80;92.03
79534;BME280;68982;52.160;6.736;2023-04-07T06:00:18;101279.34;;;6.98;92.29
79534;BME280;68982;52.160;6.736;2023-04-07T06:02:44;101278.31;;;6.99;92.26
79534;BME280;68982;52.160;6.736;2023-04-07T06:05:10;101286.38;;;6.99;92.56
79534;BME280;68982;52.160;6.736;2023-04-07T06:07:35;101276.56;;;6.90;92.94
79534;BME280;68982;52.160;6.736;2023-04-07T06:10:00;101289.66;;;6.93;92.38
79534;BME280;68982;52.160;6.736;2023-04-07T06:12:26;101291.50;;;6.93;92.18
79534;BME280;68982;52.160;6.736;2023-04-07T06:14:53;101284.16;;;6.95;91.90
79534;BME280;68982;52.160;6.736;2023-04-07T06:17:18;101295.72;;;6.95;92.77
79534;BME280;68982;52.160;6.736;2023-04-07T06:19:44;101297.41;;;6.96;92.60
79534;BME280;68982;52.160;6.736;2023-04-07T06:22:10;101292.06;;;6.96;91.61
79534;BME280;68982;52.160;6.736;2023-04-07T06:24:35;101296.72;;;6.94;91.37
79534;BME280;68982;52.160;6.736;2023-04-07T06:27:02;101297.69;;;6.93;91.81
79534;BME280;68982;52.160;6.736;2023-04-07T06:29:28;101295.44;;;6.98;91.30
79534;BME280;68982;52.160;6.736;2023-04-07T06:31:54;101308.50;;;7.01;91.75
79534;BME280;68982;52.160;6.736;2023-04-07T06:34:19;101302.31;;;7.01;91.83
79534;BME280;68982;52.160;6.736;2023-04-07T06:36:45;101294.97;;;7.03;90.61
79534;BME280;68982;52.160;6.736;2023-04-07T06:39:10;101302.13;;;7.02;91.66
79534;BME280;68982;52.160;6.736;2023-04-07T06:41:36;101305.97;;;7.00;91.51
79534;BME280;68982;52.160;6.736;2023-04-07T06:44:03;101299.53;;;6.93;91.79
79534;BME280;68982;52.160;6.736;2023-04-07T06:46:29;101305.84;;;7.01;91.34
79534;BME280;68982;52.160;6.736;2023-04-07T06:48:54;101312.44;;;7.07;91.97
79534;BME280;68982;52.160;6.736;2023-04-07T06:51:20;101313.50;;;7.14;91.24
79534;BME280;68982;52.160;6.736;2023-04-07T06:53:45;101315.63;;;7.11;90.82
79534;BME280;68982;52.160;6.736;2023-04-07T06:56:12;101314.66;;;7.12;91.75
79534;BME280;68982;52.160;6.736;2023-04-07T06:58:38;101321.81;;;7.11;91.43
79534;BME280;68982;52.160;6.736;2023-04-07T07:01:04;101326.91;;;7.14;91.32
79534;BME280;68982;52.160;6.736;2023-04-07T07:03:31;101331.44;;;7.14;91.46
79534;BME280;68982;52.160;6.736;2023-04-07T07:06:00;101328.81;;;7.22;90.78
79534;BME280;68982;52.160;6.736;2023-04-07T07:08:26;101326.81;;;7.24;90.72
79534;BME280;68982;52.160;6.736;2023-04-07T07:10:52;101322.06;;;7.18;90.27
79534;BME280;68982;52.160;6.736;2023-04-07T07:13:21;101328.44;;;7.17;90.57
79534;BME280;68982;52.160;6.736;2023-04-07T07:15:50;101334.03;;;7.23;90.85
79534;BME280;68982;52.160;6.736;2023-04-07T07:18:16;101336.94;;;7.30;91.55
79534;BME280;68982;52.160;6.736;2023-04-07T07:20:42;101328.34;;;7.26;90.97
79534;BME280;68982;52.160;6.736;2023-04-07T07:23:08;101328.19;;;7.28;90.51
79534;BME280;68982;52.160;6.736;2023-04-07T07:25:33;101334.38;;;7.29;90.13
79534;BME280;68982;52.160;6.736;2023-04-07T07:27:58;101349.88;;;7.35;90.75
79534;BME280;68982;52.160;6.736;2023-04-07T07:30:24;101345.06;;;7.38;90.92
79534;BME280;68982;52.160;6.736;2023-04-07T07:32:50;101344.72;;;7.41;90.78
79534;BME280;68982;52.160;6.736;2023-04-07T07:35:18;101353.84;;;7.48;90.68
79534;BME280;68982;52.160;6.736;2023-04-07T07:37:43;101357.34;;;7.49;90.89
79534;BME280;68982;52.160;6.736;2023-04-07T07:40:09;101357.13;;;7.42;89.85
79534;BME280;68982;52.160;6.736;2023-04-07T07:42:35;101359.59;;;7.54;89.83
79534;BME280;68982;52.160;6.736;2023-04-07T07:45:00;101357.91;;;7.53;89.87
79534;BME280;68982;52.160;6.736;2023-04-07T07:47:26;101354.31;;;7.44;90.11
79534;BME280;68982;52.160;6.736;2023-04-07T07:49:51;101354.00;;;7.47;90.26
79534;BME280;68982;52.160;6.736;2023-04-07T07:52:17;101368.78;;;7.51;89.97
79534;BME280;68982;52.160;6.736;2023-04-07T07:54:43;101347.97;;;7.45;91.04
79534;BME280;68982;52.160;6.736;2023-04-07T07:57:08;101359.75;;;7.52;89.61
79534;BME280;68982;52.160;6.736;2023-04-07T07:59:34;101366.50;;;7.56;89.87
79534;BME280;68982;52.160;6.736;2023-04-07T08:01:59;101379.97;;;7.46;90.30
79534;BME280;68982;52.160;6.736;2023-04-07T08:04:25;101385.06;;;7.50;89.87
79534;BME280;68982;52.160;6.736;2023-04-07T08:06:50;101380.31;;;7.43;89.75
79534;BME280;68982;52.160;6.736;2023-04-07T08:09:17;101390.44;;;7.50;90.15
79534;BME280;68982;52.160;6.736;2023-04-07T08:11:42;101393.00;;;7.59;89.48
79534;BME280;68982;52.160;6.736;2023-04-07T08:14:08;101394.84;;;7.59;90.28
79534;BME280;68982;52.160;6.736;2023-04-07T08:16:33;101395.56;;;7.61;89.93
79534;BME280;68982;52.160;6.736;2023-04-07T08:18:59;101396.38;;;7.61;90.46
79534;BME280;68982;52.160;6.736;2023-04-07T08:21:24;101406.56;;;7.58;91.15
79534;BME280;68982;52.160;6.736;2023-04-07T08:23:52;101397.91;;;7.64;91.26
79534;BME280;68982;52.160;6.736;2023-04-07T08:26:18;101410.16;;;7.66;90.50
79534;BME280;68982;52.160;6.736;2023-04-07T08:28:43;101411.69;;;7.69;89.65
79534;BME280;68982;52.160;6.736;2023-04-07T08:31:09;101407.97;;;7.62;90.11
79534;BME280;68982;52.160;6.736;2023-04-07T08:33:34;101411.66;;;7.61;90.60
79534;BME280;68982;52.160;6.736;2023-04-07T08:35:59;101405.50;;;7.68;89.77
79534;BME280;68982;52.160;6.736;2023-04-07T08:38:25;101416.31;;;7.77;89.90
79534;BME280;68982;52.160;6.736;2023-04-07T08:40:54;101414.47;;;7.77;90.02
79534;BME280;68982;52.160;6.736;2023-04-07T08:43:23;101429.13;;;7.83;89.97
79534;BME280;68982;52.160;6.736;2023-04-07T08:45:51;101416.53;;;7.83;91.25
79534;BME280;68982;52.160;6.736;2023-04-07T08:48:22;101415.44;;;7.94;90.02
79534;BME280;68982;52.160;6.736;2023-04-07T08:50:50;101425.09;;;8.05;88.87
79534;BME280;68982;52.160;6.736;2023-04-07T08:53:22;101419.03;;;8.03;89.57
79534;BME280;68982;52.160;6.736;2023-04-07T08:55:48;101414.47;;;8.03;89.56
79534;BME280;68982;52.160;6.736;2023-04-07T08:58:14;101420.56;;;8.14;88.25
79534;BME280;68982;52.160;6.736;2023-04-07T09:00:42;101428.19;;;8.18;89.00
79534;BME280;68982;52.160;6.736;2023-04-07T09:03:10;101433.09;;;8.23;89.51
79534;BME280;68982;52.160;6.736;2023-04-07T09:05:35;101439.81;;;8.27;89.44
79534;BME280;68982;52.160;6.736;2023-04-07T09:08:02;101437.13;;;8.27;89.20
79534;BME280;68982;52.160;6.736;2023-04-07T09:10:27;101431.91;;;8.25;89.24
79534;BME280;68982;52.160;6.736;2023-04-07T09:12:53;101437.72;;;8.39;88.41
79534;BME280;68982;52.160;6.736;2023-04-07T09:15:19;101431.28;;;8.32;88.21
79534;BME280;68982;52.160;6.736;2023-04-07T09:17:45;101441.47;;;8.46;88.67
79534;BME280;68982;52.160;6.736;2023-04-07T09:20:10;101444.22;;;8.54;88.98
79534;BME280;68982;52.160;6.736;2023-04-07T09:22:43;101440.41;;;8.65;87.58
79534;BME280;68982;52.160;6.736;2023-04-07T09:25:16;101448.47;;;8.65;88.22
79534;BME280;68982;52.160;6.736;2023-04-07T09:28:03;101455.03;;;8.70;87.44
79534;BME280;68982;52.160;6.736;2023-04-07T09:30:30;101449.59;;;8.62;87.72
79534;BME280;68982;52.160;6.736;2023-04-07T09:32:57;101458.16;;;8.58;87.73
79534;BME280;68982;52.160;6.736;2023-04-07T09:35:23;101456.13;;;8.52;88.01
79534;BME280;68982;52.160;6.736;2023-04-07T09:38:05;101451.78;;;8.59;87.19
79534;BME280;68982;52.160;6.736;2023-04-07T09:40:31;101458.00;;;8.59;88.05
79534;BME280;68982;52.160;6.736;2023-04-07T09:42:57;101458.84;;;8.60;87.83
79534;BME280;68982;52.160;6.736;2023-04-07T09:45:27;101454.00;;;8.63;86.98
79534;BME280;68982;52.160;6.736;2023-04-07T09:47:53;101459.91;;;8.75;85.74
79534;BME280;68982;52.160;6.736;2023-04-07T09:50:37;101457.75;;;8.79;86.00
79534;BME280;68982;52.160;6.736;2023-04-07T09:53:04;101465.09;;;8.68;87.00
79534;BME280;68982;52.160;6.736;2023-04-07T09:55:29;101462.69;;;8.57;86.04
79534;BME280;68982;52.160;6.736;2023-04-07T09:57:55;101463.72;;;8.56;87.23
79534;BME280;68982;52.160;6.736;2023-04-07T10:00:21;101459.47;;;8.54;87.42
79534;BME280;68982;52.160;6.736;2023-04-07T10:02:47;101465.03;;;8.52;86.69
79534;BME280;68982;52.160;6.736;2023-04-07T10:05:13;101468.50;;;8.44;87.25
79534;BME280;68982;52.160;6.736;2023-04-07T10:07:39;101475.78;;;8.52;86.58
79534;BME280;68982;52.160;6.736;2023-04-07T10:10:05;101470.69;;;8.49;86.34
79534;BME280;68982;52.160;6.736;2023-04-07T10:12:34;101470.59;;;8.59;87.30
79534;BME280;68982;52.160;6.736;2023-04-07T10:15:01;101472.66;;;8.65;88.09
79534;BME280;68982;52.160;6.736;2023-04-07T10:17:28;101471.91;;;8.81;85.40
79534;BME280;68982;52.160;6.736;2023-04-07T10:19:57;101467.19;;;8.83;85.22
79534;BME280;68982;52.160;6.736;2023-04-07T10:22:23;101467.59;;;8.96;85.04
79534;BME280;68982;52.160;6.736;2023-04-07T10:25:03;101481.03;;;8.96;84.39
79534;BME280;68982;52.160;6.736;2023-04-07T10:27:37;101484.75;;;9.03;83.38
79534;BME280;68982;52.160;6.736;2023-04-07T10:30:06;101484.78;;;9.11;84.62
79534;BME280;68982;52.160;6.736;2023-04-07T10:32:50;101489.78;;;8.98;84.40
79534;BME280;68982;52.160;6.736;2023-04-07T10:35:17;101488.97;;;9.06;82.57
79534;BME280;68982;52.160;6.736;2023-04-07T10:40:30;101484.19;;;9.34;82.29
79534;BME280;68982;52.160;6.736;2023-04-07T10:42:56;101492.22;;;9.26;83.77
79534;BME280;68982;52.160;6.736;2023-04-07T10:48:23;101496.25;;;9.22;83.21
79534;BME280;68982;52.160;6.736;2023-04-07T10:53:29;101508.47;;;9.08;84.31
79534;BME280;68982;52.160;6.736;2023-04-07T10:55:56;101507.78;;;9.06;83.45
79534;BME280;68982;52.160;6.736;2023-04-07T10:58:25;101510.69;;;9.12;82.83
79534;BME280;68982;52.160;6.736;2023-04-07T11:03:22;101506.56;;;8.92;83.15
79534;BME280;68982;52.160;6.736;2023-04-07T11:05:47;101513.31;;;8.96;83.45
79534;BME280;68982;52.160;6.736;2023-04-07T11:08:13;101515.00;;;8.97;84.36
79534;BME280;68982;52.160;6.736;2023-04-07T11:10:38;101518.00;;;8.94;83.92
79534;BME280;68982;52.160;6.736;2023-04-07T11:13:07;101520.69;;;8.94;83.13
79534;BME280;68982;52.160;6.736;2023-04-07T11:15:36;101519.03;;;9.01;83.22
79534;BME280;68982;52.160;6.736;2023-04-07T11:20:50;101522.38;;;8.95;83.13
79534;BME280;68982;52.160;6.736;2023-04-07T11:23:17;101524.28;;;9.03;82.93
79534;BME280;68982;52.160;6.736;2023-04-07T11:25:45;101533.66;;;8.99;83.50
79534;BME280;68982;52.160;6.736;2023-04-07T11:28:11;101532.97;;;8.97;82.47
79534;BME280;68982;52.160;6.736;2023-04-07T11:30:38;101531.47;;;8.94;82.47
79534;BME280;68982;52.160;6.736;2023-04-07T11:33:08;101535.78;;;8.87;83.22
79534;BME280;68982;52.160;6.736;2023-04-07T11:35:49;101530.78;;;8.92;83.40
79534;BME280;68982;52.160;6.736;2023-04-07T11:38:15;101536.84;;;8.94;83.18
79534;BME280;68982;52.160;6.736;2023-04-07T11:40:41;101535.78;;;8.87;83.38
79534;BME280;68982;52.160;6.736;2023-04-07T11:43:25;101541.88;;;8.97;83.75
79534;BME280;68982;52.160;6.736;2023-04-07T11:46:08;101545.75;;;8.95;83.40
79534;BME280;68982;52.160;6.736;2023-04-07T11:48:35;101543.88;;;8.95;83.25
79534;BME280;68982;52.160;6.736;2023-04-07T11:51:01;101543.25;;;9.01;82.47
79534;BME280;68982;52.160;6.736;2023-04-07T11:53:37;101547.94;;;8.99;83.02
79534;BME280;68982;52.160;6.736;2023-04-07T11:56:13;101547.63;;;9.02;82.50
79534;BME280;68982;52.160;6.736;2023-04-07T11:58:52;101553.00;;;9.02;83.56
79534;BME280;68982;52.160;6.736;2023-04-07T12:01:19;101551.25;;;8.85;83.29
79534;BME280;68982;52.160;6.736;2023-04-07T12:03:58;101554.28;;;8.90;83.49
79534;BME280;68982;52.160;6.736;2023-04-07T12:06:32;101552.34;;;9.08;82.88
79534;BME280;68982;52.160;6.736;2023-04-07T12:09:00;101558.03;;;8.97;82.95
79534;BME280;68982;52.160;6.736;2023-04-07T12:11:26;101565.59;;;9.02;83.92
79534;BME280;68982;52.160;6.736;2023-04-07T12:13:52;101568.34;;;9.10;84.80
79534;BME280;68982;52.160;6.736;2023-04-07T12:16:18;101567.31;;;9.03;83.12
79534;BME280;68982;52.160;6.736;2023-04-07T12:18:44;101573.84;;;9.00;82.67
79534;BME280;68982;52.160;6.736;2023-04-07T12:21:09;101566.16;;;9.05;83.37
79534;BME280;68982;52.160;6.736;2023-04-07T12:23:35;101576.94;;;9.13;83.60
79534;BME280;68982;52.160;6.736;2023-04-07T12:26:00;101575.88;;;9.06;82.93
79534;BME280;68982;52.160;6.736;2023-04-07T12:28:26;101575.59;;;9.09;82.76
79534;BME280;68982;52.160;6.736;2023-04-07T12:30:52;101576.91;;;9.05;83.00
79534;BME280;68982;52.160;6.736;2023-04-07T12:33:17;101577.91;;;9.04;83.00
79534;BME280;68982;52.160;6.736;2023-04-07T12:35:43;101579.94;;;9.10;81.40
79534;BME280;68982;52.160;6.736;2023-04-07T12:38:08;101585.19;;;9.20;82.87
79534;BME280;68982;52.160;6.736;2023-04-07T12:40:34;101579.94;;;9.10;82.57
79534;BME280;68982;52.160;6.736;2023-04-07T12:43:00;101578.63;;;9.15;82.70
79534;BME280;68982;52.160;6.736;2023-04-07T12:45:26;101576.78;;;9.15;82.23
79534;BME280;68982;52.160;6.736;2023-04-07T12:47:53;101594.97;;;9.21;83.44
79534;BME280;68982;52.160;6.736;2023-04-07T12:50:19;101592.78;;;9.25;82.13
79534;BME280;68982;52.160;6.736;2023-04-07T12:52:44;101586.41;;;9.26;82.26
79534;BME280;68982;52.160;6.736;2023-04-07T12:55:10;101594.63;;;9.24;82.45
79534;BME280;68982;52.160;6.736;2023-04-07T12:57:36;101592.47;;;9.28;82.10
79534;BME280;68982;52.160;6.736;2023-04-07T13:00:02;101599.03;;;9.33;82.23
79534;BME280;68982;52.160;6.736;2023-04-07T13:02:27;101601.59;;;9.35;82.41
79534;BME280;68982;52.160;6.736;2023-04-07T13:04:53;101601.44;;;9.37;82.39
79534;BME280;68982;52.160;6.736;2023-04-07T13:07:18;101604.63;;;9.40;82.09
79534;BME280;68982;52.160;6.736;2023-04-07T13:09:46;101602.28;;;9.37;81.56
79534;BME280;68982;52.160;6.736;2023-04-07T13:12:14;101604.81;;;9.39;82.35
79534;BME280;68982;52.160;6.736;2023-04-07T13:14:40;101606.00;;;9.44;82.30
79534;BME280;68982;52.160;6.736;2023-04-07T13:17:06;101598.94;;;9.43;82.29