sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43681;BME280;29281;50.356;30.894;2023-01-04T00:01:05;100752.95;;;4.30;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:02:06;100753.17;;;4.23;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:03:09;100755.70;;;4.27;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:04:16;100756.39;;;4.32;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:05:20;100760.05;;;4.28;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:06:23;100753.61;;;4.36;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:07:31;100763.59;;;4.27;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:08:34;100757.11;;;4.37;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:09:38;100762.36;;;4.37;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:10:41;100757.20;;;4.34;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:11:45;100754.22;;;4.18;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:12:48;100761.83;;;4.27;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:13:51;100758.43;;;4.23;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:14:55;100767.81;;;4.31;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:16:00;100764.28;;;4.32;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:17:04;100771.16;;;4.36;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:18:06;100779.41;;;4.25;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:19:10;100766.64;;;4.13;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:20:14;100773.39;;;4.21;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:21:20;100768.09;;;4.23;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:22:24;100763.78;;;4.20;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:23:27;100770.35;;;4.34;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:24:30;100774.70;;;4.35;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:25:36;100772.27;;;4.29;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:26:40;100768.13;;;4.21;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:27:43;100772.39;;;4.26;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:28:51;100772.58;;;4.19;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:29:56;100767.31;;;4.19;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:31:02;100778.65;;;4.21;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:32:08;100772.07;;;4.08;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:33:11;100769.23;;;4.14;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:34:17;100771.07;;;4.12;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:35:19;100777.83;;;4.19;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:36:25;100782.13;;;4.22;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:37:29;100775.25;;;4.18;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:38:33;100779.86;;;4.11;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:39:35;100778.19;;;4.09;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:40:38;100772.77;;;4.13;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:41:45;100776.25;;;4.14;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:42:51;100771.77;;;4.17;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:43:54;100770.30;;;4.09;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:44:58;100770.35;;;4.07;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:46:01;100766.77;;;4.10;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:47:04;100772.77;;;4.13;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:48:08;100773.75;;;4.11;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:49:13;100771.16;;;4.09;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:50:18;100773.58;;;4.15;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:51:22;100777.23;;;4.11;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:52:26;100776.86;;;3.96;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:53:29;100779.97;;;3.80;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:54:33;100777.17;;;3.85;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:55:37;100778.94;;;3.84;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:56:43;100777.39;;;3.79;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:57:47;100777.56;;;3.73;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:58:53;100773.00;;;3.79;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T00:59:58;100780.88;;;3.79;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:01:07;100775.58;;;3.81;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:02:11;100776.70;;;3.72;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:03:15;100782.77;;;3.74;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:04:20;100788.93;;;3.73;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:05:27;100770.55;;;3.73;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:06:31;100783.59;;;3.76;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:07:35;100780.71;;;3.84;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:08:38;100776.61;;;3.75;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:09:42;100775.92;;;3.69;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:10:45;100778.47;;;3.72;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:11:51;100778.47;;;3.72;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:12:56;100773.13;;;3.75;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:13:58;100774.84;;;3.76;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:15:01;100777.61;;;3.71;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:16:05;100781.91;;;3.74;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:17:10;100776.66;;;3.74;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:18:13;100772.27;;;3.74;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:19:19;100782.20;;;3.65;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:20:22;100783.20;;;3.61;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:21:30;100781.14;;;3.70;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:22:36;100775.80;;;3.73;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:23:40;100770.50;;;3.75;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:24:44;100787.34;;;3.68;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:25:47;100785.53;;;3.70;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:26:51;100788.16;;;3.70;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:27:54;100777.61;;;3.71;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:28:58;100783.23;;;3.59;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:30:04;100776.95;;;3.65;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:31:11;100784.31;;;3.52;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:32:16;100772.44;;;3.68;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:33:18;100767.83;;;3.76;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:34:22;100770.67;;;3.69;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:35:26;100775.11;;;3.67;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:36:31;100775.02;;;3.70;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:37:34;100783.85;;;3.67;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:38:37;100782.37;;;3.59;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:39:40;100778.11;;;3.54;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:40:44;100782.50;;;3.54;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:41:47;100783.33;;;3.56;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:42:50;100772.81;;;3.56;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:44:04;100780.70;;;3.56;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:45:45;100783.28;;;3.58;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:47:36;100782.33;;;3.60;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:48:38;100782.55;;;3.52;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:49:42;100783.33;;;3.56;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:50:51;100779.84;;;3.56;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:51:55;100779.22;;;3.47;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:53:00;100786.32;;;3.44;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:54:07;100784.47;;;3.47;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:55:11;100790.79;;;3.40;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:56:22;100780.33;;;3.39;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:57:22;100790.95;;;3.36;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:58:33;100781.19;;;3.39;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T01:59:39;100789.72;;;3.47;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:00:44;100786.32;;;3.44;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:01:47;100781.80;;;3.49;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:02:53;100784.64;;;3.41;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:03:57;100783.77;;;3.41;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:05:01;100780.94;;;3.48;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:06:07;100779.02;;;3.53;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:07:12;100782.70;;;3.48;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:08:18;100784.76;;;3.37;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:09:25;100779.59;;;3.35;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:10:32;100781.15;;;3.41;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:11:37;100787.02;;;3.50;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:12:41;100784.38;;;3.50;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:13:44;100779.92;;;3.52;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:15:07;100778.16;;;3.53;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:18:40;100773.52;;;3.33;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:21:06;100779.42;;;3.40;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:22:20;100776.02;;;3.36;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:31:04;100778.30;;;3.19;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:32:11;100774.78;;;3.20;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:36:41;100772.08;;;3.22;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:37:54;100769.45;;;3.22;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:41:55;100771.38;;;3.16;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:42:17;100762.55;;;3.19;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:43:19;100763.27;;;3.24;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:44:47;100755.30;;;3.27;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:46:00;100762.36;;;3.25;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:47:07;100764.16;;;3.23;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:48:11;100761.50;;;3.25;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:49:34;100772.16;;;3.20;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:50:58;100761.94;;;3.09;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:52:03;100769.61;;;3.17;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:53:08;100778.11;;;3.25;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:54:12;100773.14;;;3.16;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T02:55:16;100774.81;;;3.18;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:03:16;100772.58;;;3.05;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:04:59;100772.58;;;3.05;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:06:24;100762.95;;;3.05;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:07:45;100774.28;;;3.06;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:10:05;100775.45;;;2.96;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:11:12;100770.13;;;2.99;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:12:36;100777.77;;;3.06;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:13:41;100772.31;;;3.14;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:14:49;100773.22;;;3.13;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:15:54;100779.28;;;3.15;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:16:59;100777.77;;;3.06;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:18:19;100776.90;;;3.06;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:19:23;100775.20;;;3.05;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:20:44;100775.52;;;2.93;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:21:50;100768.03;;;2.79;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:22:54;100777.34;;;2.58;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:24:16;100773.91;;;2.56;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:25:40;100778.28;;;2.56;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:27:03;100775.41;;;2.65;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:28:30;100768.41;;;2.65;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:30:07;100769.23;;;2.67;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:31:31;100768.06;;;2.77;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:32:58;100772.59;;;2.72;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:34:17;100767.01;;;2.52;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:35:44;100763.48;;;2.53;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:36:54;100766.11;;;2.53;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:38:16;100758.20;;;2.55;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:41:15;100764.39;;;2.52;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:42:38;100765.28;;;2.51;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:44:00;100762.66;;;2.51;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:45:22;100774.91;;;2.51;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:46:48;100766.25;;;2.47;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:48:15;100761.05;;;2.45;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:49:46;100769.02;;;2.42;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:50:52;100766.50;;;2.38;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:51:56;100778.78;;;2.36;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:53:05;100776.98;;;2.38;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:55:16;100775.13;;;2.43;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:56:20;100774.30;;;2.41;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:57:26;100771.78;;;2.36;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T03:58:31;100778.06;;;2.29;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:00:48;100773.61;;;2.33;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:01:52;100775.41;;;2.31;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:02:56;100784.23;;;2.28;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:04:01;100771.98;;;2.29;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:05:24;100784.16;;;2.30;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:06:47;100778.85;;;2.33;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:08:10;100771.89;;;2.32;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:09:32;100779.02;;;2.27;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:10:38;100774.61;;;2.29;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:11:43;100771.98;;;2.29;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:12:49;100777.30;;;2.26;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:13:58;100782.61;;;2.23;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:15:02;100773.09;;;2.19;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:16:07;100783.41;;;2.26;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:17:10;100784.23;;;2.28;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:18:14;100778.30;;;2.20;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:19:18;100775.58;;;2.25;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:20:22;100767.67;;;2.26;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:21:27;100777.44;;;2.20;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:22:31;100782.84;;;2.14;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:23:36;100782.87;;;2.12;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:24:39;100782.71;;;2.18;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:25:44;100781.78;;;2.21;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:26:46;100772.13;;;2.23;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:27:49;100781.78;;;2.21;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:28:52;100781.71;;;2.24;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:29:55;100784.44;;;2.19;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:30:58;100784.64;;;2.11;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:32:02;100782.91;;;2.10;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:33:06;100778.53;;;2.11;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:34:10;100786.20;;;2.19;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:35:14;100773.89;;;2.22;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:36:17;100773.68;;;2.30;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:37:21;100764.85;;;2.34;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:38:27;100772.09;;;2.24;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:39:30;100774.05;;;2.15;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:40:37;100770.64;;;2.13;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:41:58;100773.27;;;2.13;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:43:02;100781.16;;;2.11;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:45:16;100782.12;;;2.07;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:46:22;100778.60;;;2.08;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:47:25;100780.42;;;2.04;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:48:28;100783.97;;;2.02;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:49:31;100785.66;;;2.04;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:50:35;100786.66;;;1.99;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:51:39;100784.04;;;1.99;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:52:43;100777.81;;;2.04;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:53:49;100778.53;;;2.11;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:54:53;100777.73;;;2.07;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:55:57;100784.67;;;2.10;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:57:01;100781.29;;;2.05;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:58:07;100786.76;;;1.96;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T04:59:14;100787.72;;;1.92;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:00:17;100788.55;;;1.94;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:01:23;100785.13;;;1.90;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:02:26;100790.50;;;1.84;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:03:29;100784.30;;;1.88;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:04:32;100787.72;;;1.92;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:05:35;100789.56;;;1.87;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:06:38;100783.41;;;1.89;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:07:41;100792.09;;;1.91;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:08:43;100787.69;;;1.93;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:09:46;100789.34;;;1.97;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:10:51;100791.00;;;2.00;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:11:55;100800.42;;;2.08;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:13:16;100792.47;;;2.13;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:14:20;100781.84;;;2.18;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:15:22;100786.06;;;2.25;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:16:25;100787.02;;;2.21;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:17:29;100789.58;;;2.24;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:18:32;100798.27;;;2.26;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:19:37;100807.85;;;2.27;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:20:40;100799.03;;;2.29;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:21:43;100798.85;;;2.37;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:22:47;100791.57;;;2.48;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:23:52;100806.33;;;2.52;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:24:55;100792.44;;;2.48;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:26:00;100796.78;;;2.50;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:27:05;100793.33;;;2.47;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:28:08;100799.08;;;2.62;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:29:13;100797.89;;;2.75;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:30:20;100797.96;;;2.72;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:31:41;100796.92;;;2.77;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:32:43;100796.70;;;2.87;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:33:48;100799.95;;;2.95;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:34:52;100800.70;;;3.00;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:35:56;100802.58;;;2.95;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:36:59;100802.62;;;2.93;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:38:02;100801.68;;;2.96;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:39:06;100809.44;;;3.00;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:40:10;100813.64;;;3.06;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:41:13;100802.31;;;3.05;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:42:35;100809.36;;;3.03;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:43:37;100810.89;;;3.10;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:44:40;100805.84;;;3.04;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:45:46;100817.87;;;3.11;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:46:50;100815.63;;;2.98;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:47:53;100811.27;;;2.97;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:48:56;100806.81;;;3.00;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:50:00;100813.44;;;3.13;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:51:03;100818.05;;;3.05;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:52:06;100807.59;;;3.04;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:53:11;100811.13;;;3.03;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:54:19;100817.13;;;3.06;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:55:23;100812.58;;;3.13;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:56:26;100805.69;;;3.09;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:57:29;100806.59;;;3.08;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:58:32;100805.48;;;3.16;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T05:59:35;100808.94;;;3.18;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T06:00:40;100808.89;;;3.20;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T06:01:45;100813.55;;;3.09;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T06:02:48;100810.78;;;3.15;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T06:03:51;100820.45;;;3.13;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T06:04:54;100817.19;;;3.05;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T06:05:59;100819.75;;;3.06;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T06:07:01;100818.17;;;3.01;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T06:08:05;100814.45;;;3.08;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T06:09:08;100819.44;;;3.18;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T06:10:11;100809.80;;;3.19;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T06:11:15;100815.84;;;3.21;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T06:12:19;100812.23;;;3.25;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T06:13:25;100810.47;;;3.26;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T06:14:28;100810.89;;;3.41;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T06:15:31;100803.52;;;3.54;100.00
43681;BME280;29281;50.356;30.894;2023-01-04T06:16:36;100810.11;;;3.38;100.00