sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26037;DHT22;13810;48.376;10.944;2023-04-06T00:00:10;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:00:41;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:01:11;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:01:42;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:02:13;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:02:44;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:03:14;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:03:45;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:04:16;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:04:47;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:05:18;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:05:50;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:06:21;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:06:52;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:07:23;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:07:53;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:08:26;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:08:57;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:09:28;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:09:59;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:10:30;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:11:00;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:11:31;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:12:02;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:12:33;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:13:04;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:13:35;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:14:06;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:14:37;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:15:08;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:15:39;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:16:09;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:16:40;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:17:11;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:17:42;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:18:12;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:18:43;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:19:14;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:19:45;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:20:16;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:20:47;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:21:17;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:21:48;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:22:19;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:22:50;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:23:21;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:23:51;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:24:22;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:24:52;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:25:23;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:25:54;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:26:25;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:26:56;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:27:27;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:27:58;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:28:28;-1.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:29:00;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:29:31;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:30:03;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:30:34;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:31:04;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:31:35;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:32:06;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:32:36;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:33:07;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:33:38;-2.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:34:09;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:34:40;-2.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:35:11;-2.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:35:42;-2.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:36:12;-2.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:36:43;-2.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:37:14;-2.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:37:46;-2.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:38:18;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:38:48;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:39:19;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:39:50;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:40:22;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:40:52;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:41:23;-2.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:41:54;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:42:25;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:42:56;-2.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:43:27;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:43:57;-2.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:44:28;-2.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:45:00;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:45:32;-2.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:46:03;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:46:34;-2.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:47:04;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:47:35;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:48:07;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:48:37;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:49:09;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:49:40;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:50:10;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:50:42;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:51:12;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:51:43;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:52:15;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:52:45;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:53:16;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:53:47;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:54:18;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:54:50;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:55:21;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:55:51;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:56:22;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:56:54;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:57:25;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:57:58;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:58:29;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:58:59;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T00:59:31;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:00:02;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:00:33;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:01:04;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:01:35;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:02:06;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:02:37;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:03:08;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:03:38;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:04:09;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:04:40;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:05:11;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:05:42;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:06:12;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:06:43;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:07:14;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:07:45;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:08:16;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:08:46;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:09:17;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:09:48;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:10:25;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:10:59;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:11:31;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:12:02;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:12:33;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:13:04;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:13:35;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:14:05;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:14:36;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:15:07;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:15:39;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:16:10;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:16:41;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:17:12;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:17:43;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:18:13;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:18:44;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:19:15;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:19:46;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:20:18;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:20:49;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:21:19;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:21:50;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:22:24;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:22:55;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:23:26;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:23:56;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:24:27;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:24:58;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:25:28;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:25:59;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:26:30;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:27:01;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:27:32;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:28:02;-2.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:28:33;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:29:04;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:29:35;-2.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:30:06;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:30:37;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:31:08;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:31:39;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:32:10;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:32:41;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:33:12;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:33:42;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:34:13;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:34:44;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:35:15;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:35:45;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:36:16;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:36:47;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:37:17;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:37:48;-2.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:38:19;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:38:50;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:39:20;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:39:51;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:40:23;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:40:53;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:41:25;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:41:55;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:42:26;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:42:56;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:43:27;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:43:58;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:44:28;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:45:01;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:45:31;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:46:02;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:46:33;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:47:04;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:47:34;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:48:06;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:48:37;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:49:08;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:49:38;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:50:09;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:50:40;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:51:11;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:51:42;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:52:12;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:52:44;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:53:15;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:53:46;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:54:18;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:54:49;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:55:20;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:55:50;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:56:21;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:56:53;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:57:24;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:57:55;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:58:26;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:58:57;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:59:27;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T01:59:58;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:00:29;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:00:59;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:01:30;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:02:01;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:02:32;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:03:02;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:03:33;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:04:04;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:04:34;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:05:05;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:05:36;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:06:08;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:06:39;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:07:09;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:07:40;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:08:11;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:08:41;-2.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:09:12;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:09:43;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:10:14;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:10:45;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:11:15;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:11:46;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:12:17;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:12:47;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:13:18;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:13:49;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:14:19;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:14:50;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:15:21;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:15:52;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:16:22;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:16:53;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:17:24;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:17:55;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:18:25;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:18:56;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:19:27;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:19:58;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:20:28;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:21:00;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:21:31;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:22:01;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:22:32;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:23:02;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:23:33;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:24:04;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:24:35;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:25:06;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:25:37;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:26:07;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:26:38;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:27:09;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:27:40;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:28:11;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:28:41;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:29:12;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:29:43;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:30:13;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:30:44;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:31:15;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:31:46;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:32:17;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:32:47;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:33:18;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:33:49;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:34:51;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:35:21;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:35:52;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:36:22;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:36:53;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:37:55;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:38:26;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:38:56;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:39:27;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:39:57;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:40:28;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:40:59;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:41:29;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:42:00;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:42:31;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:43:02;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:43:33;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:44:05;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:44:36;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:45:07;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:45:38;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:46:08;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:46:39;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:47:10;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:47:41;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:48:12;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:48:42;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:49:13;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:49:43;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:50:14;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:50:45;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:51:16;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:51:46;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:52:17;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:52:48;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:53:19;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:53:49;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:54:20;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:54:51;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:55:21;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:55:52;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:56:23;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:56:53;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:57:24;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:57:55;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:58:25;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:58:56;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:59:27;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T02:59:57;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:00:28;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:00:59;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:01:29;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:02:00;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:02:31;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:03:02;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:03:32;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:04:03;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:04:34;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:05:05;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:05:35;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:06:06;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:06:37;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:07:07;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:07:38;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:08:09;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:08:39;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:09:10;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:09:41;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:10:12;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:10:43;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:11:13;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:11:44;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:12:15;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-06T03:12:46;-2.70;99.90