sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21176;DHT22;10746;50.178;8.186;2022-09-11T00:01:01;14.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T00:03:28;14.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T00:05:58;14.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T00:08:27;14.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T00:11:01;14.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T00:13:28;14.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T00:15:56;14.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T00:18:22;14.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T00:20:51;14.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T00:23:20;14.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T00:25:48;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T00:28:18;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T00:30:45;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T00:33:14;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T00:35:41;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T00:38:09;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T00:40:43;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T00:43:12;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T00:45:42;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T00:48:13;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T00:50:42;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T00:53:09;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T00:55:43;13.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T00:58:17;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T01:00:48;13.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T01:03:14;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T01:05:42;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T01:08:09;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T01:10:39;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T01:13:11;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T01:15:48;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T01:18:23;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T01:21:03;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T01:23:45;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T01:26:34;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T01:29:07;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T01:31:39;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T01:34:13;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T01:36:45;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T01:39:19;13.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T01:41:50;13.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T01:44:22;13.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T01:46:51;13.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T01:49:20;13.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T01:51:53;13.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T01:54:22;13.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T01:56:52;13.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T01:59:25;13.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T02:01:59;13.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T02:04:30;13.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T02:07:00;13.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T02:09:32;13.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T02:12:05;13.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T02:14:37;13.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T02:17:12;13.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T02:19:41;13.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T02:22:07;13.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T02:24:34;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T02:27:04;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T02:29:31;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T02:32:00;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T02:34:30;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T02:37:21;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T02:40:02;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T02:42:41;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T02:45:20;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T02:47:55;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T02:50:31;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T02:53:03;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T02:55:40;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T02:58:12;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:00:41;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:03:13;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:05:40;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:08:07;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:10:34;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:13:03;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:15:29;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:17:56;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:20:24;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:22:51;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:25:17;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:27:44;13.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:30:12;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:32:38;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:35:05;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:37:33;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:40:00;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:42:27;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:44:54;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:47:20;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:49:47;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:52:14;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:54:42;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:57:08;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T03:59:35;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T04:02:03;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T04:04:30;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T04:06:57;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T04:09:24;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T04:11:52;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T04:14:19;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T04:16:46;13.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T04:19:13;13.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T04:21:40;13.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T04:24:08;13.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T04:26:35;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T04:29:03;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T04:31:30;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T04:33:57;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T04:36:24;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T04:38:54;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T04:41:22;13.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T04:43:53;13.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T04:46:22;13.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T04:48:51;13.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T04:51:20;13.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T04:53:48;13.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T04:56:15;13.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T04:58:42;13.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T05:01:10;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T05:03:39;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T05:06:06;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T05:08:34;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T05:11:01;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T05:13:30;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T05:16:00;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T05:18:26;13.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T05:20:59;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T05:23:26;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T05:25:55;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T05:28:23;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T05:30:50;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T05:33:17;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T05:35:44;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T05:38:12;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T05:40:42;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T05:43:09;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T05:45:37;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T05:48:04;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T05:50:30;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T05:52:58;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T05:55:26;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T05:57:54;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:00:21;13.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:02:47;13.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:05:15;13.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:07:44;13.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:10:11;13.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:12:39;13.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:15:07;13.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:17:34;13.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:20:01;13.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:22:28;13.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:24:57;13.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:27:24;13.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:29:52;13.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:32:20;13.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:34:46;13.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:37:13;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:39:40;14.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:42:06;14.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:44:35;14.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:47:03;14.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:49:30;14.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:51:56;14.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:54:23;14.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:56:50;15.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T06:59:17;14.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T07:01:43;14.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T07:04:11;14.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T07:06:38;15.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T07:09:05;15.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T07:11:32;15.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T07:14:00;15.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T07:16:30;15.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T07:18:57;15.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T07:21:26;16.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T07:23:55;16.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T07:26:23;16.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T07:28:50;16.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T07:31:19;16.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T07:33:47;15.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T07:36:16;15.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T07:38:46;15.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T07:41:13;15.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T07:43:41;15.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T07:46:10;15.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T07:48:37;15.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T07:51:06;15.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T07:53:35;15.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T07:56:04;15.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T07:58:32;15.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T08:00:59;15.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T08:03:27;15.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T08:05:56;15.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T08:08:23;15.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T08:10:50;15.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T08:13:18;15.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T08:15:45;15.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T08:18:13;16.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T08:20:39;16.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T08:23:06;16.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T08:25:34;16.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T08:28:01;16.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T08:30:30;16.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T08:32:58;16.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T08:35:25;16.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T08:37:52;16.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T08:40:20;16.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T08:42:46;15.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T08:45:15;15.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T08:47:49;15.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T08:50:20;15.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T08:52:48;15.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T08:55:20;15.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T08:57:53;15.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T09:00:23;15.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T09:03:12;16.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T09:05:46;16.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T09:08:38;16.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T09:11:17;17.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T09:14:12;17.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T09:16:48;16.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T09:19:22;16.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T09:22:00;16.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T09:24:32;16.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T09:27:01;16.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T09:29:34;16.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T09:32:06;16.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T09:34:39;16.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T09:37:15;16.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T09:39:43;16.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T09:45:37;16.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T09:48:06;16.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T09:50:37;16.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T09:53:12;16.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T09:55:40;17.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T09:58:07;17.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T10:00:36;18.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T10:03:16;18.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T10:05:45;18.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T10:08:28;19.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T10:10:57;19.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T10:13:26;19.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T10:15:55;19.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T10:18:35;19.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T10:21:23;19.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T10:23:52;19.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T10:26:24;19.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T10:28:52;18.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T10:31:20;18.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T10:33:51;18.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T10:36:24;19.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T10:38:51;18.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T10:41:20;18.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T10:43:53;18.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T10:46:26;18.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T10:48:55;18.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T10:51:25;19.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T10:54:05;19.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T10:56:38;19.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T10:59:14;19.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T11:01:42;19.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T11:04:10;19.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T11:06:48;20.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T11:09:28;19.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T11:12:20;19.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T11:15:11;18.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T11:17:45;18.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T11:20:24;18.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T11:23:18;18.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T11:25:52;18.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T11:28:44;18.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T11:31:26;18.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T11:34:20;18.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T11:36:53;18.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T11:39:25;18.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T11:42:02;18.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T11:44:37;18.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T11:47:06;18.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T11:49:45;18.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T11:52:25;18.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T11:54:58;18.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T11:57:29;19.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T12:00:03;20.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T12:02:34;21.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T12:05:09;21.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T12:07:37;22.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T12:10:18;22.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T12:12:48;21.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T12:15:17;21.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T12:17:47;20.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T12:20:35;20.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T12:23:06;19.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T12:26:15;19.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T12:28:43;19.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T12:31:11;19.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T12:33:51;19.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T12:36:32;18.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T12:39:05;18.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T12:41:41;18.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T12:44:28;18.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T12:47:10;19.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T12:49:40;19.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T12:52:21;19.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T12:54:51;19.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T12:57:25;19.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T12:59:54;19.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T13:02:26;20.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T13:04:54;22.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T13:07:26;23.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T13:10:05;23.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T13:12:52;23.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T13:15:34;23.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T13:18:22;24.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T13:20:57;24.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T13:23:25;24.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T13:25:53;24.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T13:28:23;25.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T13:30:53;25.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T13:33:22;25.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T13:35:50;25.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T13:38:21;24.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T13:40:52;24.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T13:43:25;24.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T13:46:23;24.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T13:48:53;23.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T13:51:23;22.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T13:53:57;23.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T13:56:42;22.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T13:59:45;24.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T14:05:13;24.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T14:07:44;24.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T14:10:20;24.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T14:12:52;24.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T14:15:36;25.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T14:18:08;25.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T14:20:40;25.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T14:23:07;25.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T14:25:34;25.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T14:28:01;24.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T14:30:32;23.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T14:33:12;23.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T14:35:40;23.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T14:38:08;23.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T14:40:35;24.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T14:43:03;25.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T14:45:32;25.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T14:47:58;25.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T14:50:30;25.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T14:52:59;25.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T14:55:26;25.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T14:57:52;25.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:00:19;25.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:02:48;25.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:05:16;24.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:07:44;25.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:10:11;25.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:12:38;24.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:15:07;25.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:17:35;25.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:20:04;25.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:22:33;26.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:25:00;26.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:27:28;26.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:29:55;25.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:32:23;25.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:34:50;25.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:37:19;25.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:39:48;24.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:42:15;24.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:44:42;24.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:47:10;23.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:49:39;23.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:52:06;24.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:54:34;24.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:57:01;24.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-11T15:59:31;24.30;99.90