sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73265;BMP280;61493;51.008;14.088;2023-11-22T00:01:14;98342.34;;;-0.95
73265;BMP280;61493;51.008;14.088;2023-11-22T00:06:13;98351.28;;;-0.96
73265;BMP280;61493;51.008;14.088;2023-11-22T00:08:39;98351.59;;;-0.98
73265;BMP280;61493;51.008;14.088;2023-11-22T00:11:04;98353.13;;;-0.97
73265;BMP280;61493;51.008;14.088;2023-11-22T00:13:30;98348.25;;;-0.98
73265;BMP280;61493;51.008;14.088;2023-11-22T00:15:57;98353.06;;;-1.00
73265;BMP280;61493;51.008;14.088;2023-11-22T00:18:22;98356.81;;;-0.98
73265;BMP280;61493;51.008;14.088;2023-11-22T00:20:48;98354.16;;;-1.01
73265;BMP280;61493;51.008;14.088;2023-11-22T00:23:13;98352.28;;;-1.01
73265;BMP280;61493;51.008;14.088;2023-11-22T00:25:39;98363.13;;;-0.99
73265;BMP280;61493;51.008;14.088;2023-11-22T00:28:04;98367.53;;;-1.03
73265;BMP280;61493;51.008;14.088;2023-11-22T00:30:31;98377.63;;;-0.98
73265;BMP280;61493;51.008;14.088;2023-11-22T00:32:57;98371.63;;;-1.02
73265;BMP280;61493;51.008;14.088;2023-11-22T00:35:23;98377.16;;;-1.03
73265;BMP280;61493;51.008;14.088;2023-11-22T00:37:48;98371.28;;;-1.00
73265;BMP280;61493;51.008;14.088;2023-11-22T00:40:13;98366.00;;;-1.04
73265;BMP280;61493;51.008;14.088;2023-11-22T00:42:39;98369.28;;;-1.07
73265;BMP280;61493;51.008;14.088;2023-11-22T00:45:07;98376.34;;;-1.07
73265;BMP280;61493;51.008;14.088;2023-11-22T00:47:33;98384.16;;;-1.07
73265;BMP280;61493;51.008;14.088;2023-11-22T00:49:59;98376.00;;;-1.06
73265;BMP280;61493;51.008;14.088;2023-11-22T00:52:24;98376.69;;;-1.09
73265;BMP280;61493;51.008;14.088;2023-11-22T00:54:49;98380.09;;;-1.05
73265;BMP280;61493;51.008;14.088;2023-11-22T00:57:15;98382.66;;;-1.08
73265;BMP280;61493;51.008;14.088;2023-11-22T00:59:40;98391.47;;;-1.13
73265;BMP280;61493;51.008;14.088;2023-11-22T01:02:06;98390.03;;;-1.10
73265;BMP280;61493;51.008;14.088;2023-11-22T01:04:31;98393.38;;;-1.10
73265;BMP280;61493;51.008;14.088;2023-11-22T01:06:59;98391.22;;;-1.08
73265;BMP280;61493;51.008;14.088;2023-11-22T01:09:24;98390.31;;;-1.16
73265;BMP280;61493;51.008;14.088;2023-11-22T01:11:49;98403.47;;;-1.08
73265;BMP280;61493;51.008;14.088;2023-11-22T01:14:15;98413.78;;;-1.12
73265;BMP280;61493;51.008;14.088;2023-11-22T01:16:40;98420.72;;;-1.20
73265;BMP280;61493;51.008;14.088;2023-11-22T01:19:08;98421.84;;;-1.17
73265;BMP280;61493;51.008;14.088;2023-11-22T01:21:34;98418.91;;;-1.16
73265;BMP280;61493;51.008;14.088;2023-11-22T01:24:00;98421.47;;;-1.19
73265;BMP280;61493;51.008;14.088;2023-11-22T01:26:26;98426.25;;;-1.21
73265;BMP280;61493;51.008;14.088;2023-11-22T01:28:51;98429.94;;;-1.22
73265;BMP280;61493;51.008;14.088;2023-11-22T01:31:17;98439.25;;;-1.21
73265;BMP280;61493;51.008;14.088;2023-11-22T01:33:46;98441.53;;;-1.20
73265;BMP280;61493;51.008;14.088;2023-11-22T01:36:12;98437.34;;;-1.24
73265;BMP280;61493;51.008;14.088;2023-11-22T01:38:37;98446.63;;;-1.23
73265;BMP280;61493;51.008;14.088;2023-11-22T01:41:04;98440.84;;;-1.17
73265;BMP280;61493;51.008;14.088;2023-11-22T01:43:29;98449.31;;;-1.20
73265;BMP280;61493;51.008;14.088;2023-11-22T01:45:55;98451.50;;;-1.22
73265;BMP280;61493;51.008;14.088;2023-11-22T01:48:21;98453.75;;;-1.20
73265;BMP280;61493;51.008;14.088;2023-11-22T01:50:47;98458.25;;;-1.17
73265;BMP280;61493;51.008;14.088;2023-11-22T01:53:14;98448.22;;;-1.19
73265;BMP280;61493;51.008;14.088;2023-11-22T01:55:42;98450.13;;;-1.16
73265;BMP280;61493;51.008;14.088;2023-11-22T01:58:08;98455.00;;;-1.14
73265;BMP280;61493;51.008;14.088;2023-11-22T02:01:00;98439.50;;;-1.26
73265;BMP280;61493;51.008;14.088;2023-11-22T02:03:29;98454.59;;;-1.16
73265;BMP280;61493;51.008;14.088;2023-11-22T02:05:55;98466.41;;;-1.19
73265;BMP280;61493;51.008;14.088;2023-11-22T02:08:25;98477.25;;;-1.17
73265;BMP280;61493;51.008;14.088;2023-11-22T02:11:00;98480.34;;;-1.11
73265;BMP280;61493;51.008;14.088;2023-11-22T02:13:28;98476.16;;;-1.16
73265;BMP280;61493;51.008;14.088;2023-11-22T02:15:54;98468.97;;;-1.22
73265;BMP280;61493;51.008;14.088;2023-11-22T02:18:22;98465.25;;;-1.21
73265;BMP280;61493;51.008;14.088;2023-11-22T02:20:48;98467.84;;;-1.21
73265;BMP280;61493;51.008;14.088;2023-11-22T02:23:14;98479.75;;;-1.20
73265;BMP280;61493;51.008;14.088;2023-11-22T02:25:39;98475.91;;;-1.26
73265;BMP280;61493;51.008;14.088;2023-11-22T02:28:07;98474.75;;;-1.29
73265;BMP280;61493;51.008;14.088;2023-11-22T02:30:36;98472.16;;;-1.29
73265;BMP280;61493;51.008;14.088;2023-11-22T02:33:01;98473.69;;;-1.28
73265;BMP280;61493;51.008;14.088;2023-11-22T02:35:27;98480.03;;;-1.25
73265;BMP280;61493;51.008;14.088;2023-11-22T02:37:52;98483.72;;;-1.26
73265;BMP280;61493;51.008;14.088;2023-11-22T02:40:19;98485.16;;;-1.29
73265;BMP280;61493;51.008;14.088;2023-11-22T02:42:49;98502.88;;;-1.35
73265;BMP280;61493;51.008;14.088;2023-11-22T02:45:19;98500.91;;;-1.38
73265;BMP280;61493;51.008;14.088;2023-11-22T02:47:48;98510.22;;;-1.37
73265;BMP280;61493;51.008;14.088;2023-11-22T02:50:15;98512.81;;;-1.37
73265;BMP280;61493;51.008;14.088;2023-11-22T02:52:41;98517.94;;;-1.40
73265;BMP280;61493;51.008;14.088;2023-11-22T02:55:13;98526.50;;;-1.40
73265;BMP280;61493;51.008;14.088;2023-11-22T02:57:39;98517.94;;;-1.40
73265;BMP280;61493;51.008;14.088;2023-11-22T03:00:06;98520.28;;;-1.35
73265;BMP280;61493;51.008;14.088;2023-11-22T03:02:33;98515.03;;;-1.39
73265;BMP280;61493;51.008;14.088;2023-11-22T03:05:00;98517.63;;;-1.39
73265;BMP280;61493;51.008;14.088;2023-11-22T03:07:26;98519.53;;;-1.36
73265;BMP280;61493;51.008;14.088;2023-11-22T03:09:51;98515.88;;;-1.35
73265;BMP280;61493;51.008;14.088;2023-11-22T03:12:18;98517.94;;;-1.40
73265;BMP280;61493;51.008;14.088;2023-11-22T03:14:48;98513.50;;;-1.40
73265;BMP280;61493;51.008;14.088;2023-11-22T03:17:17;98513.44;;;-1.43
73265;BMP280;61493;51.008;14.088;2023-11-22T03:19:44;98521.56;;;-1.45
73265;BMP280;61493;51.008;14.088;2023-11-22T03:22:11;98525.31;;;-1.42
73265;BMP280;61493;51.008;14.088;2023-11-22T03:24:37;98523.41;;;-1.45
73265;BMP280;61493;51.008;14.088;2023-11-22T03:27:03;98533.22;;;-1.39
73265;BMP280;61493;51.008;14.088;2023-11-22T03:29:29;98539.34;;;-1.47
73265;BMP280;61493;51.008;14.088;2023-11-22T03:31:55;98536.75;;;-1.47
73265;BMP280;61493;51.008;14.088;2023-11-22T03:34:21;98531.97;;;-1.45
73265;BMP280;61493;51.008;14.088;2023-11-22T03:36:46;98533.41;;;-1.47
73265;BMP280;61493;51.008;14.088;2023-11-22T03:39:12;98537.81;;;-1.48
73265;BMP280;61493;51.008;14.088;2023-11-22T03:41:39;98550.19;;;-1.45
73265;BMP280;61493;51.008;14.088;2023-11-22T03:44:05;98543.19;;;-1.57
73265;BMP280;61493;51.008;14.088;2023-11-22T03:46:34;98558.97;;;-1.49
73265;BMP280;61493;51.008;14.088;2023-11-22T03:48:59;98570.00;;;-1.37
73265;BMP280;61493;51.008;14.088;2023-11-22T03:51:25;98583.28;;;-1.42
73265;BMP280;61493;51.008;14.088;2023-11-22T03:53:50;98590.00;;;-1.41
73265;BMP280;61493;51.008;14.088;2023-11-22T03:56:15;98589.66;;;-1.39
73265;BMP280;61493;51.008;14.088;2023-11-22T03:58:41;98588.50;;;-1.42
73265;BMP280;61493;51.008;14.088;2023-11-22T04:01:07;98597.28;;;-1.46
73265;BMP280;61493;51.008;14.088;2023-11-22T04:03:32;98599.56;;;-1.45
73265;BMP280;61493;51.008;14.088;2023-11-22T04:05:58;98604.09;;;-1.42
73265;BMP280;61493;51.008;14.088;2023-11-22T04:08:24;98604.78;;;-1.45
73265;BMP280;61493;51.008;14.088;2023-11-22T04:10:49;98606.28;;;-1.44
73265;BMP280;61493;51.008;14.088;2023-11-22T04:13:14;98610.03;;;-1.41
73265;BMP280;61493;51.008;14.088;2023-11-22T04:15:40;98612.22;;;-1.43
73265;BMP280;61493;51.008;14.088;2023-11-22T04:18:05;98613.50;;;-1.53
73265;BMP280;61493;51.008;14.088;2023-11-22T04:20:31;98626.31;;;-1.44
73265;BMP280;61493;51.008;14.088;2023-11-22T04:22:57;98617.16;;;-1.54
73265;BMP280;61493;51.008;14.088;2023-11-22T04:25:22;98635.88;;;-1.48
73265;BMP280;61493;51.008;14.088;2023-11-22T04:27:48;98632.09;;;-1.51
73265;BMP280;61493;51.008;14.088;2023-11-22T04:30:14;98641.72;;;-1.51
73265;BMP280;61493;51.008;14.088;2023-11-22T04:32:42;98638.38;;;-1.52
73265;BMP280;61493;51.008;14.088;2023-11-22T04:35:08;98657.41;;;-1.48
73265;BMP280;61493;51.008;14.088;2023-11-22T04:37:35;98663.47;;;-1.44
73265;BMP280;61493;51.008;14.088;2023-11-22T04:40:00;98668.66;;;-1.44
73265;BMP280;61493;51.008;14.088;2023-11-22T04:42:33;98668.16;;;-1.49
73265;BMP280;61493;51.008;14.088;2023-11-22T04:44:58;98673.69;;;-1.51
73265;BMP280;61493;51.008;14.088;2023-11-22T04:47:24;98678.78;;;-1.54
73265;BMP280;61493;51.008;14.088;2023-11-22T04:49:50;98672.19;;;-1.52
73265;BMP280;61493;51.008;14.088;2023-11-22T04:52:16;98666.50;;;-1.42
73265;BMP280;61493;51.008;14.088;2023-11-22T04:54:41;98673.88;;;-1.44
73265;BMP280;61493;51.008;14.088;2023-11-22T04:57:07;98693.81;;;-1.48
73265;BMP280;61493;51.008;14.088;2023-11-22T04:59:32;98702.78;;;-1.45
73265;BMP280;61493;51.008;14.088;2023-11-22T05:01:57;98698.91;;;-1.51
73265;BMP280;61493;51.008;14.088;2023-11-22T05:04:23;98699.78;;;-1.47
73265;BMP280;61493;51.008;14.088;2023-11-22T05:06:48;98706.81;;;-1.48
73265;BMP280;61493;51.008;14.088;2023-11-22T05:09:13;98718.53;;;-1.54
73265;BMP280;61493;51.008;14.088;2023-11-22T05:11:39;98716.19;;;-1.59
73265;BMP280;61493;51.008;14.088;2023-11-22T05:14:06;98705.03;;;-1.60
73265;BMP280;61493;51.008;14.088;2023-11-22T05:16:32;98701.69;;;-1.60
73265;BMP280;61493;51.008;14.088;2023-11-22T05:18:59;98711.75;;;-1.59
73265;BMP280;61493;51.008;14.088;2023-11-22T05:21:24;98712.06;;;-1.60
73265;BMP280;61493;51.008;14.088;2023-11-22T05:23:49;98707.13;;;-1.65
73265;BMP280;61493;51.008;14.088;2023-11-22T05:26:15;98707.78;;;-1.68
73265;BMP280;61493;51.008;14.088;2023-11-22T05:28:40;98716.44;;;-1.64
73265;BMP280;61493;51.008;14.088;2023-11-22T05:31:06;98726.50;;;-1.63
73265;BMP280;61493;51.008;14.088;2023-11-22T05:33:31;98725.75;;;-1.63
73265;BMP280;61493;51.008;14.088;2023-11-22T05:35:57;98721.63;;;-1.64
73265;BMP280;61493;51.008;14.088;2023-11-22T05:38:23;98726.06;;;-1.65
73265;BMP280;61493;51.008;14.088;2023-11-22T05:40:48;98731.59;;;-1.66
73265;BMP280;61493;51.008;14.088;2023-11-22T05:43:14;98732.78;;;-1.64
73265;BMP280;61493;51.008;14.088;2023-11-22T05:45:39;98731.13;;;-1.56
73265;BMP280;61493;51.008;14.088;2023-11-22T05:48:04;98725.31;;;-1.65
73265;BMP280;61493;51.008;14.088;2023-11-22T05:50:30;98725.38;;;-1.62
73265;BMP280;61493;51.008;14.088;2023-11-22T05:52:55;98720.78;;;-1.68
73265;BMP280;61493;51.008;14.088;2023-11-22T05:55:21;98716.44;;;-1.64
73265;BMP280;61493;51.008;14.088;2023-11-22T05:57:47;98712.31;;;-1.65
73265;BMP280;61493;51.008;14.088;2023-11-22T06:00:13;98713.41;;;-1.66
73265;BMP280;61493;51.008;14.088;2023-11-22T06:05:14;98722.53;;;-1.72
73265;BMP280;61493;51.008;14.088;2023-11-22T06:07:40;98729.97;;;-1.71
73265;BMP280;61493;51.008;14.088;2023-11-22T06:10:05;98723.47;;;-1.65
73265;BMP280;61493;51.008;14.088;2023-11-22T06:12:31;98729.00;;;-1.66
73265;BMP280;61493;51.008;14.088;2023-11-22T06:14:56;98729.31;;;-1.68
73265;BMP280;61493;51.008;14.088;2023-11-22T06:17:22;98740.91;;;-1.65
73265;BMP280;61493;51.008;14.088;2023-11-22T06:19:47;98741.34;;;-1.63
73265;BMP280;61493;51.008;14.088;2023-11-22T06:22:12;98758.25;;;-1.69
73265;BMP280;61493;51.008;14.088;2023-11-22T06:24:37;98764.28;;;-1.65
73265;BMP280;61493;51.008;14.088;2023-11-22T06:27:03;98764.97;;;-1.68
73265;BMP280;61493;51.008;14.088;2023-11-22T06:29:28;98780.13;;;-1.70
73265;BMP280;61493;51.008;14.088;2023-11-22T06:31:54;98780.22;;;-1.67
73265;BMP280;61493;51.008;14.088;2023-11-22T06:34:20;98781.66;;;-1.69
73265;BMP280;61493;51.008;14.088;2023-11-22T06:36:45;98775.34;;;-1.68
73265;BMP280;61493;51.008;14.088;2023-11-22T06:39:10;98780.91;;;-1.70
73265;BMP280;61493;51.008;14.088;2023-11-22T06:41:41;98792.78;;;-1.69
73265;BMP280;61493;51.008;14.088;2023-11-22T06:44:07;98801.34;;;-1.68
73265;BMP280;61493;51.008;14.088;2023-11-22T06:46:32;98815.31;;;-1.73
73265;BMP280;61493;51.008;14.088;2023-11-22T06:48:58;98827.56;;;-1.73
73265;BMP280;61493;51.008;14.088;2023-11-22T06:51:23;98830.06;;;-1.77
73265;BMP280;61493;51.008;14.088;2023-11-22T06:53:49;98840.97;;;-1.71
73265;BMP280;61493;51.008;14.088;2023-11-22T06:56:14;98830.59;;;-1.71
73265;BMP280;61493;51.008;14.088;2023-11-22T06:58:39;98798.22;;;-1.74
73265;BMP280;61493;51.008;14.088;2023-11-22T07:01:05;98798.03;;;-1.81
73265;BMP280;61493;51.008;14.088;2023-11-22T07:03:32;98800.38;;;-1.76
73265;BMP280;61493;51.008;14.088;2023-11-22T07:05:57;98808.09;;;-1.80
73265;BMP280;61493;51.008;14.088;2023-11-22T07:08:22;98813.19;;;-1.83
73265;BMP280;61493;51.008;14.088;2023-11-22T07:10:50;98834.50;;;-1.77
73265;BMP280;61493;51.008;14.088;2023-11-22T07:13:16;98841.97;;;-1.76
73265;BMP280;61493;51.008;14.088;2023-11-22T07:15:41;98843.38;;;-1.79
73265;BMP280;61493;51.008;14.088;2023-11-22T07:18:06;98849.44;;;-1.74
73265;BMP280;61493;51.008;14.088;2023-11-22T07:20:32;98847.28;;;-1.72
73265;BMP280;61493;51.008;14.088;2023-11-22T07:22:58;98841.75;;;-1.71
73265;BMP280;61493;51.008;14.088;2023-11-22T07:25:24;98830.91;;;-1.73
73265;BMP280;61493;51.008;14.088;2023-11-22T07:27:52;98838.38;;;-1.71
73265;BMP280;61493;51.008;14.088;2023-11-22T07:30:20;98831.69;;;-1.72
73265;BMP280;61493;51.008;14.088;2023-11-22T07:32:49;98817.38;;;-1.66
73265;BMP280;61493;51.008;14.088;2023-11-22T07:35:15;98827.00;;;-1.67
73265;BMP280;61493;51.008;14.088;2023-11-22T07:37:40;98832.88;;;-1.70
73265;BMP280;61493;51.008;14.088;2023-11-22T07:40:08;98841.59;;;-1.62
73265;BMP280;61493;51.008;14.088;2023-11-22T07:42:35;98844.13;;;-1.66
73265;BMP280;61493;51.008;14.088;2023-11-22T07:45:01;98838.25;;;-1.63
73265;BMP280;61493;51.008;14.088;2023-11-22T07:47:27;98844.22;;;-1.62
73265;BMP280;61493;51.008;14.088;2023-11-22T07:49:53;98849.75;;;-1.64
73265;BMP280;61493;51.008;14.088;2023-11-22T07:52:20;98859.13;;;-1.59
73265;BMP280;61493;51.008;14.088;2023-11-22T07:54:46;98861.75;;;-1.59
73265;BMP280;61493;51.008;14.088;2023-11-22T07:57:11;98869.88;;;-1.61
73265;BMP280;61493;51.008;14.088;2023-11-22T07:59:36;98877.25;;;-1.63
73265;BMP280;61493;51.008;14.088;2023-11-22T08:02:02;98881.25;;;-1.65
73265;BMP280;61493;51.008;14.088;2023-11-22T08:04:27;98887.53;;;-1.66
73265;BMP280;61493;51.008;14.088;2023-11-22T08:06:57;98889.41;;;-1.67
73265;BMP280;61493;51.008;14.088;2023-11-22T08:09:23;98896.00;;;-1.69
73265;BMP280;61493;51.008;14.088;2023-11-22T08:11:48;98891.22;;;-1.67
73265;BMP280;61493;51.008;14.088;2023-11-22T08:14:15;98897.28;;;-1.63
73265;BMP280;61493;51.008;14.088;2023-11-22T08:16:40;98899.53;;;-1.62
73265;BMP280;61493;51.008;14.088;2023-11-22T08:19:09;98903.00;;;-1.58
73265;BMP280;61493;51.008;14.088;2023-11-22T08:21:34;98907.78;;;-1.60
73265;BMP280;61493;51.008;14.088;2023-11-22T08:24:01;98913.84;;;-1.56
73265;BMP280;61493;51.008;14.088;2023-11-22T08:26:28;98917.97;;;-1.54
73265;BMP280;61493;51.008;14.088;2023-11-22T08:28:53;98914.50;;;-1.59
73265;BMP280;61493;51.008;14.088;2023-11-22T08:31:20;98914.72;;;-1.64
73265;BMP280;61493;51.008;14.088;2023-11-22T08:33:46;98916.78;;;-1.69
73265;BMP280;61493;51.008;14.088;2023-11-22T08:36:11;98919.03;;;-1.68
73265;BMP280;61493;51.008;14.088;2023-11-22T08:38:36;98928.78;;;-1.65
73265;BMP280;61493;51.008;14.088;2023-11-22T08:41:08;98932.59;;;-1.62
73265;BMP280;61493;51.008;14.088;2023-11-22T08:43:39;98944.81;;;-1.63
73265;BMP280;61493;51.008;14.088;2023-11-22T08:46:04;98932.16;;;-1.64
73265;BMP280;61493;51.008;14.088;2023-11-22T08:48:30;98931.06;;;-1.63
73265;BMP280;61493;51.008;14.088;2023-11-22T08:50:55;98927.38;;;-1.62
73265;BMP280;61493;51.008;14.088;2023-11-22T08:53:22;98928.25;;;-1.58
73265;BMP280;61493;51.008;14.088;2023-11-22T08:55:47;98931.28;;;-1.56
73265;BMP280;61493;51.008;14.088;2023-11-22T08:58:13;98923.91;;;-1.54
73265;BMP280;61493;51.008;14.088;2023-11-22T09:00:39;98920.34;;;-1.49
73265;BMP280;61493;51.008;14.088;2023-11-22T09:03:06;98920.88;;;-1.44
73265;BMP280;61493;51.008;14.088;2023-11-22T09:05:31;98905.25;;;-1.31
73265;BMP280;61493;51.008;14.088;2023-11-22T09:07:57;98914.38;;;-1.25
73265;BMP280;61493;51.008;14.088;2023-11-22T09:10:24;98908.59;;;-1.19
73265;BMP280;61493;51.008;14.088;2023-11-22T09:12:49;98909.78;;;-1.16
73265;BMP280;61493;51.008;14.088;2023-11-22T09:15:15;98916.34;;;-1.06
73265;BMP280;61493;51.008;14.088;2023-11-22T09:17:48;98919.69;;;-1.06
73265;BMP280;61493;51.008;14.088;2023-11-22T09:20:15;98934.00;;;-1.00
73265;BMP280;61493;51.008;14.088;2023-11-22T09:22:46;98933.56;;;-1.02
73265;BMP280;61493;51.008;14.088;2023-11-22T09:25:25;98934.22;;;-1.05
73265;BMP280;61493;51.008;14.088;2023-11-22T09:27:55;98939.88;;;-1.03
73265;BMP280;61493;51.008;14.088;2023-11-22T09:30:24;98948.97;;;-1.09
73265;BMP280;61493;51.008;14.088;2023-11-22T09:33:05;98958.53;;;-1.13
73265;BMP280;61493;51.008;14.088;2023-11-22T09:35:31;98959.91;;;-1.03
73265;BMP280;61493;51.008;14.088;2023-11-22T09:37:59;98963.91;;;-0.94
73265;BMP280;61493;51.008;14.088;2023-11-22T09:40:26;98956.41;;;-0.95
73265;BMP280;61493;51.008;14.088;2023-11-22T09:42:52;98960.22;;;-0.93
73265;BMP280;61493;51.008;14.088;2023-11-22T09:45:19;98950.00;;;-0.85
73265;BMP280;61493;51.008;14.088;2023-11-22T09:47:45;98941.00;;;-0.88
73265;BMP280;61493;51.008;14.088;2023-11-22T09:50:15;98944.97;;;-0.78
73265;BMP280;61493;51.008;14.088;2023-11-22T09:52:45;98922.56;;;-0.67
73265;BMP280;61493;51.008;14.088;2023-11-22T09:55:11;98930.53;;;-0.76
73265;BMP280;61493;51.008;14.088;2023-11-22T09:57:38;98922.69;;;-0.92
73265;BMP280;61493;51.008;14.088;2023-11-22T10:00:05;98926.91;;;-0.87
73265;BMP280;61493;51.008;14.088;2023-11-22T10:02:31;98928.00;;;-0.88
73265;BMP280;61493;51.008;14.088;2023-11-22T10:04:57;98928.31;;;-0.90
73265;BMP280;61493;51.008;14.088;2023-11-22T10:07:22;98930.59;;;-0.88
73265;BMP280;61493;51.008;14.088;2023-11-22T10:09:48;98950.91;;;-0.94
73265;BMP280;61493;51.008;14.088;2023-11-22T10:12:18;98944.81;;;-0.98
73265;BMP280;61493;51.008;14.088;2023-11-22T10:14:47;98940.47;;;-0.94
73265;BMP280;61493;51.008;14.088;2023-11-22T10:17:12;98943.59;;;-0.88
73265;BMP280;61493;51.008;14.088;2023-11-22T10:19:40;98943.03;;;-0.81
73265;BMP280;61493;51.008;14.088;2023-11-22T10:22:07;98948.94;;;-0.69
73265;BMP280;61493;51.008;14.088;2023-11-22T10:24:33;98951.41;;;-0.60
73265;BMP280;61493;51.008;14.088;2023-11-22T10:27:00;98950.13;;;-0.66
73265;BMP280;61493;51.008;14.088;2023-11-22T10:29:26;98949.94;;;-0.73
73265;BMP280;61493;51.008;14.088;2023-11-22T10:31:52;98954.91;;;-0.68
73265;BMP280;61493;51.008;14.088;2023-11-22T10:34:21;98944.19;;;-0.67
73265;BMP280;61493;51.008;14.088;2023-11-22T10:36:47;98936.78;;;-0.64
73265;BMP280;61493;51.008;14.088;2023-11-22T10:39:13;98928.63;;;-0.63
73265;BMP280;61493;51.008;14.088;2023-11-22T10:41:42;98926.84;;;-0.75
73265;BMP280;61493;51.008;14.088;2023-11-22T10:44:09;98931.41;;;-0.72
73265;BMP280;61493;51.008;14.088;2023-11-22T10:46:34;98936.16;;;-0.74
73265;BMP280;61493;51.008;14.088;2023-11-22T10:49:00;98928.28;;;-1.05
73265;BMP280;61493;51.008;14.088;2023-11-22T10:51:37;98934.56;;;-1.06
73265;BMP280;61493;51.008;14.088;2023-11-22T10:54:05;98930.88;;;-1.05
73265;BMP280;61493;51.008;14.088;2023-11-22T10:56:42;98921.28;;;-0.89
73265;BMP280;61493;51.008;14.088;2023-11-22T10:59:13;98920.13;;;-0.76
73265;BMP280;61493;51.008;14.088;2023-11-22T11:01:45;98920.22;;;-0.72
73265;BMP280;61493;51.008;14.088;2023-11-22T11:04:42;98924.94;;;-0.62
73265;BMP280;61493;51.008;14.088;2023-11-22T11:07:14;98920.00;;;-0.51
73265;BMP280;61493;51.008;14.088;2023-11-22T11:09:42;98923.50;;;-0.59
73265;BMP280;61493;51.008;14.088;2023-11-22T11:12:08;98926.03;;;-0.63
73265;BMP280;61493;51.008;14.088;2023-11-22T11:14:34;98947.28;;;-0.61
73265;BMP280;61493;51.008;14.088;2023-11-22T11:17:00;98955.44;;;-0.62
73265;BMP280;61493;51.008;14.088;2023-11-22T11:19:26;98959.53;;;-0.61
73265;BMP280;61493;51.008;14.088;2023-11-22T11:21:54;98970.09;;;-0.70
73265;BMP280;61493;51.008;14.088;2023-11-22T11:24:19;98981.28;;;-0.70
73265;BMP280;61493;51.008;14.088;2023-11-22T11:26:49;98979.06;;;-0.55
73265;BMP280;61493;51.008;14.088;2023-11-22T11:29:34;98998.03;;;-0.55
73265;BMP280;61493;51.008;14.088;2023-11-22T11:32:04;99003.47;;;-0.60
73265;BMP280;61493;51.008;14.088;2023-11-22T11:34:31;99007.59;;;-0.59
73265;BMP280;61493;51.008;14.088;2023-11-22T11:36:58;99011.59;;;-0.61
73265;BMP280;61493;51.008;14.088;2023-11-22T11:39:26;99003.03;;;-0.62
73265;BMP280;61493;51.008;14.088;2023-11-22T11:42:07;98998.31;;;-0.72
73265;BMP280;61493;51.008;14.088;2023-11-22T11:44:33;98989.66;;;-0.76
73265;BMP280;61493;51.008;14.088;2023-11-22T11:46:58;98978.72;;;-0.82
73265;BMP280;61493;51.008;14.088;2023-11-22T11:49:23;98991.88;;;-0.91
73265;BMP280;61493;51.008;14.088;2023-11-22T11:51:50;98995.00;;;-0.57
73265;BMP280;61493;51.008;14.088;2023-11-22T11:54:16;98994.53;;;-0.75
73265;BMP280;61493;51.008;14.088;2023-11-22T11:56:41;98990.75;;;-0.77
73265;BMP280;61493;51.008;14.088;2023-11-22T11:59:08;99000.66;;;-0.67
73265;BMP280;61493;51.008;14.088;2023-11-22T12:01:36;98992.72;;;-0.86
73265;BMP280;61493;51.008;14.088;2023-11-22T12:06:29;98988.44;;;-0.95
73265;BMP280;61493;51.008;14.088;2023-11-22T12:08:58;98974.16;;;-1.13
73265;BMP280;61493;51.008;14.088;2023-11-22T12:11:23;98978.25;;;-1.00
73265;BMP280;61493;51.008;14.088;2023-11-22T12:13:49;98979.47;;;-0.81
73265;BMP280;61493;51.008;14.088;2023-11-22T12:16:19;98981.00;;;-0.80
73265;BMP280;61493;51.008;14.088;2023-11-22T12:18:46;98975.50;;;-0.63
73265;BMP280;61493;51.008;14.088;2023-11-22T12:21:13;98968.00;;;-0.64
73265;BMP280;61493;51.008;14.088;2023-11-22T12:23:40;98949.13;;;-0.61
73265;BMP280;61493;51.008;14.088;2023-11-22T12:26:13;98942.09;;;-0.61
73265;BMP280;61493;51.008;14.088;2023-11-22T12:28:40;98957.19;;;-0.67
73265;BMP280;61493;51.008;14.088;2023-11-22T12:31:11;98946.88;;;-0.63
73265;BMP280;61493;51.008;14.088;2023-11-22T12:33:36;98940.09;;;-0.52
73265;BMP280;61493;51.008;14.088;2023-11-22T12:36:05;98941.25;;;-0.49
73265;BMP280;61493;51.008;14.088;2023-11-22T12:38:31;98935.78;;;-0.60
73265;BMP280;61493;51.008;14.088;2023-11-22T12:40:57;98944.19;;;-0.67
73265;BMP280;61493;51.008;14.088;2023-11-22T12:43:23;98944.25;;;-0.63
73265;BMP280;61493;51.008;14.088;2023-11-22T12:46:02;98941.06;;;-0.72
73265;BMP280;61493;51.008;14.088;2023-11-22T12:48:27;98946.06;;;-0.79
73265;BMP280;61493;51.008;14.088;2023-11-22T12:51:24;98939.38;;;-0.93
73265;BMP280;61493;51.008;14.088;2023-11-22T12:53:55;98942.47;;;-1.03
73265;BMP280;61493;51.008;14.088;2023-11-22T12:56:27;98913.22;;;-1.12
73265;BMP280;61493;51.008;14.088;2023-11-22T12:58:54;98914.94;;;-1.04
73265;BMP280;61493;51.008;14.088;2023-11-22T13:01:47;98916.31;;;-1.35
73265;BMP280;61493;51.008;14.088;2023-11-22T13:08:23;98905.34;;;-1.40
73265;BMP280;61493;51.008;14.088;2023-11-22T13:11:10;98913.16;;;-1.40
73265;BMP280;61493;51.008;14.088;2023-11-22T13:14:15;98912.63;;;-1.46
73265;BMP280;61493;51.008;14.088;2023-11-22T13:16:50;98912.31;;;-1.57
73265;BMP280;61493;51.008;14.088;2023-11-22T13:19:16;98918.50;;;-1.49
73265;BMP280;61493;51.008;14.088;2023-11-22T13:21:44;98905.84;;;-1.50
73265;BMP280;61493;51.008;14.088;2023-11-22T13:24:33;98894.34;;;-1.49
73265;BMP280;61493;51.008;14.088;2023-11-22T13:27:22;98907.84;;;-1.31
73265;BMP280;61493;51.008;14.088;2023-11-22T13:29:53;98925.41;;;-1.28
73265;BMP280;61493;51.008;14.088;2023-11-22T13:32:33;98898.88;;;-1.46
73265;BMP280;61493;51.008;14.088;2023-11-22T13:35:02;98905.13;;;-1.35
73265;BMP280;61493;51.008;14.088;2023-11-22T13:37:51;98919.56;;;-1.25
73265;BMP280;61493;51.008;14.088;2023-11-22T13:40:55;98919.56;;;-1.25
73265;BMP280;61493;51.008;14.088;2023-11-22T13:43:52;98915.53;;;-1.35
73265;BMP280;61493;51.008;14.088;2023-11-22T13:46:31;98932.44;;;-1.29
73265;BMP280;61493;51.008;14.088;2023-11-22T13:49:22;98927.25;;;-1.41
73265;BMP280;61493;51.008;14.088;2023-11-22T13:52:31;98926.06;;;-1.44
73265;BMP280;61493;51.008;14.088;2023-11-22T13:54:58;98944.38;;;-1.40
73265;BMP280;61493;51.008;14.088;2023-11-22T13:57:57;98936.69;;;-1.49
73265;BMP280;61493;51.008;14.088;2023-11-22T14:00:25;98940.16;;;-1.57
73265;BMP280;61493;51.008;14.088;2023-11-22T14:02:53;98937.66;;;-1.53
73265;BMP280;61493;51.008;14.088;2023-11-22T14:16:46;98944.69;;;-1.54
73265;BMP280;61493;51.008;14.088;2023-11-22T14:26:58;98935.94;;;-1.74
73265;BMP280;61493;51.008;14.088;2023-11-22T14:29:39;98896.84;;;-1.90
73265;BMP280;61493;51.008;14.088;2023-11-22T14:46:15;98905.97;;;-1.84