sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20070;DHT22;10195;50.868;4.382;2022-08-03T00:01:21;23.80;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T00:03:46;23.70;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T00:06:12;23.70;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T00:08:37;23.70;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T00:11:03;23.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T00:13:29;23.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T00:15:54;23.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T00:18:20;23.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T00:20:46;23.40;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T00:23:11;23.30;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T00:25:37;23.30;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T00:28:04;23.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T00:30:30;23.40;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T00:32:57;23.40;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T00:35:23;23.40;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T00:37:49;23.40;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T00:40:16;23.40;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T00:42:52;23.30;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T00:45:28;23.30;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T00:47:55;23.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T00:50:23;23.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T00:52:51;23.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T00:55:17;23.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T00:57:43;23.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T01:00:10;23.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T01:02:38;23.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T01:05:05;23.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T01:08:27;23.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T01:10:45;23.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T01:16:07;23.00;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T01:27:17;22.90;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T01:30:04;22.70;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T01:32:57;22.70;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T01:35:47;22.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T01:38:25;22.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T01:40:55;22.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T01:43:25;22.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T01:45:55;22.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T01:48:22;22.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T01:50:48;22.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T01:53:16;22.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T01:55:45;22.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T01:58:14;22.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T02:00:40;22.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T02:03:07;22.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T02:05:34;22.40;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T02:08:02;22.30;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T02:10:29;22.30;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T02:12:58;22.40;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T02:15:26;22.40;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T02:17:53;22.30;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T02:20:20;22.30;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T02:22:46;22.30;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T02:25:13;22.30;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T02:27:45;22.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T02:30:12;22.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T02:32:40;22.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T02:35:10;22.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T02:37:43;22.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T02:40:12;22.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T02:42:39;22.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T02:45:09;22.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T02:47:40;22.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T02:50:10;22.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T02:52:37;22.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T02:55:05;22.00;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T02:57:32;21.90;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:00:00;21.80;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:02:27;21.70;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:04:54;21.70;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:07:21;21.70;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:09:47;21.70;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:12:13;21.70;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:14:40;21.70;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:17:07;21.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:19:34;21.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:22:02;21.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:24:29;21.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:26:55;21.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:29:22;21.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:31:48;21.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:34:14;21.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:36:40;21.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:39:06;21.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:41:31;21.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:43:58;21.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:46:24;21.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:48:50;21.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:51:15;21.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:53:54;21.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:56:19;21.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T03:58:45;21.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T04:01:12;21.40;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T04:03:37;21.40;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T04:06:03;21.40;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T04:08:47;21.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T04:11:52;21.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T04:14:27;21.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T04:16:58;21.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T04:19:27;21.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T04:21:58;21.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T04:24:28;21.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T04:26:55;21.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T04:29:21;21.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T04:31:50;21.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T04:34:17;21.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T04:36:48;21.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T04:39:22;21.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T04:41:59;21.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T04:44:26;21.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T04:46:53;21.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T04:49:19;21.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T04:51:47;21.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T04:54:14;21.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T04:56:43;21.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T04:59:09;21.70;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T05:01:35;21.70;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T05:04:01;21.70;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T05:06:28;21.70;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T05:08:53;21.80;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T05:11:19;21.90;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T05:13:45;21.80;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T05:16:11;22.00;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T05:18:38;22.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T05:21:04;22.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T05:23:29;22.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T05:25:55;22.40;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T05:28:21;22.90;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T05:30:47;23.80;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T05:33:12;25.00;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T05:35:38;25.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T05:38:04;26.00;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T05:40:30;26.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T05:42:56;27.00;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T05:45:23;27.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T05:47:49;27.90;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T05:50:18;28.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T05:52:44;28.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T05:55:10;27.90;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T05:57:37;28.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:00:07;28.40;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:02:33;28.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:04:59;28.70;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:07:25;28.90;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:09:51;28.90;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:12:17;29.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:14:42;29.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:17:08;29.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:19:33;29.80;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:21:59;30.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:24:25;30.00;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:26:50;29.90;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:29:16;29.90;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:31:42;30.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:34:07;30.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:36:33;30.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:39:00;30.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:41:26;31.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:43:52;31.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:46:18;31.00;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:48:44;31.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:51:09;31.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:53:35;31.00;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:56:01;30.80;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T06:58:26;30.80;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:00:52;31.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:03:17;31.80;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:05:43;32.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:08:12;32.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:10:38;32.40;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:13:05;32.70;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:15:31;32.90;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:17:56;32.70;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:20:22;32.40;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:22:48;32.40;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:25:14;32.30;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:27:44;32.30;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:30:10;32.30;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:32:36;32.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:35:04;32.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:37:30;32.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:39:56;32.30;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:42:22;32.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:44:48;32.90;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:47:28;33.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:49:54;33.70;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:52:20;34.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:55:06;34.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:57:32;34.00;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T07:59:57;34.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T08:02:23;34.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T08:04:49;33.90;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T08:07:14;34.00;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T08:09:40;34.40;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T08:12:06;35.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T08:14:33;35.80;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T08:16:59;36.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T08:19:25;35.90;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T08:21:50;35.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T08:24:16;35.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T08:26:41;35.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T08:29:07;35.90;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T08:31:33;35.50;99.30
20070;DHT22;10195;50.868;4.382;2022-08-03T08:33:58;34.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T08:36:24;34.40;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T08:38:49;34.90;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T08:41:16;34.80;99.00
20070;DHT22;10195;50.868;4.382;2022-08-03T08:43:42;34.10;98.80
20070;DHT22;10195;50.868;4.382;2022-08-03T08:46:12;33.70;99.80
20070;DHT22;10195;50.868;4.382;2022-08-03T08:48:40;33.70;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T08:51:08;33.40;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T08:53:36;33.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T08:56:06;33.70;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T08:58:37;34.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T09:01:05;33.90;99.00
20070;DHT22;10195;50.868;4.382;2022-08-03T09:03:32;34.10;98.90
20070;DHT22;10195;50.868;4.382;2022-08-03T09:05:59;34.50;98.80
20070;DHT22;10195;50.868;4.382;2022-08-03T09:08:27;34.80;98.40
20070;DHT22;10195;50.868;4.382;2022-08-03T09:10:53;35.10;97.50
20070;DHT22;10195;50.868;4.382;2022-08-03T09:13:18;35.00;97.30
20070;DHT22;10195;50.868;4.382;2022-08-03T09:15:44;35.30;97.00
20070;DHT22;10195;50.868;4.382;2022-08-03T09:18:10;35.70;96.90
20070;DHT22;10195;50.868;4.382;2022-08-03T09:20:36;35.70;96.30
20070;DHT22;10195;50.868;4.382;2022-08-03T09:23:07;34.80;97.30
20070;DHT22;10195;50.868;4.382;2022-08-03T09:25:42;35.40;97.60
20070;DHT22;10195;50.868;4.382;2022-08-03T09:28:13;36.10;95.80
20070;DHT22;10195;50.868;4.382;2022-08-03T09:30:45;36.00;95.60
20070;DHT22;10195;50.868;4.382;2022-08-03T09:33:21;36.50;94.90
20070;DHT22;10195;50.868;4.382;2022-08-03T09:35:48;36.40;94.80
20070;DHT22;10195;50.868;4.382;2022-08-03T09:38:14;36.10;94.90
20070;DHT22;10195;50.868;4.382;2022-08-03T09:40:41;36.00;95.20
20070;DHT22;10195;50.868;4.382;2022-08-03T09:43:07;35.60;95.60
20070;DHT22;10195;50.868;4.382;2022-08-03T09:45:34;35.30;95.60
20070;DHT22;10195;50.868;4.382;2022-08-03T09:48:20;35.40;95.60
20070;DHT22;10195;50.868;4.382;2022-08-03T09:50:54;35.00;96.10
20070;DHT22;10195;50.868;4.382;2022-08-03T09:53:21;35.10;96.00
20070;DHT22;10195;50.868;4.382;2022-08-03T09:55:58;35.20;95.90
20070;DHT22;10195;50.868;4.382;2022-08-03T09:58:26;35.20;95.80
20070;DHT22;10195;50.868;4.382;2022-08-03T10:01:02;35.50;95.10
20070;DHT22;10195;50.868;4.382;2022-08-03T10:03:38;35.40;95.50
20070;DHT22;10195;50.868;4.382;2022-08-03T10:06:18;34.80;96.00
20070;DHT22;10195;50.868;4.382;2022-08-03T10:08:45;35.20;96.40
20070;DHT22;10195;50.868;4.382;2022-08-03T10:11:11;35.50;96.00
20070;DHT22;10195;50.868;4.382;2022-08-03T10:13:37;35.30;96.20
20070;DHT22;10195;50.868;4.382;2022-08-03T10:16:02;34.90;96.30
20070;DHT22;10195;50.868;4.382;2022-08-03T10:18:29;34.70;96.40
20070;DHT22;10195;50.868;4.382;2022-08-03T10:21:02;33.70;97.70
20070;DHT22;10195;50.868;4.382;2022-08-03T10:23:30;33.20;98.80
20070;DHT22;10195;50.868;4.382;2022-08-03T10:26:01;33.40;98.90
20070;DHT22;10195;50.868;4.382;2022-08-03T10:28:32;32.90;99.00
20070;DHT22;10195;50.868;4.382;2022-08-03T10:30:59;32.80;99.80
20070;DHT22;10195;50.868;4.382;2022-08-03T10:33:27;32.40;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T10:35:56;32.00;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T10:38:30;32.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T10:40:58;32.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T10:43:55;32.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T10:46:19;32.30;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T10:48:46;32.30;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T10:51:13;32.00;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T10:53:40;32.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T11:02:15;32.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T11:04:42;32.40;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T11:07:24;32.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T11:09:54;32.30;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T11:12:24;31.90;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T11:14:52;32.00;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T11:17:18;32.20;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T11:19:46;32.30;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T11:22:12;32.00;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T11:27:18;31.90;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T11:30:06;32.10;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T11:43:08;32.70;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T11:45:35;32.70;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T11:48:15;32.80;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T11:50:41;32.60;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T11:53:14;32.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T11:55:41;32.30;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T11:58:15;32.50;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T12:00:40;32.70;99.90
20070;DHT22;10195;50.868;4.382;2022-08-03T12:03:09;32.80;99.10
20070;DHT22;10195;50.868;4.382;2022-08-03T12:05:43;32.90;99.50
20070;DHT22;10195;50.868;4.382;2022-08-03T12:08:10;32.90;98.70
20070;DHT22;10195;50.868;4.382;2022-08-03T12:10:37;32.70;99.20
20070;DHT22;10195;50.868;4.382;2022-08-03T12:13:05;32.60;98.90
20070;DHT22;10195;50.868;4.382;2022-08-03T12:15:33;32.20;99.10
20070;DHT22;10195;50.868;4.382;2022-08-03T12:18:01;32.30;99.60
20070;DHT22;10195;50.868;4.382;2022-08-03T12:20:30;32.40;98.70
20070;DHT22;10195;50.868;4.382;2022-08-03T12:23:02;32.50;98.80
20070;DHT22;10195;50.868;4.382;2022-08-03T12:25:29;32.60;99.20
20070;DHT22;10195;50.868;4.382;2022-08-03T12:28:06;33.00;99.00
20070;DHT22;10195;50.868;4.382;2022-08-03T12:30:32;32.90;98.80
20070;DHT22;10195;50.868;4.382;2022-08-03T12:32:58;33.00;98.80
20070;DHT22;10195;50.868;4.382;2022-08-03T12:35:24;33.10;98.50
20070;DHT22;10195;50.868;4.382;2022-08-03T12:37:50;33.30;98.00
20070;DHT22;10195;50.868;4.382;2022-08-03T12:40:24;33.50;98.20
20070;DHT22;10195;50.868;4.382;2022-08-03T12:42:51;33.40;97.30
20070;DHT22;10195;50.868;4.382;2022-08-03T12:45:21;33.10;97.40
20070;DHT22;10195;50.868;4.382;2022-08-03T12:52:56;33.50;97.50
20070;DHT22;10195;50.868;4.382;2022-08-03T12:55:23;33.60;97.50
20070;DHT22;10195;50.868;4.382;2022-08-03T12:57:49;33.50;96.90
20070;DHT22;10195;50.868;4.382;2022-08-03T13:00:17;33.60;97.10
20070;DHT22;10195;50.868;4.382;2022-08-03T13:02:43;33.60;96.50
20070;DHT22;10195;50.868;4.382;2022-08-03T13:05:13;33.20;96.90
20070;DHT22;10195;50.868;4.382;2022-08-03T13:07:43;32.80;97.30
20070;DHT22;10195;50.868;4.382;2022-08-03T13:10:11;32.60;97.60
20070;DHT22;10195;50.868;4.382;2022-08-03T13:12:47;32.70;97.60
20070;DHT22;10195;50.868;4.382;2022-08-03T13:15:13;32.90;97.70
20070;DHT22;10195;50.868;4.382;2022-08-03T13:17:39;33.20;97.30
20070;DHT22;10195;50.868;4.382;2022-08-03T13:20:05;33.20;96.80
20070;DHT22;10195;50.868;4.382;2022-08-03T13:22:31;33.00;97.40
20070;DHT22;10195;50.868;4.382;2022-08-03T13:25:01;33.00;96.70
20070;DHT22;10195;50.868;4.382;2022-08-03T13:27:28;33.10;96.90
20070;DHT22;10195;50.868;4.382;2022-08-03T13:29:55;33.10;96.90
20070;DHT22;10195;50.868;4.382;2022-08-03T13:32:21;33.60;96.50
20070;DHT22;10195;50.868;4.382;2022-08-03T13:34:47;33.60;96.80
20070;DHT22;10195;50.868;4.382;2022-08-03T13:37:13;33.20;96.50
20070;DHT22;10195;50.868;4.382;2022-08-03T13:39:39;33.00;97.20
20070;DHT22;10195;50.868;4.382;2022-08-03T13:42:05;32.90;96.80
20070;DHT22;10195;50.868;4.382;2022-08-03T13:44:31;33.40;97.00
20070;DHT22;10195;50.868;4.382;2022-08-03T13:46:57;33.60;96.30
20070;DHT22;10195;50.868;4.382;2022-08-03T13:49:25;33.30;96.40
20070;DHT22;10195;50.868;4.382;2022-08-03T13:51:51;32.90;96.50
20070;DHT22;10195;50.868;4.382;2022-08-03T13:54:17;32.40;97.10
20070;DHT22;10195;50.868;4.382;2022-08-03T13:56:43;32.40;97.20
20070;DHT22;10195;50.868;4.382;2022-08-03T13:59:14;32.50;97.00
20070;DHT22;10195;50.868;4.382;2022-08-03T14:01:40;32.60;97.00
20070;DHT22;10195;50.868;4.382;2022-08-03T14:04:05;33.00;96.50
20070;DHT22;10195;50.868;4.382;2022-08-03T14:06:31;33.20;96.40
20070;DHT22;10195;50.868;4.382;2022-08-03T14:08:57;33.40;96.40
20070;DHT22;10195;50.868;4.382;2022-08-03T14:11:22;33.60;96.40
20070;DHT22;10195;50.868;4.382;2022-08-03T14:13:48;33.50;96.10
20070;DHT22;10195;50.868;4.382;2022-08-03T14:16:13;33.20;95.80
20070;DHT22;10195;50.868;4.382;2022-08-03T14:18:40;33.10;96.20
20070;DHT22;10195;50.868;4.382;2022-08-03T14:21:06;33.10;96.40
20070;DHT22;10195;50.868;4.382;2022-08-03T14:23:33;33.20;96.20
20070;DHT22;10195;50.868;4.382;2022-08-03T14:25:58;33.70;96.00
20070;DHT22;10195;50.868;4.382;2022-08-03T14:28:24;33.70;95.30
20070;DHT22;10195;50.868;4.382;2022-08-03T14:30:54;33.50;95.80
20070;DHT22;10195;50.868;4.382;2022-08-03T14:33:23;33.50;95.80
20070;DHT22;10195;50.868;4.382;2022-08-03T14:35:50;33.60;95.40
20070;DHT22;10195;50.868;4.382;2022-08-03T14:38:16;33.60;95.50
20070;DHT22;10195;50.868;4.382;2022-08-03T14:40:43;33.20;95.70
20070;DHT22;10195;50.868;4.382;2022-08-03T14:43:10;32.70;96.30
20070;DHT22;10195;50.868;4.382;2022-08-03T14:45:35;32.90;96.80
20070;DHT22;10195;50.868;4.382;2022-08-03T14:48:01;33.10;96.10
20070;DHT22;10195;50.868;4.382;2022-08-03T14:50:28;33.30;95.50
20070;DHT22;10195;50.868;4.382;2022-08-03T14:52:54;33.30;95.20
20070;DHT22;10195;50.868;4.382;2022-08-03T14:55:19;33.20;95.90
20070;DHT22;10195;50.868;4.382;2022-08-03T14:57:45;33.30;95.20
20070;DHT22;10195;50.868;4.382;2022-08-03T15:00:11;33.40;95.40
20070;DHT22;10195;50.868;4.382;2022-08-03T15:02:37;33.20;95.50
20070;DHT22;10195;50.868;4.382;2022-08-03T15:05:03;33.40;95.20
20070;DHT22;10195;50.868;4.382;2022-08-03T15:07:28;33.60;95.00
20070;DHT22;10195;50.868;4.382;2022-08-03T15:09:54;33.80;94.90
20070;DHT22;10195;50.868;4.382;2022-08-03T15:12:20;33.80;94.50
20070;DHT22;10195;50.868;4.382;2022-08-03T15:14:45;33.60;95.10
20070;DHT22;10195;50.868;4.382;2022-08-03T15:17:12;33.40;95.00
20070;DHT22;10195;50.868;4.382;2022-08-03T15:19:38;33.60;94.60
20070;DHT22;10195;50.868;4.382;2022-08-03T15:22:04;33.70;95.10
20070;DHT22;10195;50.868;4.382;2022-08-03T15:24:30;33.80;94.60
20070;DHT22;10195;50.868;4.382;2022-08-03T15:26:56;33.90;94.70
20070;DHT22;10195;50.868;4.382;2022-08-03T15:29:21;33.90;94.60
20070;DHT22;10195;50.868;4.382;2022-08-03T15:31:47;33.60;94.70
20070;DHT22;10195;50.868;4.382;2022-08-03T15:34:13;33.60;94.60
20070;DHT22;10195;50.868;4.382;2022-08-03T15:36:38;33.80;94.60
20070;DHT22;10195;50.868;4.382;2022-08-03T15:39:04;33.90;94.50
20070;DHT22;10195;50.868;4.382;2022-08-03T15:41:31;34.00;94.40
20070;DHT22;10195;50.868;4.382;2022-08-03T15:43:57;33.90;94.30
20070;DHT22;10195;50.868;4.382;2022-08-03T15:46:22;34.10;94.50
20070;DHT22;10195;50.868;4.382;2022-08-03T15:48:48;34.10;94.00
20070;DHT22;10195;50.868;4.382;2022-08-03T15:51:14;34.00;94.30
20070;DHT22;10195;50.868;4.382;2022-08-03T15:53:40;34.00;94.40
20070;DHT22;10195;50.868;4.382;2022-08-03T15:56:06;34.10;94.30
20070;DHT22;10195;50.868;4.382;2022-08-03T15:58:35;34.10;93.90
20070;DHT22;10195;50.868;4.382;2022-08-03T16:01:01;33.50;94.60
20070;DHT22;10195;50.868;4.382;2022-08-03T16:03:27;33.40;95.10
20070;DHT22;10195;50.868;4.382;2022-08-03T16:06:05;33.40;95.10
20070;DHT22;10195;50.868;4.382;2022-08-03T16:08:31;33.60;95.10
20070;DHT22;10195;50.868;4.382;2022-08-03T16:10:57;33.90;94.80