sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23328;SDS011;11836;51.050;3.716;2023-03-20T00:01:04;3.17;;;2.60;;
23328;SDS011;11836;51.050;3.716;2023-03-20T00:03:34;3.47;;;2.70;;
23328;SDS011;11836;51.050;3.716;2023-03-20T00:06:00;3.00;;;2.50;;
23328;SDS011;11836;51.050;3.716;2023-03-20T00:08:25;3.97;;;2.50;;
23328;SDS011;11836;51.050;3.716;2023-03-20T00:10:56;4.05;;;2.58;;
23328;SDS011;11836;51.050;3.716;2023-03-20T00:13:26;3.88;;;2.60;;
23328;SDS011;11836;51.050;3.716;2023-03-20T00:15:52;3.65;;;2.60;;
23328;SDS011;11836;51.050;3.716;2023-03-20T00:18:20;4.05;;;2.78;;
23328;SDS011;11836;51.050;3.716;2023-03-20T00:20:47;5.53;;;2.50;;
23328;SDS011;11836;51.050;3.716;2023-03-20T00:23:14;4.40;;;2.95;;
23328;SDS011;11836;51.050;3.716;2023-03-20T00:25:41;2.45;;;2.25;;
23328;SDS011;11836;51.050;3.716;2023-03-20T00:31:03;3.55;;;2.63;;
23328;SDS011;11836;51.050;3.716;2023-03-20T00:33:59;3.38;;;2.60;;
23328;SDS011;11836;51.050;3.716;2023-03-20T00:36:30;2.72;;;2.30;;
23328;SDS011;11836;51.050;3.716;2023-03-20T00:38:56;3.58;;;2.67;;
23328;SDS011;11836;51.050;3.716;2023-03-20T00:43:58;3.15;;;2.47;;
23328;SDS011;11836;51.050;3.716;2023-03-20T00:46:45;2.78;;;2.22;;
23328;SDS011;11836;51.050;3.716;2023-03-20T00:49:21;4.13;;;2.60;;
23328;SDS011;11836;51.050;3.716;2023-03-20T00:51:56;3.90;;;2.60;;
23328;SDS011;11836;51.050;3.716;2023-03-20T00:54:22;4.47;;;2.58;;
23328;SDS011;11836;51.050;3.716;2023-03-20T00:59:37;3.47;;;2.65;;
23328;SDS011;11836;51.050;3.716;2023-03-20T01:02:08;3.63;;;2.63;;
23328;SDS011;11836;51.050;3.716;2023-03-20T01:04:36;3.90;;;2.45;;
23328;SDS011;11836;51.050;3.716;2023-03-20T01:07:04;3.40;;;2.35;;
23328;SDS011;11836;51.050;3.716;2023-03-20T01:09:31;3.55;;;2.55;;
23328;SDS011;11836;51.050;3.716;2023-03-20T01:12:00;4.15;;;2.60;;
23328;SDS011;11836;51.050;3.716;2023-03-20T01:16:53;3.13;;;2.25;;
23328;SDS011;11836;51.050;3.716;2023-03-20T01:19:18;3.10;;;2.70;;
23328;SDS011;11836;51.050;3.716;2023-03-20T01:21:44;4.78;;;2.58;;
23328;SDS011;11836;51.050;3.716;2023-03-20T01:24:10;3.33;;;2.42;;
23328;SDS011;11836;51.050;3.716;2023-03-20T01:26:36;4.65;;;3.28;;
23328;SDS011;11836;51.050;3.716;2023-03-20T01:29:21;3.22;;;2.33;;
23328;SDS011;11836;51.050;3.716;2023-03-20T01:31:49;3.97;;;2.33;;
23328;SDS011;11836;51.050;3.716;2023-03-20T01:34:16;4.20;;;2.47;;
23328;SDS011;11836;51.050;3.716;2023-03-20T01:36:49;4.32;;;2.72;;
23328;SDS011;11836;51.050;3.716;2023-03-20T01:39:18;3.95;;;2.42;;
23328;SDS011;11836;51.050;3.716;2023-03-20T01:41:46;3.38;;;2.63;;
23328;SDS011;11836;51.050;3.716;2023-03-20T01:44:18;4.00;;;2.53;;
23328;SDS011;11836;51.050;3.716;2023-03-20T01:46:46;3.58;;;2.35;;
23328;SDS011;11836;51.050;3.716;2023-03-20T01:51:46;2.85;;;2.40;;
23328;SDS011;11836;51.050;3.716;2023-03-20T01:54:17;4.00;;;2.25;;
23328;SDS011;11836;51.050;3.716;2023-03-20T02:02:10;4.28;;;2.88;;
23328;SDS011;11836;51.050;3.716;2023-03-20T02:04:42;2.35;;;1.80;;
23328;SDS011;11836;51.050;3.716;2023-03-20T02:07:12;2.67;;;2.42;;
23328;SDS011;11836;51.050;3.716;2023-03-20T02:09:42;4.28;;;2.80;;
23328;SDS011;11836;51.050;3.716;2023-03-20T02:12:08;4.18;;;2.75;;
23328;SDS011;11836;51.050;3.716;2023-03-20T02:14:35;4.00;;;2.65;;
23328;SDS011;11836;51.050;3.716;2023-03-20T02:17:02;3.15;;;2.60;;
23328;SDS011;11836;51.050;3.716;2023-03-20T02:41:14;4.05;;;2.70;;
23328;SDS011;11836;51.050;3.716;2023-03-20T02:47:01;5.32;;;2.78;;
23328;SDS011;11836;51.050;3.716;2023-03-20T03:00:27;3.90;;;2.55;;
23328;SDS011;11836;51.050;3.716;2023-03-20T03:05:36;2.83;;;2.20;;
23328;SDS011;11836;51.050;3.716;2023-03-20T03:08:07;3.75;;;2.42;;
23328;SDS011;11836;51.050;3.716;2023-03-20T03:10:39;3.50;;;2.25;;
23328;SDS011;11836;51.050;3.716;2023-03-20T03:13:11;3.88;;;2.58;;
23328;SDS011;11836;51.050;3.716;2023-03-20T03:15:45;3.50;;;2.50;;
23328;SDS011;11836;51.050;3.716;2023-03-20T03:18:18;4.22;;;2.95;;
23328;SDS011;11836;51.050;3.716;2023-03-20T03:20:49;3.75;;;2.42;;
23328;SDS011;11836;51.050;3.716;2023-03-20T03:23:29;4.03;;;2.80;;
23328;SDS011;11836;51.050;3.716;2023-03-20T03:25:58;2.65;;;2.20;;
23328;SDS011;11836;51.050;3.716;2023-03-20T03:28:36;4.18;;;2.63;;
23328;SDS011;11836;51.050;3.716;2023-03-20T03:31:07;3.42;;;2.42;;
23328;SDS011;11836;51.050;3.716;2023-03-20T03:33:37;4.65;;;2.88;;
23328;SDS011;11836;51.050;3.716;2023-03-20T03:38:42;3.13;;;2.10;;
23328;SDS011;11836;51.050;3.716;2023-03-20T03:47:05;5.30;;;2.85;;
23328;SDS011;11836;51.050;3.716;2023-03-20T03:50:32;4.07;;;2.50;;
23328;SDS011;11836;51.050;3.716;2023-03-20T03:52:58;5.00;;;2.60;;
23328;SDS011;11836;51.050;3.716;2023-03-20T03:55:30;4.07;;;2.35;;
23328;SDS011;11836;51.050;3.716;2023-03-20T03:58:09;3.67;;;2.33;;
23328;SDS011;11836;51.050;3.716;2023-03-20T04:00:40;3.17;;;2.30;;
23328;SDS011;11836;51.050;3.716;2023-03-20T04:03:08;3.35;;;2.15;;
23328;SDS011;11836;51.050;3.716;2023-03-20T04:05:36;4.38;;;2.40;;
23328;SDS011;11836;51.050;3.716;2023-03-20T04:10:33;4.50;;;2.20;;
23328;SDS011;11836;51.050;3.716;2023-03-20T04:12:58;3.67;;;2.00;;
23328;SDS011;11836;51.050;3.716;2023-03-20T04:15:24;4.00;;;1.95;;
23328;SDS011;11836;51.050;3.716;2023-03-20T04:17:52;2.88;;;2.10;;
23328;SDS011;11836;51.050;3.716;2023-03-20T04:20:17;4.47;;;2.55;;
23328;SDS011;11836;51.050;3.716;2023-03-20T04:22:43;3.20;;;2.05;;
23328;SDS011;11836;51.050;3.716;2023-03-20T04:25:14;2.88;;;2.08;;
23328;SDS011;11836;51.050;3.716;2023-03-20T04:27:41;3.80;;;2.03;;
23328;SDS011;11836;51.050;3.716;2023-03-20T04:30:07;4.03;;;2.20;;
23328;SDS011;11836;51.050;3.716;2023-03-20T04:32:34;2.97;;;2.30;;
23328;SDS011;11836;51.050;3.716;2023-03-20T04:34:59;3.83;;;2.00;;
23328;SDS011;11836;51.050;3.716;2023-03-20T04:37:25;4.40;;;2.38;;
23328;SDS011;11836;51.050;3.716;2023-03-20T04:39:50;5.95;;;2.47;;
23328;SDS011;11836;51.050;3.716;2023-03-20T04:42:17;2.78;;;2.00;;
23328;SDS011;11836;51.050;3.716;2023-03-20T04:44:42;2.95;;;2.10;;
23328;SDS011;11836;51.050;3.716;2023-03-20T04:47:11;3.55;;;2.30;;
23328;SDS011;11836;51.050;3.716;2023-03-20T04:49:36;3.30;;;1.88;;
23328;SDS011;11836;51.050;3.716;2023-03-20T04:52:02;4.60;;;2.42;;
23328;SDS011;11836;51.050;3.716;2023-03-20T04:54:28;3.05;;;1.75;;
23328;SDS011;11836;51.050;3.716;2023-03-20T04:56:54;3.80;;;2.30;;
23328;SDS011;11836;51.050;3.716;2023-03-20T04:59:19;3.22;;;2.15;;
23328;SDS011;11836;51.050;3.716;2023-03-20T05:01:45;2.88;;;1.75;;
23328;SDS011;11836;51.050;3.716;2023-03-20T05:04:11;3.00;;;2.00;;
23328;SDS011;11836;51.050;3.716;2023-03-20T05:06:37;3.20;;;1.83;;
23328;SDS011;11836;51.050;3.716;2023-03-20T05:09:02;3.47;;;2.03;;
23328;SDS011;11836;51.050;3.716;2023-03-20T05:11:31;3.38;;;1.98;;
23328;SDS011;11836;51.050;3.716;2023-03-20T05:13:57;4.43;;;1.88;;
23328;SDS011;11836;51.050;3.716;2023-03-20T05:16:22;3.20;;;1.92;;
23328;SDS011;11836;51.050;3.716;2023-03-20T05:18:48;3.05;;;2.00;;
23328;SDS011;11836;51.050;3.716;2023-03-20T05:21:14;3.50;;;2.03;;
23328;SDS011;11836;51.050;3.716;2023-03-20T05:23:40;2.75;;;1.65;;
23328;SDS011;11836;51.050;3.716;2023-03-20T05:26:05;3.25;;;1.80;;
23328;SDS011;11836;51.050;3.716;2023-03-20T05:28:31;4.15;;;1.90;;
23328;SDS011;11836;51.050;3.716;2023-03-20T05:31:01;3.40;;;1.97;;
23328;SDS011;11836;51.050;3.716;2023-03-20T05:33:26;1.75;;;1.52;;
23328;SDS011;11836;51.050;3.716;2023-03-20T05:35:52;4.05;;;1.75;;
23328;SDS011;11836;51.050;3.716;2023-03-20T05:38:17;2.47;;;1.50;;
23328;SDS011;11836;51.050;3.716;2023-03-20T05:40:46;3.35;;;1.92;;
23328;SDS011;11836;51.050;3.716;2023-03-20T05:43:20;3.53;;;1.95;;
23328;SDS011;11836;51.050;3.716;2023-03-20T05:45:45;4.28;;;1.88;;
23328;SDS011;11836;51.050;3.716;2023-03-20T05:48:11;2.63;;;1.92;;
23328;SDS011;11836;51.050;3.716;2023-03-20T05:50:37;2.38;;;1.67;;
23328;SDS011;11836;51.050;3.716;2023-03-20T05:53:02;2.47;;;1.73;;
23328;SDS011;11836;51.050;3.716;2023-03-20T05:55:28;3.95;;;1.90;;
23328;SDS011;11836;51.050;3.716;2023-03-20T05:57:54;3.38;;;1.90;;
23328;SDS011;11836;51.050;3.716;2023-03-20T06:00:20;2.80;;;1.45;;
23328;SDS011;11836;51.050;3.716;2023-03-20T06:02:46;4.30;;;1.85;;
23328;SDS011;11836;51.050;3.716;2023-03-20T06:05:11;2.95;;;1.80;;
23328;SDS011;11836;51.050;3.716;2023-03-20T06:07:37;2.78;;;1.48;;
23328;SDS011;11836;51.050;3.716;2023-03-20T06:10:03;2.95;;;1.65;;
23328;SDS011;11836;51.050;3.716;2023-03-20T06:12:28;2.38;;;1.88;;
23328;SDS011;11836;51.050;3.716;2023-03-20T06:14:54;1.90;;;1.23;;
23328;SDS011;11836;51.050;3.716;2023-03-20T06:17:20;2.97;;;1.55;;
23328;SDS011;11836;51.050;3.716;2023-03-20T06:19:45;2.00;;;1.50;;
23328;SDS011;11836;51.050;3.716;2023-03-20T06:22:11;2.75;;;1.70;;
23328;SDS011;11836;51.050;3.716;2023-03-20T06:24:37;2.45;;;1.63;;
23328;SDS011;11836;51.050;3.716;2023-03-20T06:27:08;3.15;;;1.60;;
23328;SDS011;11836;51.050;3.716;2023-03-20T06:29:38;2.45;;;1.50;;
23328;SDS011;11836;51.050;3.716;2023-03-20T06:37:25;2.45;;;1.58;;
23328;SDS011;11836;51.050;3.716;2023-03-20T06:40:00;2.05;;;1.63;;
23328;SDS011;11836;51.050;3.716;2023-03-20T06:42:28;3.67;;;1.60;;
23328;SDS011;11836;51.050;3.716;2023-03-20T06:44:54;2.42;;;1.70;;
23328;SDS011;11836;51.050;3.716;2023-03-20T06:47:20;1.77;;;1.25;;
23328;SDS011;11836;51.050;3.716;2023-03-20T06:49:46;2.55;;;1.85;;
23328;SDS011;11836;51.050;3.716;2023-03-20T06:52:16;3.08;;;1.75;;
23328;SDS011;11836;51.050;3.716;2023-03-20T06:54:43;2.88;;;1.58;;
23328;SDS011;11836;51.050;3.716;2023-03-20T06:57:10;3.38;;;1.70;;
23328;SDS011;11836;51.050;3.716;2023-03-20T06:59:37;2.00;;;1.27;;
23328;SDS011;11836;51.050;3.716;2023-03-20T07:02:03;3.50;;;1.80;;
23328;SDS011;11836;51.050;3.716;2023-03-20T07:04:30;3.00;;;1.55;;
23328;SDS011;11836;51.050;3.716;2023-03-20T07:12:27;3.53;;;1.80;;
23328;SDS011;11836;51.050;3.716;2023-03-20T07:18:11;3.63;;;1.27;;
23328;SDS011;11836;51.050;3.716;2023-03-20T07:20:45;3.42;;;1.60;;
23328;SDS011;11836;51.050;3.716;2023-03-20T07:23:11;2.60;;;1.30;;
23328;SDS011;11836;51.050;3.716;2023-03-20T07:25:38;2.15;;;1.27;;
23328;SDS011;11836;51.050;3.716;2023-03-20T07:28:05;3.78;;;1.50;;
23328;SDS011;11836;51.050;3.716;2023-03-20T07:30:31;3.67;;;1.63;;
23328;SDS011;11836;51.050;3.716;2023-03-20T07:32:57;2.50;;;1.73;;
23328;SDS011;11836;51.050;3.716;2023-03-20T07:35:23;2.03;;;1.55;;
23328;SDS011;11836;51.050;3.716;2023-03-20T07:37:48;2.78;;;1.25;;
23328;SDS011;11836;51.050;3.716;2023-03-20T07:40:14;2.60;;;1.48;;
23328;SDS011;11836;51.050;3.716;2023-03-20T07:42:40;3.67;;;1.73;;
23328;SDS011;11836;51.050;3.716;2023-03-20T07:45:06;3.17;;;1.27;;
23328;SDS011;11836;51.050;3.716;2023-03-20T07:47:34;3.92;;;1.77;;
23328;SDS011;11836;51.050;3.716;2023-03-20T07:50:00;5.22;;;2.20;;
23328;SDS011;11836;51.050;3.716;2023-03-20T07:52:26;4.32;;;2.40;;
23328;SDS011;11836;51.050;3.716;2023-03-20T07:54:53;5.72;;;2.90;;
23328;SDS011;11836;51.050;3.716;2023-03-20T07:57:18;7.45;;;2.47;;
23328;SDS011;11836;51.050;3.716;2023-03-20T07:59:44;5.60;;;2.00;;
23328;SDS011;11836;51.050;3.716;2023-03-20T08:02:14;9.48;;;2.25;;
23328;SDS011;11836;51.050;3.716;2023-03-20T08:04:42;7.95;;;3.63;;
23328;SDS011;11836;51.050;3.716;2023-03-20T08:07:09;9.00;;;2.78;;
23328;SDS011;11836;51.050;3.716;2023-03-20T08:09:37;7.68;;;2.80;;
23328;SDS011;11836;51.050;3.716;2023-03-20T08:12:03;6.97;;;2.58;;
23328;SDS011;11836;51.050;3.716;2023-03-20T08:14:30;7.25;;;2.70;;
23328;SDS011;11836;51.050;3.716;2023-03-20T08:16:56;10.07;;;2.78;;
23328;SDS011;11836;51.050;3.716;2023-03-20T08:19:22;7.60;;;2.97;;
23328;SDS011;11836;51.050;3.716;2023-03-20T08:21:47;5.53;;;2.30;;
23328;SDS011;11836;51.050;3.716;2023-03-20T08:24:15;6.65;;;2.10;;
23328;SDS011;11836;51.050;3.716;2023-03-20T08:26:40;23.77;;;3.80;;
23328;SDS011;11836;51.050;3.716;2023-03-20T08:29:08;8.48;;;2.33;;
23328;SDS011;11836;51.050;3.716;2023-03-20T08:31:37;6.40;;;2.20;;
23328;SDS011;11836;51.050;3.716;2023-03-20T08:34:07;7.57;;;2.65;;
23328;SDS011;11836;51.050;3.716;2023-03-20T08:36:32;5.18;;;2.10;;
23328;SDS011;11836;51.050;3.716;2023-03-20T08:38:58;5.13;;;1.90;;
23328;SDS011;11836;51.050;3.716;2023-03-20T08:41:24;5.85;;;1.92;;
23328;SDS011;11836;51.050;3.716;2023-03-20T08:43:49;5.93;;;1.85;;
23328;SDS011;11836;51.050;3.716;2023-03-20T08:46:15;5.10;;;1.85;;
23328;SDS011;11836;51.050;3.716;2023-03-20T08:48:41;8.52;;;2.58;;
23328;SDS011;11836;51.050;3.716;2023-03-20T08:51:07;5.53;;;1.98;;
23328;SDS011;11836;51.050;3.716;2023-03-20T08:53:33;4.95;;;1.80;;
23328;SDS011;11836;51.050;3.716;2023-03-20T08:56:00;4.18;;;1.83;;
23328;SDS011;11836;51.050;3.716;2023-03-20T08:58:25;4.60;;;1.95;;
23328;SDS011;11836;51.050;3.716;2023-03-20T09:00:52;6.35;;;2.50;;
23328;SDS011;11836;51.050;3.716;2023-03-20T09:03:19;4.05;;;1.90;;
23328;SDS011;11836;51.050;3.716;2023-03-20T09:05:46;5.63;;;1.90;;
23328;SDS011;11836;51.050;3.716;2023-03-20T09:08:13;4.70;;;1.85;;
23328;SDS011;11836;51.050;3.716;2023-03-20T09:10:39;3.83;;;1.80;;
23328;SDS011;11836;51.050;3.716;2023-03-20T09:13:05;4.97;;;1.38;;
23328;SDS011;11836;51.050;3.716;2023-03-20T09:15:35;4.28;;;1.58;;
23328;SDS011;11836;51.050;3.716;2023-03-20T09:18:00;3.80;;;1.58;;
23328;SDS011;11836;51.050;3.716;2023-03-20T09:20:26;5.13;;;1.50;;
23328;SDS011;11836;51.050;3.716;2023-03-20T09:22:52;3.05;;;1.42;;
23328;SDS011;11836;51.050;3.716;2023-03-20T09:25:17;4.38;;;1.38;;
23328;SDS011;11836;51.050;3.716;2023-03-20T09:27:43;5.25;;;1.70;;
23328;SDS011;11836;51.050;3.716;2023-03-20T09:30:09;4.50;;;1.85;;
23328;SDS011;11836;51.050;3.716;2023-03-20T09:32:36;3.67;;;1.55;;
23328;SDS011;11836;51.050;3.716;2023-03-20T09:35:02;5.93;;;2.05;;
23328;SDS011;11836;51.050;3.716;2023-03-20T09:37:31;3.90;;;1.70;;
23328;SDS011;11836;51.050;3.716;2023-03-20T09:40:00;3.97;;;1.77;;
23328;SDS011;11836;51.050;3.716;2023-03-20T09:47:57;7.57;;;1.50;;
23328;SDS011;11836;51.050;3.716;2023-03-20T09:50:33;4.93;;;1.58;;
23328;SDS011;11836;51.050;3.716;2023-03-20T09:55:44;2.92;;;1.60;;
23328;SDS011;11836;51.050;3.716;2023-03-20T09:58:12;4.22;;;1.60;;
23328;SDS011;11836;51.050;3.716;2023-03-20T10:00:50;2.20;;;1.30;;
23328;SDS011;11836;51.050;3.716;2023-03-20T10:06:13;2.67;;;1.17;;
23328;SDS011;11836;51.050;3.716;2023-03-20T10:08:41;2.90;;;1.23;;
23328;SDS011;11836;51.050;3.716;2023-03-20T10:11:12;3.70;;;1.45;;
23328;SDS011;11836;51.050;3.716;2023-03-20T10:22:38;3.70;;;1.58;;
23328;SDS011;11836;51.050;3.716;2023-03-20T10:27:56;5.65;;;1.55;;
23328;SDS011;11836;51.050;3.716;2023-03-20T10:31:08;2.80;;;1.40;;
23328;SDS011;11836;51.050;3.716;2023-03-20T10:41:52;4.07;;;1.60;;
23328;SDS011;11836;51.050;3.716;2023-03-20T10:44:36;5.55;;;1.65;;
23328;SDS011;11836;51.050;3.716;2023-03-20T10:47:19;4.30;;;1.63;;
23328;SDS011;11836;51.050;3.716;2023-03-20T10:49:51;4.80;;;1.58;;
23328;SDS011;11836;51.050;3.716;2023-03-20T10:52:28;5.28;;;1.73;;
23328;SDS011;11836;51.050;3.716;2023-03-20T10:58:38;3.45;;;1.30;;
23328;SDS011;11836;51.050;3.716;2023-03-20T11:01:10;2.72;;;1.48;;
23328;SDS011;11836;51.050;3.716;2023-03-20T11:03:35;2.58;;;1.38;;
23328;SDS011;11836;51.050;3.716;2023-03-20T11:06:17;3.35;;;1.42;;
23328;SDS011;11836;51.050;3.716;2023-03-20T11:08:50;4.10;;;1.40;;
23328;SDS011;11836;51.050;3.716;2023-03-20T11:11:21;5.00;;;1.40;;
23328;SDS011;11836;51.050;3.716;2023-03-20T11:13:54;2.20;;;1.40;;
23328;SDS011;11836;51.050;3.716;2023-03-20T11:16:33;2.03;;;1.02;;
23328;SDS011;11836;51.050;3.716;2023-03-20T11:19:05;2.42;;;1.20;;
23328;SDS011;11836;51.050;3.716;2023-03-20T11:21:37;3.60;;;1.08;;
23328;SDS011;11836;51.050;3.716;2023-03-20T11:29:56;4.90;;;1.50;;
23328;SDS011;11836;51.050;3.716;2023-03-20T11:34:50;1.90;;;1.20;;
23328;SDS011;11836;51.050;3.716;2023-03-20T11:37:26;4.60;;;1.80;;
23328;SDS011;11836;51.050;3.716;2023-03-20T11:39:57;3.88;;;1.00;;
23328;SDS011;11836;51.050;3.716;2023-03-20T11:42:26;3.78;;;1.45;;
23328;SDS011;11836;51.050;3.716;2023-03-20T11:44:58;4.07;;;1.40;;
23328;SDS011;11836;51.050;3.716;2023-03-20T11:47:27;3.85;;;1.40;;
23328;SDS011;11836;51.050;3.716;2023-03-20T11:50:00;3.88;;;1.50;;
23328;SDS011;11836;51.050;3.716;2023-03-20T11:52:29;4.43;;;1.52;;
23328;SDS011;11836;51.050;3.716;2023-03-20T11:55:04;2.60;;;1.40;;
23328;SDS011;11836;51.050;3.716;2023-03-20T11:57:46;2.83;;;1.35;;
23328;SDS011;11836;51.050;3.716;2023-03-20T12:00:20;2.58;;;1.13;;
23328;SDS011;11836;51.050;3.716;2023-03-20T12:02:49;1.60;;;1.10;;
23328;SDS011;11836;51.050;3.716;2023-03-20T12:08:08;2.95;;;1.30;;
23328;SDS011;11836;51.050;3.716;2023-03-20T12:10:41;2.85;;;1.17;;
23328;SDS011;11836;51.050;3.716;2023-03-20T12:13:21;2.42;;;1.08;;
23328;SDS011;11836;51.050;3.716;2023-03-20T12:18:45;5.07;;;1.27;;
23328;SDS011;11836;51.050;3.716;2023-03-20T12:26:47;2.72;;;1.23;;
23328;SDS011;11836;51.050;3.716;2023-03-20T12:29:36;2.92;;;1.20;;
23328;SDS011;11836;51.050;3.716;2023-03-20T12:32:16;1.67;;;1.00;;
23328;SDS011;11836;51.050;3.716;2023-03-20T12:34:56;2.90;;;1.42;;
23328;SDS011;11836;51.050;3.716;2023-03-20T12:37:41;3.65;;;1.00;;
23328;SDS011;11836;51.050;3.716;2023-03-20T12:40:14;2.53;;;1.30;;
23328;SDS011;11836;51.050;3.716;2023-03-20T12:42:53;3.17;;;1.50;;
23328;SDS011;11836;51.050;3.716;2023-03-20T12:45:39;3.13;;;1.02;;
23328;SDS011;11836;51.050;3.716;2023-03-20T12:48:21;2.28;;;1.42;;
23328;SDS011;11836;51.050;3.716;2023-03-20T12:50:58;2.35;;;1.17;;
23328;SDS011;11836;51.050;3.716;2023-03-20T12:53:42;1.45;;;0.95;;
23328;SDS011;11836;51.050;3.716;2023-03-20T13:10:47;2.97;;;1.00;;
23328;SDS011;11836;51.050;3.716;2023-03-20T13:13:26;2.13;;;1.33;;
23328;SDS011;11836;51.050;3.716;2023-03-20T13:16:24;3.35;;;1.27;;
23328;SDS011;11836;51.050;3.716;2023-03-20T13:19:33;2.47;;;1.30;;
23328;SDS011;11836;51.050;3.716;2023-03-20T13:24:49;1.65;;;1.00;;
23328;SDS011;11836;51.050;3.716;2023-03-20T13:27:46;2.47;;;1.25;;
23328;SDS011;11836;51.050;3.716;2023-03-20T13:30:42;2.90;;;1.38;;
23328;SDS011;11836;51.050;3.716;2023-03-20T13:39:34;3.08;;;1.23;;
23328;SDS011;11836;51.050;3.716;2023-03-20T13:42:08;2.42;;;1.30;;
23328;SDS011;11836;51.050;3.716;2023-03-20T13:44:47;3.67;;;1.45;;
23328;SDS011;11836;51.050;3.716;2023-03-20T13:48:08;3.40;;;1.70;;
23328;SDS011;11836;51.050;3.716;2023-03-20T13:50:58;2.33;;;1.17;;
23328;SDS011;11836;51.050;3.716;2023-03-20T14:05:17;4.32;;;1.33;;
23328;SDS011;11836;51.050;3.716;2023-03-20T14:07:59;3.30;;;1.13;;
23328;SDS011;11836;51.050;3.716;2023-03-20T14:16:44;2.53;;;1.10;;
23328;SDS011;11836;51.050;3.716;2023-03-20T14:19:20;3.45;;;1.15;;
23328;SDS011;11836;51.050;3.716;2023-03-20T14:21:56;3.10;;;1.38;;
23328;SDS011;11836;51.050;3.716;2023-03-20T14:24:25;2.80;;;1.23;;
23328;SDS011;11836;51.050;3.716;2023-03-20T14:26:56;3.30;;;1.60;;
23328;SDS011;11836;51.050;3.716;2023-03-20T14:34:58;3.45;;;1.65;;
23328;SDS011;11836;51.050;3.716;2023-03-20T14:37:58;2.60;;;1.17;;
23328;SDS011;11836;51.050;3.716;2023-03-20T14:40:46;3.15;;;1.20;;
23328;SDS011;11836;51.050;3.716;2023-03-20T14:43:45;2.92;;;1.15;;
23328;SDS011;11836;51.050;3.716;2023-03-20T14:49:42;4.10;;;1.20;;
23328;SDS011;11836;51.050;3.716;2023-03-20T14:52:21;2.30;;;1.00;;
23328;SDS011;11836;51.050;3.716;2023-03-20T15:01:55;2.00;;;1.10;;
23328;SDS011;11836;51.050;3.716;2023-03-20T15:04:19;2.42;;;1.25;;
23328;SDS011;11836;51.050;3.716;2023-03-20T15:12:28;3.35;;;1.30;;
23328;SDS011;11836;51.050;3.716;2023-03-20T15:14:59;4.18;;;1.25;;
23328;SDS011;11836;51.050;3.716;2023-03-20T15:17:36;2.78;;;1.13;;
23328;SDS011;11836;51.050;3.716;2023-03-20T15:20:09;1.63;;;1.05;;
23328;SDS011;11836;51.050;3.716;2023-03-20T15:25:46;4.10;;;1.25;;
23328;SDS011;11836;51.050;3.716;2023-03-20T15:28:16;3.22;;;1.13;;
23328;SDS011;11836;51.050;3.716;2023-03-20T15:30:50;3.58;;;1.17;;
23328;SDS011;11836;51.050;3.716;2023-03-20T15:33:24;2.63;;;1.27;;
23328;SDS011;11836;51.050;3.716;2023-03-20T15:35:57;3.45;;;1.13;;
23328;SDS011;11836;51.050;3.716;2023-03-20T15:38:32;4.78;;;1.65;;
23328;SDS011;11836;51.050;3.716;2023-03-20T15:41:06;4.38;;;1.20;;
23328;SDS011;11836;51.050;3.716;2023-03-20T15:49:39;3.05;;;1.40;;
23328;SDS011;11836;51.050;3.716;2023-03-20T15:52:25;2.00;;;1.15;;
23328;SDS011;11836;51.050;3.716;2023-03-20T15:55:20;2.70;;;1.13;;
23328;SDS011;11836;51.050;3.716;2023-03-20T15:57:49;3.63;;;1.60;;
23328;SDS011;11836;51.050;3.716;2023-03-20T16:01:02;2.58;;;1.20;;
23328;SDS011;11836;51.050;3.716;2023-03-20T16:03:34;3.58;;;1.10;;
23328;SDS011;11836;51.050;3.716;2023-03-20T16:06:09;5.13;;;1.23;;
23328;SDS011;11836;51.050;3.716;2023-03-20T16:11:44;2.22;;;1.20;;
23328;SDS011;11836;51.050;3.716;2023-03-20T16:14:37;1.98;;;1.08;;
23328;SDS011;11836;51.050;3.716;2023-03-20T16:17:03;2.85;;;1.65;;
23328;SDS011;11836;51.050;3.716;2023-03-20T16:19:37;2.15;;;1.10;;
23328;SDS011;11836;51.050;3.716;2023-03-20T16:25:02;2.05;;;1.17;;
23328;SDS011;11836;51.050;3.716;2023-03-20T16:27:31;2.92;;;1.42;;
23328;SDS011;11836;51.050;3.716;2023-03-20T16:30:06;2.00;;;1.23;;
23328;SDS011;11836;51.050;3.716;2023-03-20T16:32:42;1.95;;;1.25;;
23328;SDS011;11836;51.050;3.716;2023-03-20T16:38:22;2.30;;;0.95;;
23328;SDS011;11836;51.050;3.716;2023-03-20T16:41:14;2.35;;;1.27;;
23328;SDS011;11836;51.050;3.716;2023-03-20T16:43:56;2.15;;;1.10;;
23328;SDS011;11836;51.050;3.716;2023-03-20T16:46:49;1.95;;;1.10;;
23328;SDS011;11836;51.050;3.716;2023-03-20T16:52:29;2.28;;;1.50;;
23328;SDS011;11836;51.050;3.716;2023-03-20T16:55:04;2.88;;;1.20;;
23328;SDS011;11836;51.050;3.716;2023-03-20T16:57:41;3.75;;;1.33;;
23328;SDS011;11836;51.050;3.716;2023-03-20T17:00:31;2.50;;;1.15;;
23328;SDS011;11836;51.050;3.716;2023-03-20T17:03:10;5.18;;;1.20;;
23328;SDS011;11836;51.050;3.716;2023-03-20T17:06:04;3.75;;;1.40;;
23328;SDS011;11836;51.050;3.716;2023-03-20T17:08:41;1.67;;;1.02;;
23328;SDS011;11836;51.050;3.716;2023-03-20T17:11:25;4.30;;;1.25;;
23328;SDS011;11836;51.050;3.716;2023-03-20T17:14:07;2.33;;;1.10;;
23328;SDS011;11836;51.050;3.716;2023-03-20T17:16:34;3.83;;;1.33;;
23328;SDS011;11836;51.050;3.716;2023-03-20T17:21:31;2.63;;;1.33;;
23328;SDS011;11836;51.050;3.716;2023-03-20T17:24:09;2.08;;;0.80;;
23328;SDS011;11836;51.050;3.716;2023-03-20T17:26:39;3.53;;;1.02;;
23328;SDS011;11836;51.050;3.716;2023-03-20T17:29:08;1.83;;;1.20;;
23328;SDS011;11836;51.050;3.716;2023-03-20T17:31:35;2.33;;;1.02;;
23328;SDS011;11836;51.050;3.716;2023-03-20T17:34:01;1.25;;;0.73;;
23328;SDS011;11836;51.050;3.716;2023-03-20T17:36:31;2.25;;;1.08;;
23328;SDS011;11836;51.050;3.716;2023-03-20T17:38:58;1.45;;;1.10;;
23328;SDS011;11836;51.050;3.716;2023-03-20T17:41:25;2.80;;;1.10;;
23328;SDS011;11836;51.050;3.716;2023-03-20T17:43:52;1.63;;;1.10;;
23328;SDS011;11836;51.050;3.716;2023-03-20T17:46:22;2.63;;;1.60;;
23328;SDS011;11836;51.050;3.716;2023-03-20T17:49:02;1.95;;;1.05;;
23328;SDS011;11836;51.050;3.716;2023-03-20T17:51:37;3.45;;;1.42;;
23328;SDS011;11836;51.050;3.716;2023-03-20T17:54:10;3.03;;;1.30;;
23328;SDS011;11836;51.050;3.716;2023-03-20T17:56:42;3.53;;;1.10;;
23328;SDS011;11836;51.050;3.716;2023-03-20T17:59:14;1.88;;;0.93;;
23328;SDS011;11836;51.050;3.716;2023-03-20T18:01:40;1.20;;;0.73;;
23328;SDS011;11836;51.050;3.716;2023-03-20T18:04:06;1.70;;;1.08;;
23328;SDS011;11836;51.050;3.716;2023-03-20T18:06:42;2.15;;;0.88;;
23328;SDS011;11836;51.050;3.716;2023-03-20T18:09:13;2.55;;;1.13;;
23328;SDS011;11836;51.050;3.716;2023-03-20T18:12:00;2.97;;;1.30;;
23328;SDS011;11836;51.050;3.716;2023-03-20T18:14:37;2.22;;;0.95;;
23328;SDS011;11836;51.050;3.716;2023-03-20T18:17:14;4.15;;;1.52;;
23328;SDS011;11836;51.050;3.716;2023-03-20T18:20:15;2.58;;;1.10;;
23328;SDS011;11836;51.050;3.716;2023-03-20T18:23:11;2.10;;;1.05;;
23328;SDS011;11836;51.050;3.716;2023-03-20T18:25:43;1.15;;;0.77;;
23328;SDS011;11836;51.050;3.716;2023-03-20T18:28:11;2.75;;;1.13;;
23328;SDS011;11836;51.050;3.716;2023-03-20T18:30:55;1.67;;;1.00;;
23328;SDS011;11836;51.050;3.716;2023-03-20T18:33:42;2.35;;;1.00;;
23328;SDS011;11836;51.050;3.716;2023-03-20T18:36:13;3.05;;;1.10;;
23328;SDS011;11836;51.050;3.716;2023-03-20T18:38:46;3.03;;;1.20;;
23328;SDS011;11836;51.050;3.716;2023-03-20T18:41:23;2.92;;;0.95;;
23328;SDS011;11836;51.050;3.716;2023-03-20T18:43:51;2.70;;;1.15;;
23328;SDS011;11836;51.050;3.716;2023-03-20T18:46:22;2.35;;;1.10;;
23328;SDS011;11836;51.050;3.716;2023-03-20T18:49:12;2.45;;;1.20;;
23328;SDS011;11836;51.050;3.716;2023-03-20T18:51:46;1.83;;;1.00;;
23328;SDS011;11836;51.050;3.716;2023-03-20T18:54:15;1.75;;;0.88;;
23328;SDS011;11836;51.050;3.716;2023-03-20T18:56:41;1.85;;;1.00;;
23328;SDS011;11836;51.050;3.716;2023-03-20T18:59:08;2.25;;;1.15;;