sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22192;DHT22;11261;52.456;10.850;2022-07-23T00:01:02;16.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T00:03:31;16.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T00:05:59;16.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T00:08:28;16.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T00:10:57;16.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T00:13:26;16.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T00:15:54;16.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T00:18:22;16.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T00:20:52;16.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T00:23:20;16.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T00:25:48;16.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T00:28:18;16.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T00:30:46;16.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T00:33:14;16.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T00:35:43;16.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T00:38:11;16.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T00:40:40;16.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T00:43:08;16.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T00:45:37;16.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T00:48:06;16.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T00:50:34;16.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T00:53:02;16.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T00:55:32;16.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T00:58:01;16.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T01:00:29;16.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T01:02:59;16.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T01:05:27;16.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T01:07:55;16.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T01:10:24;16.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T01:13:04;16.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T01:15:33;18.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T01:18:04;19.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T01:20:32;20.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T01:23:02;20.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T01:25:30;20.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T01:27:58;20.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T01:30:26;20.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T01:32:54;20.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T01:35:23;20.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T01:37:51;20.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T01:40:21;20.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T01:42:50;20.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T01:45:18;20.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T01:47:47;20.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T01:50:15;20.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T01:52:44;20.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T01:55:12;20.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T01:57:46;20.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:00:15;20.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:02:43;20.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:05:12;20.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:07:40;20.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:10:09;20.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:12:37;20.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:15:08;20.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:17:37;20.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:20:06;20.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:22:35;20.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:25:03;20.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:27:32;20.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:30:00;20.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:32:30;20.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:34:58;20.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:37:27;20.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:39:55;20.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:42:23;20.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:44:52;20.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:47:21;20.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:49:50;20.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:52:18;20.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:54:48;20.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:57:16;20.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T02:59:44;20.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T03:02:12;20.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T03:04:41;20.10;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T03:07:11;20.10;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T03:09:39;20.10;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T03:12:08;20.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T03:14:40;19.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T03:17:08;19.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T03:19:37;19.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T03:22:05;19.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T03:24:35;19.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T03:27:22;19.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T03:29:51;20.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T03:32:19;20.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T03:34:47;19.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T03:37:16;19.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T03:39:45;19.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T03:42:14;19.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T03:44:42;19.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T03:47:10;19.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T03:49:38;19.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T03:52:07;20.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T03:54:35;20.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T03:57:04;20.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T03:59:33;19.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T04:02:01;19.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T04:04:29;20.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T04:06:57;20.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T04:09:25;20.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T04:11:54;20.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T04:14:23;20.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T04:16:51;20.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T04:19:20;19.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T04:21:48;19.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T04:24:16;19.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T04:26:44;19.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T04:29:12;20.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T04:31:42;19.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T04:34:10;20.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T04:36:38;19.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T04:39:06;18.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T04:41:34;19.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T04:44:03;19.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T04:46:31;19.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T04:49:01;19.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T04:51:30;19.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T04:53:59;19.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T04:56:27;19.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T04:58:55;19.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T05:01:24;19.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T05:03:52;19.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T05:06:22;19.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T05:08:50;19.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T05:11:18;19.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T05:13:52;19.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T05:16:21;19.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T05:18:49;19.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T05:21:17;18.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T05:23:47;17.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T05:26:15;18.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T05:28:43;19.10;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T05:31:15;18.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T05:33:44;19.10;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T05:36:12;18.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T05:38:40;19.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T05:41:10;19.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T05:43:38;20.10;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T05:46:06;19.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T05:48:35;19.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T05:51:03;19.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T05:53:33;19.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T05:56:02;19.10;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T05:58:32;18.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T06:01:00;18.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T06:03:28;19.10;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T06:05:57;19.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T06:08:25;19.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T06:10:53;19.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T06:13:21;19.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T06:15:51;19.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T06:18:19;19.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T06:20:47;20.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T06:23:17;21.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T06:25:45;21.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T06:28:13;21.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T06:30:42;21.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T06:33:11;20.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T06:35:40;20.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T06:38:08;20.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T06:40:36;21.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T06:43:04;22.10;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T06:45:33;22.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T06:48:01;21.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T06:50:31;22.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T06:52:59;22.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T06:55:27;22.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T06:57:55;22.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T07:00:24;22.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T07:02:53;23.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T07:05:22;23.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T07:07:53;24.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T07:10:22;23.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T07:12:50;22.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T07:15:18;23.10;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T07:17:46;23.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T07:20:15;24.10;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T07:22:43;24.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T07:25:12;23.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T07:27:41;23.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T07:30:11;24.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T07:32:40;24.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T07:35:24;24.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T07:37:52;23.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T07:40:22;24.10;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T07:42:57;24.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T07:45:26;24.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T07:47:54;25.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T07:50:22;24.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T07:52:51;24.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T07:55:21;24.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T07:57:49;25.10;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T08:00:18;24.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T08:02:48;24.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T08:05:19;25.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T08:07:53;24.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T08:10:24;24.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T08:12:55;24.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T08:15:25;24.10;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T08:17:54;24.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T08:20:23;24.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T08:22:53;25.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T08:25:24;25.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T08:27:53;25.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T08:30:21;24.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T08:32:54;24.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T08:35:25;24.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T08:37:55;24.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T08:40:25;24.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T08:42:54;24.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T08:45:24;23.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T08:47:55;24.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T08:50:24;24.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T08:52:54;24.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T08:55:25;25.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T08:57:53;25.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T09:00:22;26.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T09:02:50;25.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T09:05:20;25.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T09:08:11;25.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T09:10:49;25.10;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T09:13:28;25.10;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T09:16:00;25.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T09:18:33;26.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T09:21:10;26.40;99.00
22192;DHT22;11261;52.456;10.850;2022-07-23T09:23:39;26.70;99.20
22192;DHT22;11261;52.456;10.850;2022-07-23T09:26:31;26.20;99.30
22192;DHT22;11261;52.456;10.850;2022-07-23T09:29:08;25.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T09:31:49;25.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T09:34:19;26.20;99.30
22192;DHT22;11261;52.456;10.850;2022-07-23T09:36:51;26.10;99.90
22192;DHT22;11261;52.456;10.850;2022-07-23T09:39:25;26.40;98.90
22192;DHT22;11261;52.456;10.850;2022-07-23T09:41:56;26.80;99.70
22192;DHT22;11261;52.456;10.850;2022-07-23T09:44:24;26.80;97.40
22192;DHT22;11261;52.456;10.850;2022-07-23T09:46:58;27.50;96.50
22192;DHT22;11261;52.456;10.850;2022-07-23T09:49:27;27.00;97.00
22192;DHT22;11261;52.456;10.850;2022-07-23T09:51:59;26.70;97.00
22192;DHT22;11261;52.456;10.850;2022-07-23T09:54:30;26.20;96.50
22192;DHT22;11261;52.456;10.850;2022-07-23T09:57:04;26.20;97.70
22192;DHT22;11261;52.456;10.850;2022-07-23T09:59:35;26.50;97.60
22192;DHT22;11261;52.456;10.850;2022-07-23T10:02:04;26.60;98.40
22192;DHT22;11261;52.456;10.850;2022-07-23T10:04:33;27.10;96.70
22192;DHT22;11261;52.456;10.850;2022-07-23T10:07:05;26.50;95.80
22192;DHT22;11261;52.456;10.850;2022-07-23T10:09:36;26.50;98.10
22192;DHT22;11261;52.456;10.850;2022-07-23T10:12:10;26.00;96.10
22192;DHT22;11261;52.456;10.850;2022-07-23T10:15:05;26.20;97.20
22192;DHT22;11261;52.456;10.850;2022-07-23T10:17:34;26.00;98.70
22192;DHT22;11261;52.456;10.850;2022-07-23T10:20:03;26.30;97.20
22192;DHT22;11261;52.456;10.850;2022-07-23T10:22:34;26.60;96.20
22192;DHT22;11261;52.456;10.850;2022-07-23T10:25:12;27.30;95.80
22192;DHT22;11261;52.456;10.850;2022-07-23T10:30:55;26.90;94.40
22192;DHT22;11261;52.456;10.850;2022-07-23T10:33:37;27.00;95.30
22192;DHT22;11261;52.456;10.850;2022-07-23T10:36:11;27.30;93.70
22192;DHT22;11261;52.456;10.850;2022-07-23T10:38:52;27.10;94.60
22192;DHT22;11261;52.456;10.850;2022-07-23T10:41:32;27.30;93.90
22192;DHT22;11261;52.456;10.850;2022-07-23T10:44:10;27.60;94.10
22192;DHT22;11261;52.456;10.850;2022-07-23T10:47:02;27.40;93.10
22192;DHT22;11261;52.456;10.850;2022-07-23T10:49:38;26.60;94.40
22192;DHT22;11261;52.456;10.850;2022-07-23T10:52:24;26.60;93.40
22192;DHT22;11261;52.456;10.850;2022-07-23T10:54:55;26.80;93.80
22192;DHT22;11261;52.456;10.850;2022-07-23T10:57:25;27.70;94.10
22192;DHT22;11261;52.456;10.850;2022-07-23T11:00:20;27.10;93.00
22192;DHT22;11261;52.456;10.850;2022-07-23T11:02:50;26.80;93.20
22192;DHT22;11261;52.456;10.850;2022-07-23T11:05:21;27.30;93.90
22192;DHT22;11261;52.456;10.850;2022-07-23T11:08:17;28.30;92.00
22192;DHT22;11261;52.456;10.850;2022-07-23T11:10:49;28.70;91.40
22192;DHT22;11261;52.456;10.850;2022-07-23T11:13:38;28.50;92.20
22192;DHT22;11261;52.456;10.850;2022-07-23T11:16:16;27.50;91.60
22192;DHT22;11261;52.456;10.850;2022-07-23T11:18:59;27.90;93.60
22192;DHT22;11261;52.456;10.850;2022-07-23T11:21:50;27.50;91.30
22192;DHT22;11261;52.456;10.850;2022-07-23T11:24:21;27.70;93.00
22192;DHT22;11261;52.456;10.850;2022-07-23T11:27:01;27.60;92.40
22192;DHT22;11261;52.456;10.850;2022-07-23T11:29:54;28.00;92.20
22192;DHT22;11261;52.456;10.850;2022-07-23T11:32:37;27.40;92.40
22192;DHT22;11261;52.456;10.850;2022-07-23T11:35:23;27.40;91.40
22192;DHT22;11261;52.456;10.850;2022-07-23T11:37:53;27.70;92.50
22192;DHT22;11261;52.456;10.850;2022-07-23T11:40:25;28.00;93.20
22192;DHT22;11261;52.456;10.850;2022-07-23T11:42:57;28.20;92.00
22192;DHT22;11261;52.456;10.850;2022-07-23T11:45:31;28.40;92.70
22192;DHT22;11261;52.456;10.850;2022-07-23T11:48:01;28.00;91.80
22192;DHT22;11261;52.456;10.850;2022-07-23T11:50:29;28.30;92.10
22192;DHT22;11261;52.456;10.850;2022-07-23T11:52:58;28.80;90.60
22192;DHT22;11261;52.456;10.850;2022-07-23T11:55:26;28.30;89.40
22192;DHT22;11261;52.456;10.850;2022-07-23T11:57:55;28.00;92.30
22192;DHT22;11261;52.456;10.850;2022-07-23T12:00:27;28.40;91.70
22192;DHT22;11261;52.456;10.850;2022-07-23T12:02:58;28.40;91.20
22192;DHT22;11261;52.456;10.850;2022-07-23T12:05:31;28.00;90.50
22192;DHT22;11261;52.456;10.850;2022-07-23T12:08:00;28.00;89.40
22192;DHT22;11261;52.456;10.850;2022-07-23T12:10:34;28.10;90.20
22192;DHT22;11261;52.456;10.850;2022-07-23T12:13:04;27.70;89.80
22192;DHT22;11261;52.456;10.850;2022-07-23T12:15:35;28.40;90.70
22192;DHT22;11261;52.456;10.850;2022-07-23T12:18:06;29.00;90.90
22192;DHT22;11261;52.456;10.850;2022-07-23T12:20:37;29.30;90.10
22192;DHT22;11261;52.456;10.850;2022-07-23T12:23:07;28.60;90.90
22192;DHT22;11261;52.456;10.850;2022-07-23T12:25:38;28.80;88.50
22192;DHT22;11261;52.456;10.850;2022-07-23T12:28:08;28.60;87.20
22192;DHT22;11261;52.456;10.850;2022-07-23T12:30:38;28.00;90.70
22192;DHT22;11261;52.456;10.850;2022-07-23T12:33:09;28.80;89.70
22192;DHT22;11261;52.456;10.850;2022-07-23T12:35:40;28.90;88.20
22192;DHT22;11261;52.456;10.850;2022-07-23T12:38:09;28.40;90.40
22192;DHT22;11261;52.456;10.850;2022-07-23T12:40:42;28.90;89.90
22192;DHT22;11261;52.456;10.850;2022-07-23T12:43:17;28.80;84.20
22192;DHT22;11261;52.456;10.850;2022-07-23T12:45:48;29.00;86.40
22192;DHT22;11261;52.456;10.850;2022-07-23T12:48:23;28.70;89.30
22192;DHT22;11261;52.456;10.850;2022-07-23T12:51:01;29.30;88.30
22192;DHT22;11261;52.456;10.850;2022-07-23T12:53:31;28.60;86.10
22192;DHT22;11261;52.456;10.850;2022-07-23T12:56:04;28.60;88.50
22192;DHT22;11261;52.456;10.850;2022-07-23T12:58:58;28.20;84.60
22192;DHT22;11261;52.456;10.850;2022-07-23T13:01:30;28.30;85.70
22192;DHT22;11261;52.456;10.850;2022-07-23T13:04:01;28.00;88.40
22192;DHT22;11261;52.456;10.850;2022-07-23T13:06:41;27.80;88.60
22192;DHT22;11261;52.456;10.850;2022-07-23T13:09:12;28.10;87.00
22192;DHT22;11261;52.456;10.850;2022-07-23T13:11:41;28.30;86.00
22192;DHT22;11261;52.456;10.850;2022-07-23T13:14:10;28.60;85.10
22192;DHT22;11261;52.456;10.850;2022-07-23T13:16:40;28.30;86.00
22192;DHT22;11261;52.456;10.850;2022-07-23T13:19:08;28.80;85.70
22192;DHT22;11261;52.456;10.850;2022-07-23T13:21:40;28.80;83.30
22192;DHT22;11261;52.456;10.850;2022-07-23T13:24:11;28.30;83.20
22192;DHT22;11261;52.456;10.850;2022-07-23T13:26:41;28.60;84.70
22192;DHT22;11261;52.456;10.850;2022-07-23T13:29:09;28.20;83.20
22192;DHT22;11261;52.456;10.850;2022-07-23T13:31:37;27.80;84.00
22192;DHT22;11261;52.456;10.850;2022-07-23T13:34:06;28.30;81.90
22192;DHT22;11261;52.456;10.850;2022-07-23T13:36:35;28.40;81.10
22192;DHT22;11261;52.456;10.850;2022-07-23T13:39:04;27.90;85.30
22192;DHT22;11261;52.456;10.850;2022-07-23T13:41:53;28.70;85.50
22192;DHT22;11261;52.456;10.850;2022-07-23T13:44:22;28.40;81.50
22192;DHT22;11261;52.456;10.850;2022-07-23T13:46:53;27.90;82.90
22192;DHT22;11261;52.456;10.850;2022-07-23T13:49:21;28.10;83.50
22192;DHT22;11261;52.456;10.850;2022-07-23T13:51:50;28.40;82.70
22192;DHT22;11261;52.456;10.850;2022-07-23T13:54:21;28.60;82.20
22192;DHT22;11261;52.456;10.850;2022-07-23T13:56:49;28.70;81.00
22192;DHT22;11261;52.456;10.850;2022-07-23T13:59:18;28.60;79.30
22192;DHT22;11261;52.456;10.850;2022-07-23T14:01:47;28.30;80.90
22192;DHT22;11261;52.456;10.850;2022-07-23T14:04:35;28.30;79.80
22192;DHT22;11261;52.456;10.850;2022-07-23T14:07:03;28.20;80.40
22192;DHT22;11261;52.456;10.850;2022-07-23T14:09:33;28.00;80.00
22192;DHT22;11261;52.456;10.850;2022-07-23T14:12:02;28.20;79.00
22192;DHT22;11261;52.456;10.850;2022-07-23T14:14:30;27.90;79.10
22192;DHT22;11261;52.456;10.850;2022-07-23T14:16:59;28.00;77.90
22192;DHT22;11261;52.456;10.850;2022-07-23T14:19:27;27.90;79.00
22192;DHT22;11261;52.456;10.850;2022-07-23T14:21:57;27.80;79.10
22192;DHT22;11261;52.456;10.850;2022-07-23T14:24:25;28.10;79.50
22192;DHT22;11261;52.456;10.850;2022-07-23T14:27:01;28.20;80.50
22192;DHT22;11261;52.456;10.850;2022-07-23T14:29:29;28.40;80.20
22192;DHT22;11261;52.456;10.850;2022-07-23T14:31:58;27.90;79.00
22192;DHT22;11261;52.456;10.850;2022-07-23T14:34:28;27.60;79.60
22192;DHT22;11261;52.456;10.850;2022-07-23T14:36:57;27.90;81.50
22192;DHT22;11261;52.456;10.850;2022-07-23T14:39:26;28.00;81.50
22192;DHT22;11261;52.456;10.850;2022-07-23T14:41:56;28.40;79.60
22192;DHT22;11261;52.456;10.850;2022-07-23T14:44:25;28.20;80.90
22192;DHT22;11261;52.456;10.850;2022-07-23T14:46:54;28.00;78.90
22192;DHT22;11261;52.456;10.850;2022-07-23T14:49:23;28.10;80.10
22192;DHT22;11261;52.456;10.850;2022-07-23T14:51:54;28.20;77.10
22192;DHT22;11261;52.456;10.850;2022-07-23T14:54:22;28.30;75.70
22192;DHT22;11261;52.456;10.850;2022-07-23T14:56:53;28.20;76.40
22192;DHT22;11261;52.456;10.850;2022-07-23T14:59:21;27.70;77.90
22192;DHT22;11261;52.456;10.850;2022-07-23T15:01:52;27.80;77.60
22192;DHT22;11261;52.456;10.850;2022-07-23T15:04:23;27.60;77.00
22192;DHT22;11261;52.456;10.850;2022-07-23T15:07:03;27.50;78.40
22192;DHT22;11261;52.456;10.850;2022-07-23T15:09:31;27.40;77.60
22192;DHT22;11261;52.456;10.850;2022-07-23T15:12:02;27.10;78.00
22192;DHT22;11261;52.456;10.850;2022-07-23T15:14:33;27.60;80.50
22192;DHT22;11261;52.456;10.850;2022-07-23T15:17:03;27.20;78.50
22192;DHT22;11261;52.456;10.850;2022-07-23T15:19:31;27.10;80.00
22192;DHT22;11261;52.456;10.850;2022-07-23T15:21:59;27.30;80.20
22192;DHT22;11261;52.456;10.850;2022-07-23T15:24:29;27.30;79.80
22192;DHT22;11261;52.456;10.850;2022-07-23T15:26:57;27.20;79.40
22192;DHT22;11261;52.456;10.850;2022-07-23T15:29:25;27.10;79.10
22192;DHT22;11261;52.456;10.850;2022-07-23T15:31:54;27.40;80.70
22192;DHT22;11261;52.456;10.850;2022-07-23T15:34:26;27.60;79.80
22192;DHT22;11261;52.456;10.850;2022-07-23T15:36:54;27.20;79.40
22192;DHT22;11261;52.456;10.850;2022-07-23T15:39:24;26.80;78.90