sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27863;SDS011;15980;51.092;13.916;2023-07-16T00:05:53;7.47;;;2.95;;
27863;SDS011;15980;51.092;13.916;2023-07-16T00:15:53;11.90;;;3.30;;
27863;SDS011;15980;51.092;13.916;2023-07-16T00:25:54;6.13;;;3.15;;
27863;SDS011;15980;51.092;13.916;2023-07-16T00:35:54;4.80;;;3.35;;
27863;SDS011;15980;51.092;13.916;2023-07-16T00:45:54;7.95;;;3.22;;
27863;SDS011;15980;51.092;13.916;2023-07-16T00:55:54;9.60;;;3.10;;
27863;SDS011;15980;51.092;13.916;2023-07-16T01:05:57;9.38;;;2.97;;
27863;SDS011;15980;51.092;13.916;2023-07-16T01:16:04;7.30;;;3.00;;
27863;SDS011;15980;51.092;13.916;2023-07-16T01:36:31;4.22;;;2.35;;
27863;SDS011;15980;51.092;13.916;2023-07-16T01:46:35;3.80;;;2.33;;
27863;SDS011;15980;51.092;13.916;2023-07-16T01:56:35;3.53;;;2.03;;
27863;SDS011;15980;51.092;13.916;2023-07-16T02:06:35;3.92;;;2.53;;
27863;SDS011;15980;51.092;13.916;2023-07-16T02:16:36;8.63;;;1.92;;
27863;SDS011;15980;51.092;13.916;2023-07-16T02:26:36;5.80;;;1.60;;
27863;SDS011;15980;51.092;13.916;2023-07-16T02:36:36;2.28;;;1.10;;
27863;SDS011;15980;51.092;13.916;2023-07-16T02:46:36;1.23;;;0.93;;
27863;SDS011;15980;51.092;13.916;2023-07-16T02:56:37;3.00;;;1.30;;
27863;SDS011;15980;51.092;13.916;2023-07-16T03:06:37;4.13;;;1.52;;
27863;SDS011;15980;51.092;13.916;2023-07-16T03:16:37;3.65;;;1.40;;
27863;SDS011;15980;51.092;13.916;2023-07-16T03:26:38;2.17;;;1.10;;
27863;SDS011;15980;51.092;13.916;2023-07-16T03:36:38;4.07;;;1.17;;
27863;SDS011;15980;51.092;13.916;2023-07-16T03:46:38;7.72;;;1.42;;
27863;SDS011;15980;51.092;13.916;2023-07-16T03:56:39;4.68;;;1.70;;
27863;SDS011;15980;51.092;13.916;2023-07-16T04:06:39;7.35;;;1.90;;
27863;SDS011;15980;51.092;13.916;2023-07-16T04:16:39;4.18;;;2.00;;
27863;SDS011;15980;51.092;13.916;2023-07-16T04:26:39;5.38;;;2.25;;
27863;SDS011;15980;51.092;13.916;2023-07-16T04:36:41;2.92;;;1.50;;
27863;SDS011;15980;51.092;13.916;2023-07-16T04:46:42;3.58;;;1.80;;
27863;SDS011;15980;51.092;13.916;2023-07-16T04:56:42;4.15;;;1.60;;
27863;SDS011;15980;51.092;13.916;2023-07-16T05:06:43;3.65;;;1.67;;
27863;SDS011;15980;51.092;13.916;2023-07-16T05:16:43;2.00;;;1.48;;
27863;SDS011;15980;51.092;13.916;2023-07-16T05:26:43;2.97;;;1.80;;
27863;SDS011;15980;51.092;13.916;2023-07-16T05:36:43;3.22;;;1.83;;
27863;SDS011;15980;51.092;13.916;2023-07-16T05:46:44;3.83;;;1.80;;
27863;SDS011;15980;51.092;13.916;2023-07-16T05:56:44;4.85;;;2.60;;
27863;SDS011;15980;51.092;13.916;2023-07-16T06:06:44;2.47;;;1.63;;
27863;SDS011;15980;51.092;13.916;2023-07-16T06:16:45;3.45;;;1.65;;
27863;SDS011;15980;51.092;13.916;2023-07-16T06:26:45;3.03;;;1.70;;
27863;SDS011;15980;51.092;13.916;2023-07-16T06:36:45;4.70;;;1.70;;
27863;SDS011;15980;51.092;13.916;2023-07-16T06:46:45;3.72;;;1.70;;
27863;SDS011;15980;51.092;13.916;2023-07-16T06:56:46;1.92;;;1.48;;
27863;SDS011;15980;51.092;13.916;2023-07-16T07:06:49;2.97;;;1.33;;
27863;SDS011;15980;51.092;13.916;2023-07-16T07:16:50;2.80;;;1.63;;
27863;SDS011;15980;51.092;13.916;2023-07-16T07:26:50;3.22;;;1.40;;
27863;SDS011;15980;51.092;13.916;2023-07-16T07:36:50;2.65;;;1.52;;
27863;SDS011;15980;51.092;13.916;2023-07-16T07:46:50;1.73;;;1.55;;
27863;SDS011;15980;51.092;13.916;2023-07-16T07:56:51;5.22;;;1.50;;
27863;SDS011;15980;51.092;13.916;2023-07-16T08:06:52;4.85;;;1.33;;
27863;SDS011;15980;51.092;13.916;2023-07-16T08:16:53;2.28;;;1.30;;
27863;SDS011;15980;51.092;13.916;2023-07-16T08:26:53;2.25;;;1.15;;
27863;SDS011;15980;51.092;13.916;2023-07-16T08:36:54;3.83;;;1.30;;
27863;SDS011;15980;51.092;13.916;2023-07-16T08:46:54;4.13;;;1.50;;
27863;SDS011;15980;51.092;13.916;2023-07-16T08:56:55;7.33;;;1.60;;
27863;SDS011;15980;51.092;13.916;2023-07-16T09:06:57;2.55;;;1.48;;
27863;SDS011;15980;51.092;13.916;2023-07-16T09:16:57;2.00;;;1.40;;
27863;SDS011;15980;51.092;13.916;2023-07-16T09:26:57;5.72;;;2.20;;
27863;SDS011;15980;51.092;13.916;2023-07-16T09:36:58;4.85;;;2.22;;
27863;SDS011;15980;51.092;13.916;2023-07-16T09:46:59;3.63;;;1.45;;
27863;SDS011;15980;51.092;13.916;2023-07-16T09:56:59;2.63;;;1.58;;
27863;SDS011;15980;51.092;13.916;2023-07-16T10:07:02;3.90;;;1.77;;
27863;SDS011;15980;51.092;13.916;2023-07-16T10:17:04;4.90;;;1.90;;
27863;SDS011;15980;51.092;13.916;2023-07-16T10:27:05;2.28;;;1.25;;
27863;SDS011;15980;51.092;13.916;2023-07-16T10:37:05;3.72;;;1.23;;
27863;SDS011;15980;51.092;13.916;2023-07-16T10:47:06;2.90;;;1.60;;
27863;SDS011;15980;51.092;13.916;2023-07-16T10:57:06;3.65;;;1.48;;
27863;SDS011;15980;51.092;13.916;2023-07-16T11:07:07;3.97;;;1.80;;
27863;SDS011;15980;51.092;13.916;2023-07-16T11:27:24;3.53;;;1.48;;
27863;SDS011;15980;51.092;13.916;2023-07-16T11:37:26;4.13;;;1.83;;
27863;SDS011;15980;51.092;13.916;2023-07-16T11:47:27;4.80;;;2.17;;
27863;SDS011;15980;51.092;13.916;2023-07-16T11:57:27;3.25;;;1.50;;
27863;SDS011;15980;51.092;13.916;2023-07-16T12:07:33;4.22;;;2.08;;
27863;SDS011;15980;51.092;13.916;2023-07-16T12:17:35;6.10;;;2.03;;
27863;SDS011;15980;51.092;13.916;2023-07-16T12:27:35;7.40;;;1.97;;
27863;SDS011;15980;51.092;13.916;2023-07-16T12:37:36;3.17;;;1.88;;
27863;SDS011;15980;51.092;13.916;2023-07-16T12:47:36;5.78;;;1.90;;
27863;SDS011;15980;51.092;13.916;2023-07-16T12:57:36;4.75;;;2.13;;
27863;SDS011;15980;51.092;13.916;2023-07-16T13:07:36;4.00;;;1.50;;
27863;SDS011;15980;51.092;13.916;2023-07-16T13:17:37;3.72;;;1.98;;
27863;SDS011;15980;51.092;13.916;2023-07-16T13:27:37;4.78;;;1.95;;
27863;SDS011;15980;51.092;13.916;2023-07-16T13:37:37;6.00;;;2.00;;
27863;SDS011;15980;51.092;13.916;2023-07-16T13:47:37;7.20;;;1.98;;
27863;SDS011;15980;51.092;13.916;2023-07-16T13:57:38;2.97;;;1.83;;
27863;SDS011;15980;51.092;13.916;2023-07-16T14:07:38;4.50;;;2.03;;
27863;SDS011;15980;51.092;13.916;2023-07-16T14:17:38;3.42;;;2.00;;
27863;SDS011;15980;51.092;13.916;2023-07-16T14:27:39;4.70;;;1.60;;
27863;SDS011;15980;51.092;13.916;2023-07-16T14:37:39;6.07;;;2.13;;
27863;SDS011;15980;51.092;13.916;2023-07-16T14:47:39;4.35;;;1.75;;
27863;SDS011;15980;51.092;13.916;2023-07-16T14:57:40;6.43;;;2.30;;
27863;SDS011;15980;51.092;13.916;2023-07-16T15:07:40;3.35;;;1.85;;
27863;SDS011;15980;51.092;13.916;2023-07-16T15:17:40;7.30;;;2.17;;
27863;SDS011;15980;51.092;13.916;2023-07-16T15:27:41;4.60;;;1.93;;
27863;SDS011;15980;51.092;13.916;2023-07-16T15:37:41;4.57;;;1.70;;
27863;SDS011;15980;51.092;13.916;2023-07-16T15:47:42;5.63;;;1.63;;
27863;SDS011;15980;51.092;13.916;2023-07-16T15:57:45;5.13;;;1.63;;
27863;SDS011;15980;51.092;13.916;2023-07-16T16:07:48;2.65;;;1.58;;
27863;SDS011;15980;51.092;13.916;2023-07-16T16:18:12;3.25;;;1.55;;
27863;SDS011;15980;51.092;13.916;2023-07-16T16:28:13;3.33;;;1.70;;
27863;SDS011;15980;51.092;13.916;2023-07-16T16:38:13;8.45;;;1.75;;
27863;SDS011;15980;51.092;13.916;2023-07-16T16:48:13;2.15;;;1.42;;
27863;SDS011;15980;51.092;13.916;2023-07-16T16:58:14;4.90;;;1.75;;
27863;SDS011;15980;51.092;13.916;2023-07-16T17:08:14;4.03;;;1.60;;
27863;SDS011;15980;51.092;13.916;2023-07-16T17:18:15;6.55;;;2.35;;
27863;SDS011;15980;51.092;13.916;2023-07-16T17:28:15;6.88;;;1.58;;
27863;SDS011;15980;51.092;13.916;2023-07-16T17:38:15;5.15;;;1.80;;
27863;SDS011;15980;51.092;13.916;2023-07-16T17:48:16;5.18;;;1.83;;
27863;SDS011;15980;51.092;13.916;2023-07-16T17:58:16;3.58;;;2.20;;
27863;SDS011;15980;51.092;13.916;2023-07-16T18:08:16;4.60;;;1.80;;
27863;SDS011;15980;51.092;13.916;2023-07-16T18:18:16;5.15;;;1.90;;
27863;SDS011;15980;51.092;13.916;2023-07-16T18:28:17;7.15;;;2.03;;
27863;SDS011;15980;51.092;13.916;2023-07-16T18:38:17;8.18;;;2.30;;
27863;SDS011;15980;51.092;13.916;2023-07-16T18:48:17;4.85;;;2.08;;
27863;SDS011;15980;51.092;13.916;2023-07-16T18:58:17;6.88;;;2.28;;
27863;SDS011;15980;51.092;13.916;2023-07-16T19:08:18;6.95;;;2.47;;
27863;SDS011;15980;51.092;13.916;2023-07-16T19:18:18;5.68;;;2.22;;
27863;SDS011;15980;51.092;13.916;2023-07-16T19:28:18;5.32;;;2.40;;
27863;SDS011;15980;51.092;13.916;2023-07-16T19:38:19;5.53;;;2.25;;
27863;SDS011;15980;51.092;13.916;2023-07-16T19:48:19;7.13;;;2.95;;
27863;SDS011;15980;51.092;13.916;2023-07-16T19:58:19;8.68;;;2.50;;
27863;SDS011;15980;51.092;13.916;2023-07-16T20:08:20;8.52;;;2.70;;
27863;SDS011;15980;51.092;13.916;2023-07-16T20:18:20;7.75;;;2.88;;
27863;SDS011;15980;51.092;13.916;2023-07-16T20:28:24;6.72;;;2.70;;
27863;SDS011;15980;51.092;13.916;2023-07-16T20:38:25;6.93;;;2.92;;
27863;SDS011;15980;51.092;13.916;2023-07-16T20:48:25;7.80;;;3.33;;
27863;SDS011;15980;51.092;13.916;2023-07-16T20:58:26;9.50;;;2.70;;
27863;SDS011;15980;51.092;13.916;2023-07-16T21:08:26;5.80;;;2.60;;
27863;SDS011;15980;51.092;13.916;2023-07-16T21:18:26;7.07;;;2.50;;
27863;SDS011;15980;51.092;13.916;2023-07-16T21:28:27;6.32;;;2.97;;
27863;SDS011;15980;51.092;13.916;2023-07-16T21:38:27;5.82;;;2.50;;
27863;SDS011;15980;51.092;13.916;2023-07-16T21:48:27;6.82;;;2.78;;
27863;SDS011;15980;51.092;13.916;2023-07-16T21:58:27;6.68;;;2.78;;
27863;SDS011;15980;51.092;13.916;2023-07-16T22:08:28;8.45;;;3.33;;
27863;SDS011;15980;51.092;13.916;2023-07-16T22:18:28;7.05;;;2.83;;
27863;SDS011;15980;51.092;13.916;2023-07-16T22:28:28;9.40;;;3.10;;
27863;SDS011;15980;51.092;13.916;2023-07-16T22:38:29;6.03;;;2.80;;
27863;SDS011;15980;51.092;13.916;2023-07-16T22:48:30;5.90;;;2.70;;
27863;SDS011;15980;51.092;13.916;2023-07-16T22:58:30;10.15;;;3.30;;
27863;SDS011;15980;51.092;13.916;2023-07-16T23:08:30;6.70;;;3.00;;
27863;SDS011;15980;51.092;13.916;2023-07-16T23:18:31;7.40;;;2.95;;
27863;SDS011;15980;51.092;13.916;2023-07-16T23:28:31;5.28;;;2.80;;
27863;SDS011;15980;51.092;13.916;2023-07-16T23:38:31;5.90;;;2.83;;
27863;SDS011;15980;51.092;13.916;2023-07-16T23:48:32;7.57;;;2.83;;
27863;SDS011;15980;51.092;13.916;2023-07-16T23:58:32;5.35;;;2.95;;
