sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19864;DHT22;10094;48.820;9.226;2023-02-20T00:05:54;10.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T00:12:37;10.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T00:19:19;10.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T00:26:02;10.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T00:32:46;10.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T00:39:30;9.90;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T00:46:13;10.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T00:52:58;10.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T00:59:40;10.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T01:06:23;9.90;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T01:13:05;9.80;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T01:19:49;9.90;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T01:26:34;9.60;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T01:33:20;9.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T01:40:03;9.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T01:46:49;8.90;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T01:53:32;8.80;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T02:00:18;8.70;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T02:07:02;8.60;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T02:13:45;8.50;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T02:41:30;8.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T02:48:31;8.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T02:55:25;8.50;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T03:02:12;8.60;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T03:09:06;8.60;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T03:15:52;8.60;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T03:29:35;8.40;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T03:36:25;8.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T03:43:28;8.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T03:50:15;8.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T03:57:05;8.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T04:03:51;8.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T04:10:39;8.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T04:17:26;8.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T04:24:17;7.90;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T04:31:02;7.60;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T04:37:46;9.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T04:44:28;7.40;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T04:51:16;7.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T04:57:59;7.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T05:04:48;7.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T05:11:30;7.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T05:18:13;7.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T05:24:55;6.80;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T05:31:39;6.70;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T05:38:21;6.70;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T05:45:04;6.50;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T05:51:46;6.40;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T05:58:31;6.40;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T06:05:14;6.40;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T06:11:56;6.40;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T06:18:40;6.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T06:25:23;6.60;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T06:32:05;6.80;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T06:38:48;7.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T06:45:31;7.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T06:52:13;7.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T06:58:56;7.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T07:05:38;7.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T07:12:21;7.50;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T07:19:04;7.60;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T07:25:46;7.80;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T07:32:29;8.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T07:39:12;8.50;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T07:45:55;9.90;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T07:52:37;11.50;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T07:59:19;13.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T08:06:02;14.30;98.90
19864;DHT22;10094;48.820;9.226;2023-02-20T08:12:45;15.30;96.50
19864;DHT22;10094;48.820;9.226;2023-02-20T08:19:27;16.40;93.20
19864;DHT22;10094;48.820;9.226;2023-02-20T08:26:10;16.30;93.20
19864;DHT22;10094;48.820;9.226;2023-02-20T08:32:53;17.70;91.10
19864;DHT22;10094;48.820;9.226;2023-02-20T08:39:36;17.90;90.80
19864;DHT22;10094;48.820;9.226;2023-02-20T08:46:19;18.00;90.30
19864;DHT22;10094;48.820;9.226;2023-02-20T08:53:01;18.40;88.00
19864;DHT22;10094;48.820;9.226;2023-02-20T08:59:44;18.50;89.00
19864;DHT22;10094;48.820;9.226;2023-02-20T09:06:26;19.80;85.60
19864;DHT22;10094;48.820;9.226;2023-02-20T09:13:10;20.50;82.60
19864;DHT22;10094;48.820;9.226;2023-02-20T09:19:52;20.50;82.30
19864;DHT22;10094;48.820;9.226;2023-02-20T09:26:35;21.20;79.60
19864;DHT22;10094;48.820;9.226;2023-02-20T09:33:17;21.90;78.70
19864;DHT22;10094;48.820;9.226;2023-02-20T09:40:00;22.60;77.50
19864;DHT22;10094;48.820;9.226;2023-02-20T09:46:44;23.80;74.80
19864;DHT22;10094;48.820;9.226;2023-02-20T10:00:34;24.00;71.30
19864;DHT22;10094;48.820;9.226;2023-02-20T10:28:24;19.20;76.60
19864;DHT22;10094;48.820;9.226;2023-02-20T10:35:12;19.80;77.40
19864;DHT22;10094;48.820;9.226;2023-02-20T10:48:53;20.40;75.90
19864;DHT22;10094;48.820;9.226;2023-02-20T11:02:36;18.70;78.30
19864;DHT22;10094;48.820;9.226;2023-02-20T11:09:21;17.50;82.10
19864;DHT22;10094;48.820;9.226;2023-02-20T11:16:04;16.60;85.80
19864;DHT22;10094;48.820;9.226;2023-02-20T11:22:48;16.20;88.50
19864;DHT22;10094;48.820;9.226;2023-02-20T11:29:38;15.80;88.50
19864;DHT22;10094;48.820;9.226;2023-02-20T11:36:27;15.80;90.00
19864;DHT22;10094;48.820;9.226;2023-02-20T12:04:18;15.50;90.40
19864;DHT22;10094;48.820;9.226;2023-02-20T12:11:10;15.40;90.70
19864;DHT22;10094;48.820;9.226;2023-02-20T12:39:02;15.80;89.20
19864;DHT22;10094;48.820;9.226;2023-02-20T12:45:51;16.00;87.60
19864;DHT22;10094;48.820;9.226;2023-02-20T12:59:49;16.10;86.70
19864;DHT22;10094;48.820;9.226;2023-02-20T13:06:43;16.20;86.40
19864;DHT22;10094;48.820;9.226;2023-02-20T13:13:38;16.30;85.20
19864;DHT22;10094;48.820;9.226;2023-02-20T13:20:27;16.30;85.80
19864;DHT22;10094;48.820;9.226;2023-02-20T13:27:27;16.50;83.30
19864;DHT22;10094;48.820;9.226;2023-02-20T13:47:37;16.40;84.70
19864;DHT22;10094;48.820;9.226;2023-02-20T13:54:22;16.30;84.70
19864;DHT22;10094;48.820;9.226;2023-02-20T14:01:06;16.70;82.60
19864;DHT22;10094;48.820;9.226;2023-02-20T14:07:50;16.90;81.10
19864;DHT22;10094;48.820;9.226;2023-02-20T14:14:42;16.70;75.50
19864;DHT22;10094;48.820;9.226;2023-02-20T14:21:26;17.00;73.50
19864;DHT22;10094;48.820;9.226;2023-02-20T14:28:13;16.90;79.70
19864;DHT22;10094;48.820;9.226;2023-02-20T14:35:22;16.20;84.80
19864;DHT22;10094;48.820;9.226;2023-02-20T14:42:15;16.10;86.70
19864;DHT22;10094;48.820;9.226;2023-02-20T14:49:15;15.90;87.10
19864;DHT22;10094;48.820;9.226;2023-02-20T15:02:55;15.90;83.60
19864;DHT22;10094;48.820;9.226;2023-02-20T15:09:40;16.10;84.00
19864;DHT22;10094;48.820;9.226;2023-02-20T15:16:28;15.70;83.50
19864;DHT22;10094;48.820;9.226;2023-02-20T15:30:14;15.50;85.10
19864;DHT22;10094;48.820;9.226;2023-02-20T15:36:57;15.40;84.10
19864;DHT22;10094;48.820;9.226;2023-02-20T15:43:40;15.90;86.20
19864;DHT22;10094;48.820;9.226;2023-02-20T15:50:33;15.10;86.10
19864;DHT22;10094;48.820;9.226;2023-02-20T15:57:16;15.00;86.70
19864;DHT22;10094;48.820;9.226;2023-02-20T16:03:59;14.80;87.00
19864;DHT22;10094;48.820;9.226;2023-02-20T16:10:41;14.60;88.30
19864;DHT22;10094;48.820;9.226;2023-02-20T16:17:26;14.50;88.70
19864;DHT22;10094;48.820;9.226;2023-02-20T16:24:09;14.40;89.80
19864;DHT22;10094;48.820;9.226;2023-02-20T16:30:52;14.20;90.20
19864;DHT22;10094;48.820;9.226;2023-02-20T16:37:35;13.90;91.20
19864;DHT22;10094;48.820;9.226;2023-02-20T16:44:31;13.70;92.00
19864;DHT22;10094;48.820;9.226;2023-02-20T16:51:15;13.50;92.70
19864;DHT22;10094;48.820;9.226;2023-02-20T16:58:02;13.10;93.70
19864;DHT22;10094;48.820;9.226;2023-02-20T17:04:45;12.90;95.40
19864;DHT22;10094;48.820;9.226;2023-02-20T17:11:27;12.40;95.00
19864;DHT22;10094;48.820;9.226;2023-02-20T17:18:10;12.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T17:24:52;11.40;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T17:31:35;11.40;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T17:38:17;11.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T17:45:00;11.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T17:51:43;10.90;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T17:58:25;10.70;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T18:05:08;10.60;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T18:11:50;10.40;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T18:18:33;10.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T18:25:16;9.70;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T18:32:00;9.70;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T18:38:43;9.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T18:45:25;9.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T18:52:08;8.90;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T18:58:51;8.80;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T19:05:34;8.80;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T19:12:16;8.70;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T19:18:58;8.50;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T19:25:41;8.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T19:32:24;8.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T19:39:07;7.90;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T19:45:50;7.40;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T19:52:33;7.50;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T19:59:15;7.50;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T20:05:58;7.40;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T20:12:40;7.50;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T20:19:28;7.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T20:26:10;7.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T20:32:54;7.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T20:39:38;7.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T20:46:20;6.70;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T20:53:02;6.70;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T20:59:45;6.70;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T21:06:28;6.40;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T21:13:10;6.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T21:19:53;6.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T21:26:35;6.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T21:33:20;5.90;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T21:40:02;5.70;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T21:46:48;5.50;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T21:53:31;5.40;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T22:00:15;5.60;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T22:06:57;5.60;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T22:13:58;5.40;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T22:20:59;5.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T22:28:00;5.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T22:35:01;4.40;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T22:42:03;5.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T22:49:15;4.90;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T22:56:21;4.80;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T23:03:22;4.60;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T23:10:24;4.50;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T23:17:28;4.50;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T23:24:29;4.50;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T23:31:41;4.60;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T23:38:42;4.60;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T23:45:43;4.60;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T23:52:45;4.60;99.90
19864;DHT22;10094;48.820;9.226;2023-02-20T23:59:46;4.60;99.90
