sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53751;SDS011;41095;53.090;6.692;2023-05-27T00:01:20;7.47;;;3.88;;
53751;SDS011;41095;53.090;6.692;2023-05-27T00:03:46;8.77;;;3.92;;
53751;SDS011;41095;53.090;6.692;2023-05-27T00:06:12;7.13;;;3.88;;
53751;SDS011;41095;53.090;6.692;2023-05-27T00:08:37;8.98;;;4.30;;
53751;SDS011;41095;53.090;6.692;2023-05-27T00:11:03;6.38;;;4.40;;
53751;SDS011;41095;53.090;6.692;2023-05-27T00:13:29;9.18;;;4.28;;
53751;SDS011;41095;53.090;6.692;2023-05-27T00:15:55;8.70;;;4.30;;
53751;SDS011;41095;53.090;6.692;2023-05-27T00:18:21;9.15;;;4.35;;
53751;SDS011;41095;53.090;6.692;2023-05-27T00:20:47;8.95;;;3.42;;
53751;SDS011;41095;53.090;6.692;2023-05-27T00:23:13;10.05;;;4.68;;
53751;SDS011;41095;53.090;6.692;2023-05-27T00:25:40;8.73;;;5.35;;
53751;SDS011;41095;53.090;6.692;2023-05-27T00:28:07;9.23;;;5.15;;
53751;SDS011;41095;53.090;6.692;2023-05-27T00:30:33;6.72;;;4.03;;
53751;SDS011;41095;53.090;6.692;2023-05-27T00:33:08;4.80;;;3.45;;
53751;SDS011;41095;53.090;6.692;2023-05-27T00:35:33;10.00;;;4.57;;
53751;SDS011;41095;53.090;6.692;2023-05-27T00:37:59;6.63;;;4.38;;
53751;SDS011;41095;53.090;6.692;2023-05-27T00:40:26;8.95;;;5.15;;
53751;SDS011;41095;53.090;6.692;2023-05-27T00:42:55;7.93;;;4.00;;
53751;SDS011;41095;53.090;6.692;2023-05-27T00:45:20;9.45;;;4.47;;
53751;SDS011;41095;53.090;6.692;2023-05-27T00:47:46;7.78;;;4.15;;
53751;SDS011;41095;53.090;6.692;2023-05-27T00:50:12;7.93;;;4.55;;
53751;SDS011;41095;53.090;6.692;2023-05-27T00:52:39;9.10;;;4.43;;
53751;SDS011;41095;53.090;6.692;2023-05-27T00:55:05;8.95;;;4.43;;
53751;SDS011;41095;53.090;6.692;2023-05-27T00:57:31;11.57;;;5.10;;
53751;SDS011;41095;53.090;6.692;2023-05-27T00:59:58;6.78;;;4.40;;
53751;SDS011;41095;53.090;6.692;2023-05-27T01:02:23;6.40;;;4.65;;
53751;SDS011;41095;53.090;6.692;2023-05-27T01:04:51;10.75;;;5.22;;
53751;SDS011;41095;53.090;6.692;2023-05-27T01:07:29;11.98;;;5.47;;
53751;SDS011;41095;53.090;6.692;2023-05-27T01:10:29;10.80;;;5.28;;
53751;SDS011;41095;53.090;6.692;2023-05-27T01:13:07;5.63;;;4.22;;
53751;SDS011;41095;53.090;6.692;2023-05-27T01:15:40;7.13;;;4.25;;
53751;SDS011;41095;53.090;6.692;2023-05-27T01:18:06;8.07;;;5.15;;
53751;SDS011;41095;53.090;6.692;2023-05-27T01:20:34;10.15;;;5.78;;
53751;SDS011;41095;53.090;6.692;2023-05-27T01:23:06;10.32;;;5.00;;
53751;SDS011;41095;53.090;6.692;2023-05-27T01:25:33;13.38;;;5.57;;
53751;SDS011;41095;53.090;6.692;2023-05-27T01:27:59;6.95;;;4.43;;
53751;SDS011;41095;53.090;6.692;2023-05-27T01:30:25;7.25;;;4.20;;
53751;SDS011;41095;53.090;6.692;2023-05-27T01:32:55;9.77;;;4.75;;
53751;SDS011;41095;53.090;6.692;2023-05-27T01:38:09;13.52;;;6.25;;
53751;SDS011;41095;53.090;6.692;2023-05-27T01:40:40;12.48;;;4.65;;
53751;SDS011;41095;53.090;6.692;2023-05-27T01:43:07;8.55;;;4.57;;
53751;SDS011;41095;53.090;6.692;2023-05-27T01:45:35;9.68;;;4.28;;
53751;SDS011;41095;53.090;6.692;2023-05-27T01:48:01;11.25;;;5.13;;
53751;SDS011;41095;53.090;6.692;2023-05-27T01:50:27;10.77;;;5.43;;
53751;SDS011;41095;53.090;6.692;2023-05-27T01:52:55;15.88;;;6.28;;
53751;SDS011;41095;53.090;6.692;2023-05-27T01:55:21;12.68;;;6.10;;
53751;SDS011;41095;53.090;6.692;2023-05-27T01:57:47;12.00;;;5.97;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:00:13;10.18;;;5.55;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:02:40;11.80;;;5.65;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:05:06;12.88;;;5.53;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:07:32;13.55;;;5.20;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:09:58;9.65;;;4.22;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:12:24;12.23;;;5.68;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:14:49;8.52;;;4.35;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:17:16;10.55;;;5.15;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:19:42;8.32;;;5.38;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:22:08;11.00;;;5.32;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:24:33;10.13;;;5.10;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:26:59;9.90;;;4.78;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:29:26;10.55;;;5.05;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:31:52;9.07;;;5.03;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:34:17;7.28;;;4.75;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:36:43;10.85;;;4.97;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:39:09;8.07;;;4.85;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:41:35;13.82;;;6.07;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:44:01;14.32;;;5.68;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:46:27;16.38;;;7.35;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:48:53;14.65;;;6.90;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:51:19;10.20;;;4.63;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:53:46;18.08;;;6.22;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:56:11;9.50;;;5.40;;
53751;SDS011;41095;53.090;6.692;2023-05-27T02:58:37;12.30;;;6.07;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:01:03;9.30;;;4.50;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:03:29;14.70;;;6.65;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:05:54;15.80;;;6.15;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:08:21;12.80;;;5.32;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:10:46;14.15;;;6.03;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:13:12;10.40;;;4.97;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:15:38;11.55;;;5.80;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:18:04;14.35;;;5.72;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:20:30;11.40;;;6.63;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:22:56;16.23;;;7.28;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:25:24;13.52;;;6.45;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:27:57;15.02;;;6.05;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:30:23;11.25;;;5.85;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:32:48;15.65;;;6.30;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:35:14;19.58;;;6.80;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:37:40;13.77;;;6.90;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:40:06;11.02;;;5.70;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:42:34;17.73;;;6.07;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:45:00;16.05;;;6.25;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:47:26;8.77;;;5.03;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:49:51;13.93;;;5.15;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:52:17;12.90;;;6.20;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:54:43;9.77;;;6.32;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:57:09;12.77;;;6.22;;
53751;SDS011;41095;53.090;6.692;2023-05-27T03:59:35;13.00;;;6.20;;
53751;SDS011;41095;53.090;6.692;2023-05-27T04:02:01;13.13;;;5.95;;
53751;SDS011;41095;53.090;6.692;2023-05-27T04:04:26;10.40;;;5.25;;
53751;SDS011;41095;53.090;6.692;2023-05-27T04:06:52;9.77;;;4.28;;
53751;SDS011;41095;53.090;6.692;2023-05-27T04:09:18;9.77;;;5.30;;
53751;SDS011;41095;53.090;6.692;2023-05-27T04:11:44;10.88;;;5.97;;
53751;SDS011;41095;53.090;6.692;2023-05-27T04:14:10;11.18;;;4.63;;
53751;SDS011;41095;53.090;6.692;2023-05-27T04:16:35;16.55;;;6.97;;
53751;SDS011;41095;53.090;6.692;2023-05-27T04:19:01;11.20;;;6.25;;
53751;SDS011;41095;53.090;6.692;2023-05-27T04:21:29;11.75;;;5.55;;
53751;SDS011;41095;53.090;6.692;2023-05-27T04:23:56;11.63;;;6.60;;
53751;SDS011;41095;53.090;6.692;2023-05-27T04:26:22;10.70;;;6.07;;
53751;SDS011;41095;53.090;6.692;2023-05-27T04:28:48;12.68;;;6.53;;
53751;SDS011;41095;53.090;6.692;2023-05-27T04:31:14;9.23;;;6.03;;
53751;SDS011;41095;53.090;6.692;2023-05-27T04:33:43;18.05;;;5.68;;
53751;SDS011;41095;53.090;6.692;2023-05-27T04:36:10;12.90;;;6.13;;
53751;SDS011;41095;53.090;6.692;2023-05-27T04:38:36;13.60;;;6.00;;
53751;SDS011;41095;53.090;6.692;2023-05-27T04:41:02;11.55;;;5.80;;
53751;SDS011;41095;53.090;6.692;2023-05-27T04:43:29;18.52;;;6.53;;
53751;SDS011;41095;53.090;6.692;2023-05-27T04:45:55;15.57;;;5.68;;
53751;SDS011;41095;53.090;6.692;2023-05-27T04:48:24;12.02;;;6.05;;
53751;SDS011;41095;53.090;6.692;2023-05-27T04:50:50;18.77;;;6.63;;
53751;SDS011;41095;53.090;6.692;2023-05-27T04:53:18;14.55;;;6.47;;
53751;SDS011;41095;53.090;6.692;2023-05-27T04:55:44;16.13;;;6.57;;
53751;SDS011;41095;53.090;6.692;2023-05-27T04:58:10;11.82;;;6.10;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:00:36;16.67;;;6.32;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:03:15;14.70;;;6.18;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:05:54;10.77;;;5.53;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:08:20;10.10;;;5.80;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:10:47;12.60;;;5.63;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:13:13;15.85;;;7.15;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:15:41;13.00;;;5.68;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:18:08;15.57;;;6.63;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:20:35;11.70;;;6.18;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:23:01;17.75;;;6.75;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:25:27;17.50;;;6.15;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:27:54;14.90;;;6.88;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:30:20;13.75;;;7.18;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:32:46;15.10;;;5.32;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:35:12;15.85;;;5.80;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:37:37;14.32;;;6.13;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:40:03;13.68;;;5.85;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:42:29;18.92;;;6.75;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:44:55;14.10;;;5.72;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:47:20;11.93;;;6.75;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:49:46;14.80;;;5.78;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:52:12;15.82;;;5.45;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:54:37;12.90;;;6.35;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:57:03;15.43;;;6.50;;
53751;SDS011;41095;53.090;6.692;2023-05-27T05:59:30;14.43;;;6.38;;
53751;SDS011;41095;53.090;6.692;2023-05-27T06:01:56;14.35;;;6.38;;
53751;SDS011;41095;53.090;6.692;2023-05-27T06:04:22;14.65;;;6.63;;
53751;SDS011;41095;53.090;6.692;2023-05-27T06:06:48;14.73;;;6.40;;
53751;SDS011;41095;53.090;6.692;2023-05-27T06:09:14;10.65;;;5.97;;
53751;SDS011;41095;53.090;6.692;2023-05-27T06:11:40;14.40;;;7.32;;
53751;SDS011;41095;53.090;6.692;2023-05-27T06:14:05;12.88;;;6.40;;
53751;SDS011;41095;53.090;6.692;2023-05-27T06:16:32;17.38;;;6.30;;
53751;SDS011;41095;53.090;6.692;2023-05-27T06:19:00;13.88;;;6.35;;
53751;SDS011;41095;53.090;6.692;2023-05-27T06:21:26;16.58;;;7.10;;
53751;SDS011;41095;53.090;6.692;2023-05-27T06:23:52;13.48;;;5.93;;
53751;SDS011;41095;53.090;6.692;2023-05-27T06:26:17;12.07;;;6.43;;
53751;SDS011;41095;53.090;6.692;2023-05-27T06:28:43;16.65;;;7.28;;
53751;SDS011;41095;53.090;6.692;2023-05-27T06:31:09;16.90;;;6.90;;
53751;SDS011;41095;53.090;6.692;2023-05-27T06:33:34;15.90;;;6.82;;
53751;SDS011;41095;53.090;6.692;2023-05-27T06:36:00;16.20;;;6.40;;
53751;SDS011;41095;53.090;6.692;2023-05-27T06:38:26;15.70;;;7.32;;
53751;SDS011;41095;53.090;6.692;2023-05-27T06:40:52;16.30;;;6.75;;
53751;SDS011;41095;53.090;6.692;2023-05-27T06:43:17;14.57;;;5.30;;
53751;SDS011;41095;53.090;6.692;2023-05-27T06:45:43;15.10;;;6.68;;
53751;SDS011;41095;53.090;6.692;2023-05-27T06:48:09;13.23;;;5.65;;
53751;SDS011;41095;53.090;6.692;2023-05-27T06:50:34;11.02;;;4.82;;
53751;SDS011;41095;53.090;6.692;2023-05-27T06:53:00;16.08;;;5.47;;
53751;SDS011;41095;53.090;6.692;2023-05-27T06:55:26;10.13;;;4.53;;
53751;SDS011;41095;53.090;6.692;2023-05-27T06:57:51;13.95;;;5.07;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:00:17;11.82;;;4.70;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:02:43;10.40;;;4.50;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:05:09;14.75;;;4.68;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:07:34;13.60;;;4.85;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:10:00;16.23;;;5.72;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:12:26;9.75;;;4.80;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:14:51;13.05;;;4.85;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:17:17;7.72;;;4.10;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:19:43;13.05;;;4.90;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:22:08;14.77;;;4.80;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:24:34;9.85;;;4.05;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:27:00;11.90;;;5.13;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:29:26;13.55;;;5.05;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:31:51;9.35;;;4.28;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:34:17;10.75;;;4.97;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:36:43;12.02;;;4.90;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:39:09;12.25;;;4.32;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:41:35;11.77;;;5.18;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:44:00;13.80;;;3.97;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:46:26;10.07;;;4.40;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:48:52;18.15;;;5.35;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:51:17;13.88;;;5.28;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:53:43;11.32;;;4.68;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:56:09;11.82;;;4.88;;
53751;SDS011;41095;53.090;6.692;2023-05-27T07:58:34;7.82;;;3.97;;
53751;SDS011;41095;53.090;6.692;2023-05-27T08:01:00;8.40;;;3.95;;
53751;SDS011;41095;53.090;6.692;2023-05-27T08:03:26;10.13;;;4.70;;
53751;SDS011;41095;53.090;6.692;2023-05-27T08:05:51;10.27;;;5.13;;
53751;SDS011;41095;53.090;6.692;2023-05-27T08:08:17;9.13;;;4.95;;
53751;SDS011;41095;53.090;6.692;2023-05-27T08:10:42;11.35;;;4.38;;
53751;SDS011;41095;53.090;6.692;2023-05-27T08:13:09;8.98;;;4.00;;
53751;SDS011;41095;53.090;6.692;2023-05-27T08:15:35;12.25;;;4.75;;
53751;SDS011;41095;53.090;6.692;2023-05-27T08:18:01;12.73;;;5.15;;
53751;SDS011;41095;53.090;6.692;2023-05-27T08:20:26;16.10;;;5.20;;
53751;SDS011;41095;53.090;6.692;2023-05-27T08:22:52;10.95;;;4.53;;
53751;SDS011;41095;53.090;6.692;2023-05-27T08:25:18;8.80;;;4.75;;
53751;SDS011;41095;53.090;6.692;2023-05-27T08:30:20;11.15;;;3.90;;
53751;SDS011;41095;53.090;6.692;2023-05-27T08:32:46;8.98;;;4.25;;
53751;SDS011;41095;53.090;6.692;2023-05-27T08:35:12;9.20;;;4.18;;
53751;SDS011;41095;53.090;6.692;2023-05-27T08:37:38;12.23;;;4.70;;
53751;SDS011;41095;53.090;6.692;2023-05-27T08:40:07;8.45;;;3.95;;
53751;SDS011;41095;53.090;6.692;2023-05-27T08:42:35;9.38;;;4.30;;
53751;SDS011;41095;53.090;6.692;2023-05-27T08:45:02;8.18;;;5.05;;
53751;SDS011;41095;53.090;6.692;2023-05-27T08:47:29;10.38;;;4.32;;
53751;SDS011;41095;53.090;6.692;2023-05-27T08:49:57;11.18;;;4.50;;
53751;SDS011;41095;53.090;6.692;2023-05-27T08:52:27;10.50;;;4.50;;
53751;SDS011;41095;53.090;6.692;2023-05-27T08:54:57;12.82;;;4.47;;
53751;SDS011;41095;53.090;6.692;2023-05-27T08:57:29;9.07;;;4.38;;
53751;SDS011;41095;53.090;6.692;2023-05-27T08:59:56;11.07;;;5.00;;
53751;SDS011;41095;53.090;6.692;2023-05-27T09:02:22;12.80;;;4.88;;
53751;SDS011;41095;53.090;6.692;2023-05-27T09:04:49;10.90;;;4.55;;
53751;SDS011;41095;53.090;6.692;2023-05-27T09:07:16;11.88;;;4.55;;
53751;SDS011;41095;53.090;6.692;2023-05-27T09:09:42;9.25;;;4.53;;
53751;SDS011;41095;53.090;6.692;2023-05-27T09:12:21;9.38;;;4.80;;
53751;SDS011;41095;53.090;6.692;2023-05-27T09:14:51;10.30;;;4.90;;
53751;SDS011;41095;53.090;6.692;2023-05-27T09:17:19;11.70;;;5.65;;
53751;SDS011;41095;53.090;6.692;2023-05-27T09:19:47;11.38;;;5.47;;
53751;SDS011;41095;53.090;6.692;2023-05-27T09:22:25;10.65;;;3.67;;
53751;SDS011;41095;53.090;6.692;2023-05-27T09:24:55;13.75;;;4.97;;
53751;SDS011;41095;53.090;6.692;2023-05-27T09:27:27;7.28;;;4.20;;
53751;SDS011;41095;53.090;6.692;2023-05-27T09:29:55;10.60;;;4.68;;
53751;SDS011;41095;53.090;6.692;2023-05-27T09:32:24;7.55;;;4.18;;
53751;SDS011;41095;53.090;6.692;2023-05-27T09:34:52;11.20;;;4.53;;
53751;SDS011;41095;53.090;6.692;2023-05-27T09:37:39;11.45;;;4.75;;
53751;SDS011;41095;53.090;6.692;2023-05-27T09:40:06;9.55;;;4.78;;
53751;SDS011;41095;53.090;6.692;2023-05-27T09:42:45;9.13;;;4.72;;
53751;SDS011;41095;53.090;6.692;2023-05-27T09:45:13;9.80;;;4.40;;
53751;SDS011;41095;53.090;6.692;2023-05-27T09:47:40;6.13;;;4.15;;
53751;SDS011;41095;53.090;6.692;2023-05-27T09:50:16;11.02;;;5.47;;
53751;SDS011;41095;53.090;6.692;2023-05-27T09:52:45;8.82;;;4.45;;
53751;SDS011;41095;53.090;6.692;2023-05-27T09:55:13;8.38;;;4.10;;
53751;SDS011;41095;53.090;6.692;2023-05-27T09:57:39;12.23;;;4.80;;
53751;SDS011;41095;53.090;6.692;2023-05-27T10:00:07;9.57;;;4.50;;
53751;SDS011;41095;53.090;6.692;2023-05-27T10:02:44;10.73;;;4.40;;
53751;SDS011;41095;53.090;6.692;2023-05-27T10:05:11;9.70;;;4.28;;
53751;SDS011;41095;53.090;6.692;2023-05-27T10:07:38;13.80;;;4.35;;
53751;SDS011;41095;53.090;6.692;2023-05-27T10:10:10;10.05;;;4.65;;
53751;SDS011;41095;53.090;6.692;2023-05-27T10:12:37;10.07;;;4.22;;
53751;SDS011;41095;53.090;6.692;2023-05-27T10:15:07;8.35;;;4.18;;
53751;SDS011;41095;53.090;6.692;2023-05-27T10:17:46;7.70;;;4.75;;
53751;SDS011;41095;53.090;6.692;2023-05-27T10:20:32;7.13;;;3.95;;
53751;SDS011;41095;53.090;6.692;2023-05-27T10:23:12;10.65;;;4.82;;
53751;SDS011;41095;53.090;6.692;2023-05-27T10:28:23;10.43;;;4.70;;
53751;SDS011;41095;53.090;6.692;2023-05-27T10:30:52;9.82;;;4.78;;
53751;SDS011;41095;53.090;6.692;2023-05-27T10:33:33;9.13;;;4.30;;
53751;SDS011;41095;53.090;6.692;2023-05-27T10:36:07;8.65;;;4.18;;
53751;SDS011;41095;53.090;6.692;2023-05-27T10:38:37;9.73;;;4.68;;
53751;SDS011;41095;53.090;6.692;2023-05-27T10:41:04;9.77;;;4.78;;
53751;SDS011;41095;53.090;6.692;2023-05-27T10:43:32;10.27;;;4.80;;
53751;SDS011;41095;53.090;6.692;2023-05-27T10:48:28;11.25;;;4.13;;
53751;SDS011;41095;53.090;6.692;2023-05-27T10:50:56;11.57;;;4.80;;
53751;SDS011;41095;53.090;6.692;2023-05-27T10:53:23;10.82;;;4.50;;
53751;SDS011;41095;53.090;6.692;2023-05-27T10:55:51;11.27;;;5.00;;
53751;SDS011;41095;53.090;6.692;2023-05-27T10:58:18;7.32;;;4.80;;
53751;SDS011;41095;53.090;6.692;2023-05-27T11:00:45;13.85;;;4.78;;
53751;SDS011;41095;53.090;6.692;2023-05-27T11:03:18;12.27;;;5.15;;
53751;SDS011;41095;53.090;6.692;2023-05-27T11:08:22;9.13;;;5.20;;
53751;SDS011;41095;53.090;6.692;2023-05-27T11:10:49;14.07;;;5.43;;
53751;SDS011;41095;53.090;6.692;2023-05-27T11:13:14;13.48;;;5.30;;
53751;SDS011;41095;53.090;6.692;2023-05-27T11:15:40;8.82;;;4.97;;
53751;SDS011;41095;53.090;6.692;2023-05-27T11:18:07;14.02;;;6.20;;
53751;SDS011;41095;53.090;6.692;2023-05-27T11:20:36;9.77;;;5.38;;
53751;SDS011;41095;53.090;6.692;2023-05-27T11:23:03;12.07;;;5.90;;
53751;SDS011;41095;53.090;6.692;2023-05-27T11:25:29;9.13;;;5.93;;
53751;SDS011;41095;53.090;6.692;2023-05-27T11:28:05;9.38;;;5.30;;
53751;SDS011;41095;53.090;6.692;2023-05-27T11:30:44;16.63;;;6.80;;
53751;SDS011;41095;53.090;6.692;2023-05-27T11:33:10;9.40;;;5.30;;
53751;SDS011;41095;53.090;6.692;2023-05-27T11:35:35;13.32;;;5.07;;
53751;SDS011;41095;53.090;6.692;2023-05-27T11:38:01;12.18;;;5.38;;
53751;SDS011;41095;53.090;6.692;2023-05-27T11:40:34;11.35;;;5.38;;
53751;SDS011;41095;53.090;6.692;2023-05-27T11:43:01;17.00;;;5.10;;
53751;SDS011;41095;53.090;6.692;2023-05-27T11:45:27;15.02;;;5.93;;
53751;SDS011;41095;53.090;6.692;2023-05-27T11:47:53;9.50;;;5.60;;
53751;SDS011;41095;53.090;6.692;2023-05-27T11:50:20;14.48;;;5.85;;
53751;SDS011;41095;53.090;6.692;2023-05-27T11:52:50;13.90;;;5.80;;
53751;SDS011;41095;53.090;6.692;2023-05-27T11:55:20;12.15;;;6.05;;
53751;SDS011;41095;53.090;6.692;2023-05-27T11:57:46;9.75;;;5.95;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:00:12;12.02;;;5.68;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:02:38;9.85;;;5.22;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:05:04;9.23;;;5.75;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:07:32;13.80;;;6.22;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:09:58;15.68;;;6.03;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:12:24;11.43;;;5.78;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:14:50;10.18;;;5.90;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:17:16;11.13;;;5.43;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:19:41;8.27;;;6.03;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:22:07;12.82;;;5.57;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:24:33;12.98;;;6.03;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:26:59;12.77;;;7.05;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:29:25;11.25;;;6.65;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:31:52;10.55;;;5.43;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:34:18;12.23;;;6.00;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:36:43;13.85;;;5.78;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:39:09;12.73;;;7.28;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:41:35;12.10;;;6.85;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:44:01;12.13;;;5.93;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:46:27;12.48;;;7.28;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:48:52;9.55;;;5.70;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:51:18;15.70;;;6.20;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:53:44;12.10;;;6.20;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:56:09;13.95;;;6.07;;
53751;SDS011;41095;53.090;6.692;2023-05-27T12:58:35;9.50;;;5.22;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:01:01;13.00;;;6.15;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:03:27;14.05;;;5.63;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:05:53;12.75;;;6.07;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:08:18;12.80;;;5.40;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:10:44;10.68;;;5.63;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:13:10;12.63;;;6.25;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:15:36;8.68;;;5.00;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:18:02;14.55;;;6.28;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:20:29;14.77;;;7.20;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:22:55;11.48;;;5.95;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:25:25;11.20;;;5.25;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:27:52;13.15;;;5.75;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:30:18;11.88;;;5.43;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:32:44;9.55;;;5.45;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:35:10;13.00;;;5.75;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:37:37;11.73;;;6.30;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:40:04;11.55;;;5.45;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:42:30;10.70;;;6.05;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:44:56;13.07;;;6.32;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:47:22;9.32;;;5.43;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:49:47;9.68;;;5.75;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:52:14;7.03;;;4.70;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:54:40;8.57;;;5.03;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:57:06;11.80;;;5.20;;
53751;SDS011;41095;53.090;6.692;2023-05-27T13:59:32;9.45;;;5.15;;
53751;SDS011;41095;53.090;6.692;2023-05-27T14:01:57;12.82;;;5.75;;
53751;SDS011;41095;53.090;6.692;2023-05-27T14:04:23;11.00;;;6.10;;
53751;SDS011;41095;53.090;6.692;2023-05-27T14:06:49;12.05;;;5.40;;
53751;SDS011;41095;53.090;6.692;2023-05-27T14:09:15;9.95;;;6.10;;
53751;SDS011;41095;53.090;6.692;2023-05-27T14:11:40;13.05;;;5.68;;
53751;SDS011;41095;53.090;6.692;2023-05-27T14:14:06;8.70;;;5.68;;
53751;SDS011;41095;53.090;6.692;2023-05-27T14:16:32;14.60;;;6.57;;
53751;SDS011;41095;53.090;6.692;2023-05-27T14:18:57;11.55;;;5.40;;
53751;SDS011;41095;53.090;6.692;2023-05-27T14:21:23;10.10;;;5.13;;
53751;SDS011;41095;53.090;6.692;2023-05-27T14:23:49;10.52;;;5.80;;
53751;SDS011;41095;53.090;6.692;2023-05-27T14:26:15;8.25;;;5.57;;
53751;SDS011;41095;53.090;6.692;2023-05-27T14:28:41;10.63;;;5.82;;
53751;SDS011;41095;53.090;6.692;2023-05-27T14:31:07;10.68;;;5.30;;
53751;SDS011;41095;53.090;6.692;2023-05-27T14:33:33;9.07;;;5.63;;
53751;SDS011;41095;53.090;6.692;2023-05-27T14:35:59;11.52;;;5.03;;
53751;SDS011;41095;53.090;6.692;2023-05-27T14:38:25;11.05;;;4.85;;
53751;SDS011;41095;53.090;6.692;2023-05-27T14:40:50;13.55;;;6.20;;
53751;SDS011;41095;53.090;6.692;2023-05-27T14:43:16;10.52;;;5.50;;
53751;SDS011;41095;53.090;6.692;2023-05-27T14:45:42;11.57;;;5.30;;
53751;SDS011;41095;53.090;6.692;2023-05-27T14:48:07;11.80;;;5.15;;
53751;SDS011;41095;53.090;6.692;2023-05-27T14:50:33;10.48;;;5.32;;