sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7254;DHT22;4060;49.186;9.226;2023-12-20T00:01:53;9.20;71.00
7254;DHT22;4060;49.186;9.226;2023-12-20T00:04:22;9.20;71.00
7254;DHT22;4060;49.186;9.226;2023-12-20T00:06:52;9.20;70.90
7254;DHT22;4060;49.186;9.226;2023-12-20T00:09:21;9.20;71.00
7254;DHT22;4060;49.186;9.226;2023-12-20T00:11:51;9.20;71.00
7254;DHT22;4060;49.186;9.226;2023-12-20T00:14:20;9.20;71.00
7254;DHT22;4060;49.186;9.226;2023-12-20T00:16:49;9.20;71.00
7254;DHT22;4060;49.186;9.226;2023-12-20T00:19:20;9.20;71.00
7254;DHT22;4060;49.186;9.226;2023-12-20T00:21:50;9.20;71.00
7254;DHT22;4060;49.186;9.226;2023-12-20T00:24:19;9.20;71.10
7254;DHT22;4060;49.186;9.226;2023-12-20T00:26:49;9.20;71.10
7254;DHT22;4060;49.186;9.226;2023-12-20T00:29:19;9.20;71.10
7254;DHT22;4060;49.186;9.226;2023-12-20T00:31:48;9.20;71.10
7254;DHT22;4060;49.186;9.226;2023-12-20T00:34:21;9.20;71.20
7254;DHT22;4060;49.186;9.226;2023-12-20T00:36:50;9.10;71.00
7254;DHT22;4060;49.186;9.226;2023-12-20T00:39:19;9.20;71.10
7254;DHT22;4060;49.186;9.226;2023-12-20T00:41:49;9.10;71.10
7254;DHT22;4060;49.186;9.226;2023-12-20T00:44:18;9.10;71.10
7254;DHT22;4060;49.186;9.226;2023-12-20T00:46:48;9.20;71.10
7254;DHT22;4060;49.186;9.226;2023-12-20T00:49:20;9.10;71.00
7254;DHT22;4060;49.186;9.226;2023-12-20T00:51:50;9.10;71.10
7254;DHT22;4060;49.186;9.226;2023-12-20T00:54:20;9.10;71.10
7254;DHT22;4060;49.186;9.226;2023-12-20T00:56:49;9.10;71.10
7254;DHT22;4060;49.186;9.226;2023-12-20T00:59:19;9.10;71.20
7254;DHT22;4060;49.186;9.226;2023-12-20T01:01:48;9.10;71.20
7254;DHT22;4060;49.186;9.226;2023-12-20T01:04:21;9.10;71.20
7254;DHT22;4060;49.186;9.226;2023-12-20T01:06:50;9.10;71.20
7254;DHT22;4060;49.186;9.226;2023-12-20T01:09:20;9.10;71.20
7254;DHT22;4060;49.186;9.226;2023-12-20T01:11:50;9.10;71.20
7254;DHT22;4060;49.186;9.226;2023-12-20T01:14:20;9.10;71.30
7254;DHT22;4060;49.186;9.226;2023-12-20T01:16:50;9.10;71.30
7254;DHT22;4060;49.186;9.226;2023-12-20T01:19:21;9.10;71.40
7254;DHT22;4060;49.186;9.226;2023-12-20T01:21:51;9.10;71.40
7254;DHT22;4060;49.186;9.226;2023-12-20T01:24:21;9.10;71.40
7254;DHT22;4060;49.186;9.226;2023-12-20T01:26:51;9.10;71.40
7254;DHT22;4060;49.186;9.226;2023-12-20T01:29:20;9.00;71.30
7254;DHT22;4060;49.186;9.226;2023-12-20T01:31:49;9.00;71.40
7254;DHT22;4060;49.186;9.226;2023-12-20T01:34:24;9.00;71.40
7254;DHT22;4060;49.186;9.226;2023-12-20T01:36:55;9.10;71.50
7254;DHT22;4060;49.186;9.226;2023-12-20T01:39:24;9.00;71.50
7254;DHT22;4060;49.186;9.226;2023-12-20T01:41:54;9.00;71.50
7254;DHT22;4060;49.186;9.226;2023-12-20T01:44:23;9.10;71.60
7254;DHT22;4060;49.186;9.226;2023-12-20T01:46:54;9.00;71.60
7254;DHT22;4060;49.186;9.226;2023-12-20T01:49:27;9.00;71.70
7254;DHT22;4060;49.186;9.226;2023-12-20T01:51:57;9.00;71.80
7254;DHT22;4060;49.186;9.226;2023-12-20T01:54:27;9.00;71.80
7254;DHT22;4060;49.186;9.226;2023-12-20T01:56:56;9.00;71.90
7254;DHT22;4060;49.186;9.226;2023-12-20T01:59:26;9.00;71.90
7254;DHT22;4060;49.186;9.226;2023-12-20T02:01:59;9.00;71.90
7254;DHT22;4060;49.186;9.226;2023-12-20T02:04:30;9.00;72.00
7254;DHT22;4060;49.186;9.226;2023-12-20T02:07:00;9.00;72.00
7254;DHT22;4060;49.186;9.226;2023-12-20T02:09:30;9.00;72.00
7254;DHT22;4060;49.186;9.226;2023-12-20T02:11:59;9.00;72.10
7254;DHT22;4060;49.186;9.226;2023-12-20T02:14:29;9.00;72.20
7254;DHT22;4060;49.186;9.226;2023-12-20T02:16:58;9.00;72.20
7254;DHT22;4060;49.186;9.226;2023-12-20T02:19:29;9.00;72.20
7254;DHT22;4060;49.186;9.226;2023-12-20T02:22:12;9.00;72.20
7254;DHT22;4060;49.186;9.226;2023-12-20T02:24:41;9.00;72.30
7254;DHT22;4060;49.186;9.226;2023-12-20T02:27:10;8.90;72.20
7254;DHT22;4060;49.186;9.226;2023-12-20T02:29:40;9.00;72.40
7254;DHT22;4060;49.186;9.226;2023-12-20T02:32:16;8.90;72.30
7254;DHT22;4060;49.186;9.226;2023-12-20T02:34:48;9.00;72.50
7254;DHT22;4060;49.186;9.226;2023-12-20T02:37:21;9.00;72.50
7254;DHT22;4060;49.186;9.226;2023-12-20T02:39:51;8.90;72.40
7254;DHT22;4060;49.186;9.226;2023-12-20T02:42:21;8.90;72.50
7254;DHT22;4060;49.186;9.226;2023-12-20T02:44:50;8.90;72.50
7254;DHT22;4060;49.186;9.226;2023-12-20T02:47:19;8.90;72.60
7254;DHT22;4060;49.186;9.226;2023-12-20T02:49:49;8.90;72.60
7254;DHT22;4060;49.186;9.226;2023-12-20T02:52:22;8.90;72.60
7254;DHT22;4060;49.186;9.226;2023-12-20T02:54:52;9.00;72.80
7254;DHT22;4060;49.186;9.226;2023-12-20T02:57:21;8.90;72.70
7254;DHT22;4060;49.186;9.226;2023-12-20T02:59:51;8.90;72.70
7254;DHT22;4060;49.186;9.226;2023-12-20T03:02:21;8.90;72.80
7254;DHT22;4060;49.186;9.226;2023-12-20T03:04:50;8.90;72.70
7254;DHT22;4060;49.186;9.226;2023-12-20T03:07:21;8.90;72.80
7254;DHT22;4060;49.186;9.226;2023-12-20T03:09:51;8.90;72.80
7254;DHT22;4060;49.186;9.226;2023-12-20T03:12:20;8.90;72.80
7254;DHT22;4060;49.186;9.226;2023-12-20T03:14:50;8.90;72.80
7254;DHT22;4060;49.186;9.226;2023-12-20T03:17:19;8.90;72.90
7254;DHT22;4060;49.186;9.226;2023-12-20T03:19:49;8.90;72.90
7254;DHT22;4060;49.186;9.226;2023-12-20T03:22:21;8.90;72.90
7254;DHT22;4060;49.186;9.226;2023-12-20T03:24:50;8.90;72.90
7254;DHT22;4060;49.186;9.226;2023-12-20T03:27:21;8.90;72.90
7254;DHT22;4060;49.186;9.226;2023-12-20T03:29:50;8.90;73.00
7254;DHT22;4060;49.186;9.226;2023-12-20T03:32:20;8.90;72.90
7254;DHT22;4060;49.186;9.226;2023-12-20T03:34:49;8.90;73.00
7254;DHT22;4060;49.186;9.226;2023-12-20T03:37:18;8.90;73.70
7254;DHT22;4060;49.186;9.226;2023-12-20T03:39:51;8.90;73.10
7254;DHT22;4060;49.186;9.226;2023-12-20T03:42:20;8.90;73.10
7254;DHT22;4060;49.186;9.226;2023-12-20T03:44:49;8.90;73.10
7254;DHT22;4060;49.186;9.226;2023-12-20T03:47:19;8.90;73.20
7254;DHT22;4060;49.186;9.226;2023-12-20T03:49:48;8.90;73.20
7254;DHT22;4060;49.186;9.226;2023-12-20T03:52:19;8.90;73.20
7254;DHT22;4060;49.186;9.226;2023-12-20T03:55:01;8.90;73.20
7254;DHT22;4060;49.186;9.226;2023-12-20T03:57:30;8.90;73.20
7254;DHT22;4060;49.186;9.226;2023-12-20T04:00:00;8.90;73.20
7254;DHT22;4060;49.186;9.226;2023-12-20T04:02:29;8.90;73.20
7254;DHT22;4060;49.186;9.226;2023-12-20T04:04:59;8.90;73.20
7254;DHT22;4060;49.186;9.226;2023-12-20T04:07:28;8.90;73.30
7254;DHT22;4060;49.186;9.226;2023-12-20T04:10:01;8.90;73.30
7254;DHT22;4060;49.186;9.226;2023-12-20T04:12:31;8.90;73.30
7254;DHT22;4060;49.186;9.226;2023-12-20T04:15:00;8.90;73.30
7254;DHT22;4060;49.186;9.226;2023-12-20T04:17:36;8.90;73.40
7254;DHT22;4060;49.186;9.226;2023-12-20T04:20:06;8.90;73.30
7254;DHT22;4060;49.186;9.226;2023-12-20T04:22:36;8.90;73.50
7254;DHT22;4060;49.186;9.226;2023-12-20T04:25:10;8.90;73.40
7254;DHT22;4060;49.186;9.226;2023-12-20T04:27:39;8.90;73.50
7254;DHT22;4060;49.186;9.226;2023-12-20T04:30:09;8.90;73.40
7254;DHT22;4060;49.186;9.226;2023-12-20T04:32:38;8.90;73.40
7254;DHT22;4060;49.186;9.226;2023-12-20T04:35:08;8.90;73.40
7254;DHT22;4060;49.186;9.226;2023-12-20T04:37:38;8.90;73.40
7254;DHT22;4060;49.186;9.226;2023-12-20T04:40:10;8.90;73.40
7254;DHT22;4060;49.186;9.226;2023-12-20T04:42:40;8.90;73.40
7254;DHT22;4060;49.186;9.226;2023-12-20T04:45:10;8.90;73.50
7254;DHT22;4060;49.186;9.226;2023-12-20T04:47:42;8.90;73.40
7254;DHT22;4060;49.186;9.226;2023-12-20T04:50:14;8.90;73.50
7254;DHT22;4060;49.186;9.226;2023-12-20T04:52:43;8.90;73.50
7254;DHT22;4060;49.186;9.226;2023-12-20T04:55:14;8.90;73.50
7254;DHT22;4060;49.186;9.226;2023-12-20T04:57:43;8.90;73.50
7254;DHT22;4060;49.186;9.226;2023-12-20T05:00:14;8.80;73.40
7254;DHT22;4060;49.186;9.226;2023-12-20T05:02:44;8.80;73.40
7254;DHT22;4060;49.186;9.226;2023-12-20T05:05:13;8.90;73.60
7254;DHT22;4060;49.186;9.226;2023-12-20T05:07:44;8.90;73.60
7254;DHT22;4060;49.186;9.226;2023-12-20T05:10:16;8.90;73.60
7254;DHT22;4060;49.186;9.226;2023-12-20T05:12:45;8.90;73.60
7254;DHT22;4060;49.186;9.226;2023-12-20T05:15:15;8.80;73.50
7254;DHT22;4060;49.186;9.226;2023-12-20T05:17:44;8.80;73.50
7254;DHT22;4060;49.186;9.226;2023-12-20T05:20:15;8.80;73.60
7254;DHT22;4060;49.186;9.226;2023-12-20T05:22:44;8.80;73.60
7254;DHT22;4060;49.186;9.226;2023-12-20T05:25:16;8.80;73.70
7254;DHT22;4060;49.186;9.226;2023-12-20T05:27:46;8.80;73.70
7254;DHT22;4060;49.186;9.226;2023-12-20T05:30:15;8.80;73.70
7254;DHT22;4060;49.186;9.226;2023-12-20T05:32:45;8.90;73.80
7254;DHT22;4060;49.186;9.226;2023-12-20T05:35:14;8.80;73.70
7254;DHT22;4060;49.186;9.226;2023-12-20T05:37:44;8.90;73.90
7254;DHT22;4060;49.186;9.226;2023-12-20T05:40:16;8.80;73.80
7254;DHT22;4060;49.186;9.226;2023-12-20T05:42:45;8.80;73.80
7254;DHT22;4060;49.186;9.226;2023-12-20T05:45:15;8.80;73.80
7254;DHT22;4060;49.186;9.226;2023-12-20T05:47:44;8.80;73.80
7254;DHT22;4060;49.186;9.226;2023-12-20T05:50:14;8.80;73.90
7254;DHT22;4060;49.186;9.226;2023-12-20T05:52:43;8.80;73.90
7254;DHT22;4060;49.186;9.226;2023-12-20T05:55:13;8.90;74.00
7254;DHT22;4060;49.186;9.226;2023-12-20T05:57:44;8.80;73.90
7254;DHT22;4060;49.186;9.226;2023-12-20T06:00:14;8.80;74.00
7254;DHT22;4060;49.186;9.226;2023-12-20T06:02:44;8.80;74.00
7254;DHT22;4060;49.186;9.226;2023-12-20T06:05:14;8.80;74.00
7254;DHT22;4060;49.186;9.226;2023-12-20T06:07:44;8.80;74.00
7254;DHT22;4060;49.186;9.226;2023-12-20T06:10:15;8.80;74.00
7254;DHT22;4060;49.186;9.226;2023-12-20T06:12:46;8.80;74.00
7254;DHT22;4060;49.186;9.226;2023-12-20T06:15:17;8.80;74.00
7254;DHT22;4060;49.186;9.226;2023-12-20T06:17:46;8.80;74.00
7254;DHT22;4060;49.186;9.226;2023-12-20T06:20:16;8.90;74.10
7254;DHT22;4060;49.186;9.226;2023-12-20T06:22:45;8.80;74.10
7254;DHT22;4060;49.186;9.226;2023-12-20T06:25:15;8.80;74.10
7254;DHT22;4060;49.186;9.226;2023-12-20T06:27:47;8.80;74.90
7254;DHT22;4060;49.186;9.226;2023-12-20T06:30:16;8.80;74.10
7254;DHT22;4060;49.186;9.226;2023-12-20T06:32:46;8.80;74.20
7254;DHT22;4060;49.186;9.226;2023-12-20T06:35:15;8.80;74.20
7254;DHT22;4060;49.186;9.226;2023-12-20T06:37:45;8.80;74.20
7254;DHT22;4060;49.186;9.226;2023-12-20T06:40:15;8.80;74.20
7254;DHT22;4060;49.186;9.226;2023-12-20T06:42:48;8.80;74.20
7254;DHT22;4060;49.186;9.226;2023-12-20T06:45:17;8.90;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T06:47:47;8.80;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T06:50:16;8.80;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T06:52:46;8.90;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T06:55:16;8.80;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T06:57:47;8.80;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T07:00:17;8.80;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T07:02:47;8.80;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T07:05:17;8.90;74.50
7254;DHT22;4060;49.186;9.226;2023-12-20T07:07:47;8.80;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T07:10:16;8.80;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T07:12:48;8.90;74.50
7254;DHT22;4060;49.186;9.226;2023-12-20T07:15:18;8.80;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T07:17:47;8.90;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T07:20:17;8.80;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T07:22:46;8.80;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T07:25:15;8.80;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T07:27:47;8.80;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T07:30:16;8.80;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T07:32:46;8.80;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T07:35:17;8.80;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T07:37:46;8.80;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T07:40:16;8.80;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T07:42:47;8.80;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T07:45:17;8.80;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T07:47:46;8.80;74.50
7254;DHT22;4060;49.186;9.226;2023-12-20T07:50:17;8.80;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T07:52:47;8.80;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T07:55:16;8.80;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T07:57:48;8.80;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T08:00:18;8.80;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T08:02:47;8.80;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T08:05:17;8.80;74.70
7254;DHT22;4060;49.186;9.226;2023-12-20T08:07:47;8.80;74.80
7254;DHT22;4060;49.186;9.226;2023-12-20T08:10:16;8.80;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T08:12:48;8.80;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T08:15:18;8.90;74.70
7254;DHT22;4060;49.186;9.226;2023-12-20T08:17:47;8.80;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T08:20:18;8.80;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T08:22:47;8.80;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T08:25:30;8.80;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T08:28:02;8.80;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T08:30:31;8.90;74.70
7254;DHT22;4060;49.186;9.226;2023-12-20T08:33:01;8.80;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T08:35:31;8.80;74.80
7254;DHT22;4060;49.186;9.226;2023-12-20T08:38:01;8.80;75.00
7254;DHT22;4060;49.186;9.226;2023-12-20T08:40:31;8.80;75.10
7254;DHT22;4060;49.186;9.226;2023-12-20T08:43:03;8.90;75.10
7254;DHT22;4060;49.186;9.226;2023-12-20T08:45:33;8.80;74.90
7254;DHT22;4060;49.186;9.226;2023-12-20T08:48:02;8.80;74.80
7254;DHT22;4060;49.186;9.226;2023-12-20T08:50:32;8.80;74.80
7254;DHT22;4060;49.186;9.226;2023-12-20T08:53:03;8.80;74.80
7254;DHT22;4060;49.186;9.226;2023-12-20T08:55:32;8.80;74.80
7254;DHT22;4060;49.186;9.226;2023-12-20T08:58:03;8.80;74.80
7254;DHT22;4060;49.186;9.226;2023-12-20T09:00:35;8.80;74.80
7254;DHT22;4060;49.186;9.226;2023-12-20T09:03:05;8.80;74.80
7254;DHT22;4060;49.186;9.226;2023-12-20T09:05:35;8.90;75.00
7254;DHT22;4060;49.186;9.226;2023-12-20T09:08:05;8.80;74.90
7254;DHT22;4060;49.186;9.226;2023-12-20T09:10:38;8.80;75.10
7254;DHT22;4060;49.186;9.226;2023-12-20T09:13:09;8.80;75.10
7254;DHT22;4060;49.186;9.226;2023-12-20T09:15:39;8.90;75.30
7254;DHT22;4060;49.186;9.226;2023-12-20T09:18:10;8.90;75.30
7254;DHT22;4060;49.186;9.226;2023-12-20T09:20:40;8.90;75.40
7254;DHT22;4060;49.186;9.226;2023-12-20T09:23:11;8.90;75.50
7254;DHT22;4060;49.186;9.226;2023-12-20T09:25:41;8.90;75.50
7254;DHT22;4060;49.186;9.226;2023-12-20T09:28:12;8.90;75.50
7254;DHT22;4060;49.186;9.226;2023-12-20T09:30:42;8.90;75.50
7254;DHT22;4060;49.186;9.226;2023-12-20T09:33:14;8.90;76.20
7254;DHT22;4060;49.186;9.226;2023-12-20T09:35:44;8.90;75.50
7254;DHT22;4060;49.186;9.226;2023-12-20T09:38:13;8.90;75.50
7254;DHT22;4060;49.186;9.226;2023-12-20T09:40:50;8.90;75.40
7254;DHT22;4060;49.186;9.226;2023-12-20T09:43:24;8.90;75.40
7254;DHT22;4060;49.186;9.226;2023-12-20T09:45:58;8.90;75.40
7254;DHT22;4060;49.186;9.226;2023-12-20T09:48:31;9.00;76.10
7254;DHT22;4060;49.186;9.226;2023-12-20T09:51:00;9.00;75.70
7254;DHT22;4060;49.186;9.226;2023-12-20T09:53:31;9.00;75.70
7254;DHT22;4060;49.186;9.226;2023-12-20T09:56:06;9.00;75.80
7254;DHT22;4060;49.186;9.226;2023-12-20T09:58:39;9.00;75.80
7254;DHT22;4060;49.186;9.226;2023-12-20T10:01:09;9.00;75.90
7254;DHT22;4060;49.186;9.226;2023-12-20T10:03:40;9.10;76.00
7254;DHT22;4060;49.186;9.226;2023-12-20T10:06:11;9.10;76.00
7254;DHT22;4060;49.186;9.226;2023-12-20T10:08:40;9.10;76.00
7254;DHT22;4060;49.186;9.226;2023-12-20T10:11:10;9.10;76.10
7254;DHT22;4060;49.186;9.226;2023-12-20T10:13:42;9.10;76.00
7254;DHT22;4060;49.186;9.226;2023-12-20T10:16:11;9.20;76.20
7254;DHT22;4060;49.186;9.226;2023-12-20T10:18:41;9.20;76.20
7254;DHT22;4060;49.186;9.226;2023-12-20T10:21:13;9.20;76.20
7254;DHT22;4060;49.186;9.226;2023-12-20T10:23:43;9.20;76.20
7254;DHT22;4060;49.186;9.226;2023-12-20T10:26:20;9.20;76.20
7254;DHT22;4060;49.186;9.226;2023-12-20T10:28:54;9.20;76.00
7254;DHT22;4060;49.186;9.226;2023-12-20T10:31:30;9.30;76.10
7254;DHT22;4060;49.186;9.226;2023-12-20T10:34:00;9.30;76.10
7254;DHT22;4060;49.186;9.226;2023-12-20T10:36:32;9.30;76.00
7254;DHT22;4060;49.186;9.226;2023-12-20T10:39:06;9.30;75.90
7254;DHT22;4060;49.186;9.226;2023-12-20T10:41:38;9.30;75.80
7254;DHT22;4060;49.186;9.226;2023-12-20T10:44:11;9.30;75.80
7254;DHT22;4060;49.186;9.226;2023-12-20T10:46:42;9.30;75.70
7254;DHT22;4060;49.186;9.226;2023-12-20T10:49:19;9.30;75.70
7254;DHT22;4060;49.186;9.226;2023-12-20T10:51:49;9.30;75.60
7254;DHT22;4060;49.186;9.226;2023-12-20T10:54:21;9.30;75.60
7254;DHT22;4060;49.186;9.226;2023-12-20T10:56:52;9.30;75.60
7254;DHT22;4060;49.186;9.226;2023-12-20T10:59:25;9.30;75.50
7254;DHT22;4060;49.186;9.226;2023-12-20T11:02:00;9.30;75.60
7254;DHT22;4060;49.186;9.226;2023-12-20T11:04:49;9.30;75.50
7254;DHT22;4060;49.186;9.226;2023-12-20T11:07:25;9.30;75.40
7254;DHT22;4060;49.186;9.226;2023-12-20T11:10:00;9.30;75.50
7254;DHT22;4060;49.186;9.226;2023-12-20T11:12:38;9.30;75.40
7254;DHT22;4060;49.186;9.226;2023-12-20T11:15:12;9.40;75.60
7254;DHT22;4060;49.186;9.226;2023-12-20T11:17:45;9.40;75.60
7254;DHT22;4060;49.186;9.226;2023-12-20T11:20:15;9.40;75.60
7254;DHT22;4060;49.186;9.226;2023-12-20T11:22:53;9.40;75.50
7254;DHT22;4060;49.186;9.226;2023-12-20T11:25:23;9.40;75.50
7254;DHT22;4060;49.186;9.226;2023-12-20T11:28:09;9.40;75.50
7254;DHT22;4060;49.186;9.226;2023-12-20T11:30:47;9.40;75.40
7254;DHT22;4060;49.186;9.226;2023-12-20T11:33:24;9.40;75.30
7254;DHT22;4060;49.186;9.226;2023-12-20T11:35:57;9.40;75.30
7254;DHT22;4060;49.186;9.226;2023-12-20T11:38:27;9.40;75.30
7254;DHT22;4060;49.186;9.226;2023-12-20T11:41:00;9.40;75.30
7254;DHT22;4060;49.186;9.226;2023-12-20T11:43:31;9.40;75.30
7254;DHT22;4060;49.186;9.226;2023-12-20T11:46:07;9.40;75.20
7254;DHT22;4060;49.186;9.226;2023-12-20T11:48:38;9.40;75.20
7254;DHT22;4060;49.186;9.226;2023-12-20T11:51:12;9.40;75.10
7254;DHT22;4060;49.186;9.226;2023-12-20T11:53:43;9.40;75.80
7254;DHT22;4060;49.186;9.226;2023-12-20T11:56:13;9.40;74.90
7254;DHT22;4060;49.186;9.226;2023-12-20T11:58:42;9.40;74.90
7254;DHT22;4060;49.186;9.226;2023-12-20T12:01:14;9.40;74.90
7254;DHT22;4060;49.186;9.226;2023-12-20T12:03:43;9.40;74.80
7254;DHT22;4060;49.186;9.226;2023-12-20T12:06:13;9.50;74.80
7254;DHT22;4060;49.186;9.226;2023-12-20T12:08:42;9.50;74.80
7254;DHT22;4060;49.186;9.226;2023-12-20T12:11:12;9.50;74.80
7254;DHT22;4060;49.186;9.226;2023-12-20T12:13:41;9.50;74.80
7254;DHT22;4060;49.186;9.226;2023-12-20T12:16:11;9.50;74.70
7254;DHT22;4060;49.186;9.226;2023-12-20T12:18:42;9.50;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T12:21:19;9.50;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T12:23:50;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T12:26:20;9.50;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T12:28:51;9.50;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T12:31:20;9.50;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T12:33:52;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T12:36:22;9.50;74.20
7254;DHT22;4060;49.186;9.226;2023-12-20T12:38:52;9.50;74.20
7254;DHT22;4060;49.186;9.226;2023-12-20T12:41:22;9.50;74.20
7254;DHT22;4060;49.186;9.226;2023-12-20T12:43:52;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T12:46:21;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T12:48:52;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T12:51:23;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T12:53:52;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T12:56:22;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T12:58:52;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T13:01:21;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T13:03:53;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T13:06:22;9.50;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T13:08:52;9.60;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T13:11:22;9.50;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T13:13:52;9.50;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T13:16:22;9.60;74.50
7254;DHT22;4060;49.186;9.226;2023-12-20T13:18:53;9.50;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T13:21:23;9.50;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T13:23:52;9.50;75.10
7254;DHT22;4060;49.186;9.226;2023-12-20T13:26:22;9.60;74.50
7254;DHT22;4060;49.186;9.226;2023-12-20T13:28:51;9.50;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T13:31:21;9.50;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T13:33:52;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T13:36:22;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T13:38:51;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T13:41:21;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T13:43:51;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T13:46:21;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T13:48:54;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T13:51:23;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T13:53:53;9.50;74.20
7254;DHT22;4060;49.186;9.226;2023-12-20T13:56:22;9.50;74.20
7254;DHT22;4060;49.186;9.226;2023-12-20T13:58:52;9.50;74.20
7254;DHT22;4060;49.186;9.226;2023-12-20T14:01:22;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T14:03:54;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T14:06:24;9.50;74.20
7254;DHT22;4060;49.186;9.226;2023-12-20T14:08:53;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T14:11:23;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T14:13:52;9.50;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T14:16:26;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T14:18:59;9.50;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T14:21:30;9.50;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T14:24:00;9.50;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T14:26:31;9.50;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T14:29:00;9.50;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T14:31:31;9.50;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T14:34:02;9.50;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T14:36:32;9.50;74.50
7254;DHT22;4060;49.186;9.226;2023-12-20T14:39:02;9.50;74.50
7254;DHT22;4060;49.186;9.226;2023-12-20T14:41:31;9.50;74.50
7254;DHT22;4060;49.186;9.226;2023-12-20T14:44:01;9.50;74.50
7254;DHT22;4060;49.186;9.226;2023-12-20T14:46:32;9.50;74.50
7254;DHT22;4060;49.186;9.226;2023-12-20T14:49:05;9.50;74.50
7254;DHT22;4060;49.186;9.226;2023-12-20T14:51:35;9.50;74.50
7254;DHT22;4060;49.186;9.226;2023-12-20T14:54:04;9.50;74.50
7254;DHT22;4060;49.186;9.226;2023-12-20T14:56:36;9.50;74.50
7254;DHT22;4060;49.186;9.226;2023-12-20T14:59:05;9.50;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T15:01:35;9.50;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T15:04:08;9.50;74.60
7254;DHT22;4060;49.186;9.226;2023-12-20T15:06:37;9.40;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T15:09:07;9.50;74.50
7254;DHT22;4060;49.186;9.226;2023-12-20T15:11:36;9.50;74.50
7254;DHT22;4060;49.186;9.226;2023-12-20T15:14:06;9.40;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T15:16:36;9.50;74.50
7254;DHT22;4060;49.186;9.226;2023-12-20T15:19:07;9.40;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T15:21:37;9.40;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T15:24:09;9.40;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T15:26:44;9.40;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T15:29:13;9.40;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T15:31:43;9.40;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T15:34:15;9.40;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T15:36:45;9.40;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T15:39:14;9.40;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T15:41:43;9.40;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T15:44:13;9.40;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T15:46:42;9.40;74.40
7254;DHT22;4060;49.186;9.226;2023-12-20T15:49:12;9.40;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T15:51:46;9.40;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T15:54:15;9.40;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T15:56:45;9.40;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T15:59:15;9.40;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T16:01:44;9.40;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T16:04:14;9.40;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T16:06:45;9.40;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T16:09:14;9.40;74.30
7254;DHT22;4060;49.186;9.226;2023-12-20T16:11:45;9.40;74.20
7254;DHT22;4060;49.186;9.226;2023-12-20T16:14:15;9.40;74.20
7254;DHT22;4060;49.186;9.226;2023-12-20T16:16:46;9.30;74.10
7254;DHT22;4060;49.186;9.226;2023-12-20T16:19:16;9.30;74.10
7254;DHT22;4060;49.186;9.226;2023-12-20T16:21:50;9.30;74.20
7254;DHT22;4060;49.186;9.226;2023-12-20T16:24:20;9.30;74.10
7254;DHT22;4060;49.186;9.226;2023-12-20T16:26:49;9.30;74.10
7254;DHT22;4060;49.186;9.226;2023-12-20T16:29:20;9.30;74.20
7254;DHT22;4060;49.186;9.226;2023-12-20T16:31:50;9.40;74.80
7254;DHT22;4060;49.186;9.226;2023-12-20T16:34:19;9.60;75.70
7254;DHT22;4060;49.186;9.226;2023-12-20T16:36:54;9.70;76.20
7254;DHT22;4060;49.186;9.226;2023-12-20T16:39:24;10.00;75.10