sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65659;BME280;60181;53.258;6.932;2022-07-29T00:01:13;102150.58;;;20.46;53.13
65659;BME280;60181;53.258;6.932;2022-07-29T00:05:40;102150.16;;;20.44;53.19
65659;BME280;60181;53.258;6.932;2022-07-29T00:10:05;102149.90;;;20.43;53.24
65659;BME280;60181;53.258;6.932;2022-07-29T00:14:33;102150.72;;;20.42;53.43
65659;BME280;60181;53.258;6.932;2022-07-29T00:19:01;102151.81;;;20.42;53.28
65659;BME280;60181;53.258;6.932;2022-07-29T00:23:29;102149.88;;;20.41;53.44
65659;BME280;60181;53.258;6.932;2022-07-29T00:27:57;102147.22;;;20.41;53.74
65659;BME280;60181;53.258;6.932;2022-07-29T00:32:25;102143.80;;;20.40;53.80
65659;BME280;60181;53.258;6.932;2022-07-29T00:36:53;102140.87;;;20.39;53.78
65659;BME280;60181;53.258;6.932;2022-07-29T00:41:21;102136.72;;;20.38;54.05
65659;BME280;60181;53.258;6.932;2022-07-29T00:45:49;102133.63;;;20.39;53.85
65659;BME280;60181;53.258;6.932;2022-07-29T00:50:17;102130.22;;;20.38;53.76
65659;BME280;60181;53.258;6.932;2022-07-29T00:54:45;102127.89;;;20.39;53.61
65659;BME280;60181;53.258;6.932;2022-07-29T00:59:13;102123.15;;;20.39;53.96
65659;BME280;60181;53.258;6.932;2022-07-29T01:03:41;102119.73;;;20.39;53.75
65659;BME280;60181;53.258;6.932;2022-07-29T01:08:10;102114.33;;;20.39;53.58
65659;BME280;60181;53.258;6.932;2022-07-29T01:12:37;102109.84;;;20.38;53.60
65659;BME280;60181;53.258;6.932;2022-07-29T01:17:10;102106.02;;;20.38;53.44
65659;BME280;60181;53.258;6.932;2022-07-29T01:26:16;102094.59;;;20.38;53.23
65659;BME280;60181;53.258;6.932;2022-07-29T01:30:29;102088.86;;;20.38;53.27
65659;BME280;60181;53.258;6.932;2022-07-29T01:34:59;102083.04;;;20.37;53.47
65659;BME280;60181;53.258;6.932;2022-07-29T01:39:32;102079.22;;;20.37;53.24
65659;BME280;60181;53.258;6.932;2022-07-29T01:43:54;102076.29;;;20.36;53.07
65659;BME280;60181;53.258;6.932;2022-07-29T01:48:23;102074.44;;;20.36;53.22
65659;BME280;60181;53.258;6.932;2022-07-29T01:52:52;102071.20;;;20.35;53.13
65659;BME280;60181;53.258;6.932;2022-07-29T01:57:18;102065.36;;;20.35;52.99
65659;BME280;60181;53.258;6.932;2022-07-29T02:01:45;102060.36;;;20.34;54.06
65659;BME280;60181;53.258;6.932;2022-07-29T02:06:15;102056.36;;;20.33;54.49
65659;BME280;60181;53.258;6.932;2022-07-29T02:10:41;102051.46;;;20.32;53.32
65659;BME280;60181;53.258;6.932;2022-07-29T02:15:09;102046.31;;;20.32;53.04
65659;BME280;60181;53.258;6.932;2022-07-29T02:19:37;102041.63;;;20.31;53.25
65659;BME280;60181;53.258;6.932;2022-07-29T02:24:05;102038.95;;;20.30;52.79
65659;BME280;60181;53.258;6.932;2022-07-29T02:28:33;102035.44;;;20.28;52.85
65659;BME280;60181;53.258;6.932;2022-07-29T02:33:01;102032.20;;;20.26;52.82
65659;BME280;60181;53.258;6.932;2022-07-29T02:37:29;102028.61;;;20.24;53.01
65659;BME280;60181;53.258;6.932;2022-07-29T02:41:59;102025.35;;;20.22;52.97
65659;BME280;60181;53.258;6.932;2022-07-29T02:46:27;102021.76;;;20.19;52.92
65659;BME280;60181;53.258;6.932;2022-07-29T02:50:55;102018.33;;;20.17;52.91
65659;BME280;60181;53.258;6.932;2022-07-29T02:55:32;102015.99;;;20.15;52.96
65659;BME280;60181;53.258;6.932;2022-07-29T02:59:49;102012.97;;;20.13;52.88
65659;BME280;60181;53.258;6.932;2022-07-29T03:04:17;102009.79;;;20.11;52.97
65659;BME280;60181;53.258;6.932;2022-07-29T03:08:45;102007.28;;;20.09;52.95
65659;BME280;60181;53.258;6.932;2022-07-29T03:13:13;102004.50;;;20.07;52.91
65659;BME280;60181;53.258;6.932;2022-07-29T03:17:41;102000.94;;;20.05;53.00
65659;BME280;60181;53.258;6.932;2022-07-29T03:22:09;101997.33;;;20.03;53.08
65659;BME280;60181;53.258;6.932;2022-07-29T03:26:37;101994.58;;;20.02;53.05
65659;BME280;60181;53.258;6.932;2022-07-29T03:31:05;101991.75;;;20.01;53.08
65659;BME280;60181;53.258;6.932;2022-07-29T03:35:33;101986.99;;;19.99;53.05
65659;BME280;60181;53.258;6.932;2022-07-29T03:40:02;101984.07;;;19.97;53.05
65659;BME280;60181;53.258;6.932;2022-07-29T03:44:29;101982.05;;;19.96;53.10
65659;BME280;60181;53.258;6.932;2022-07-29T03:48:58;101981.07;;;19.95;53.20
65659;BME280;60181;53.258;6.932;2022-07-29T03:53:25;101980.14;;;19.96;53.01
65659;BME280;60181;53.258;6.932;2022-07-29T03:57:53;101979.38;;;19.96;53.57
65659;BME280;60181;53.258;6.932;2022-07-29T04:02:21;101977.82;;;19.97;52.98
65659;BME280;60181;53.258;6.932;2022-07-29T04:06:49;101975.92;;;19.97;53.13
65659;BME280;60181;53.258;6.932;2022-07-29T04:11:17;101973.01;;;19.98;53.00
65659;BME280;60181;53.258;6.932;2022-07-29T04:15:45;101971.09;;;19.98;53.16
65659;BME280;60181;53.258;6.932;2022-07-29T04:20:13;101970.03;;;19.99;52.98
65659;BME280;60181;53.258;6.932;2022-07-29T04:24:41;101970.29;;;19.99;53.35
65659;BME280;60181;53.258;6.932;2022-07-29T04:29:09;101969.03;;;20.00;52.99
65659;BME280;60181;53.258;6.932;2022-07-29T04:33:37;101966.96;;;19.98;53.27
65659;BME280;60181;53.258;6.932;2022-07-29T04:38:05;101964.67;;;19.94;53.34
65659;BME280;60181;53.258;6.932;2022-07-29T04:42:33;101963.67;;;19.93;57.66
65659;BME280;60181;53.258;6.932;2022-07-29T04:47:01;101963.42;;;19.94;56.17
65659;BME280;60181;53.258;6.932;2022-07-29T04:51:29;101962.28;;;19.96;56.15
65659;BME280;60181;53.258;6.932;2022-07-29T04:55:57;101960.63;;;19.99;56.18
65659;BME280;60181;53.258;6.932;2022-07-29T05:00:25;101958.84;;;20.02;55.97
65659;BME280;60181;53.258;6.932;2022-07-29T05:04:53;101956.44;;;20.04;55.83
65659;BME280;60181;53.258;6.932;2022-07-29T05:09:21;101954.71;;;20.06;55.67
65659;BME280;60181;53.258;6.932;2022-07-29T05:13:49;101952.73;;;20.08;55.63
65659;BME280;60181;53.258;6.932;2022-07-29T05:18:17;101951.89;;;20.10;55.54
65659;BME280;60181;53.258;6.932;2022-07-29T05:22:45;101952.66;;;20.12;55.47
65659;BME280;60181;53.258;6.932;2022-07-29T05:27:13;101955.07;;;20.13;55.46
65659;BME280;60181;53.258;6.932;2022-07-29T05:31:41;101956.93;;;20.15;55.44
65659;BME280;60181;53.258;6.932;2022-07-29T05:36:09;101957.84;;;20.17;55.42
65659;BME280;60181;53.258;6.932;2022-07-29T05:40:37;101957.51;;;20.19;55.28
65659;BME280;60181;53.258;6.932;2022-07-29T05:45:05;101957.45;;;20.21;55.26
65659;BME280;60181;53.258;6.932;2022-07-29T05:49:33;101957.05;;;20.23;55.59
65659;BME280;60181;53.258;6.932;2022-07-29T05:54:01;101955.99;;;20.28;55.35
65659;BME280;60181;53.258;6.932;2022-07-29T05:58:29;101956.37;;;20.33;55.54
65659;BME280;60181;53.258;6.932;2022-07-29T06:02:57;101955.08;;;20.38;55.37
65659;BME280;60181;53.258;6.932;2022-07-29T06:07:25;101954.94;;;20.43;55.36
65659;BME280;60181;53.258;6.932;2022-07-29T06:11:53;101953.10;;;20.47;55.66
65659;BME280;60181;53.258;6.932;2022-07-29T06:16:21;101951.14;;;20.51;55.52
65659;BME280;60181;53.258;6.932;2022-07-29T06:20:52;101949.31;;;20.55;55.52
65659;BME280;60181;53.258;6.932;2022-07-29T06:25:17;101948.33;;;20.58;55.44
65659;BME280;60181;53.258;6.932;2022-07-29T06:29:45;101947.83;;;20.60;55.26
65659;BME280;60181;53.258;6.932;2022-07-29T06:34:13;101948.69;;;20.63;55.26
65659;BME280;60181;53.258;6.932;2022-07-29T06:38:41;101948.79;;;20.64;55.24
65659;BME280;60181;53.258;6.932;2022-07-29T06:43:09;101949.20;;;20.66;55.31
65659;BME280;60181;53.258;6.932;2022-07-29T06:47:37;101950.71;;;20.67;55.31
65659;BME280;60181;53.258;6.932;2022-07-29T06:52:05;101955.21;;;20.68;55.16
65659;BME280;60181;53.258;6.932;2022-07-29T06:56:33;101957.37;;;20.65;54.52
65659;BME280;60181;53.258;6.932;2022-07-29T07:01:02;101960.36;;;20.63;54.09
65659;BME280;60181;53.258;6.932;2022-07-29T07:05:29;101963.26;;;20.61;53.76
65659;BME280;60181;53.258;6.932;2022-07-29T07:09:57;101966.32;;;20.59;53.58
65659;BME280;60181;53.258;6.932;2022-07-29T07:14:25;101968.48;;;20.56;53.64
65659;BME280;60181;53.258;6.932;2022-07-29T07:18:53;101971.22;;;20.54;53.49
65659;BME280;60181;53.258;6.932;2022-07-29T07:23:21;101972.37;;;20.52;53.26
65659;BME280;60181;53.258;6.932;2022-07-29T07:27:49;101973.27;;;20.50;53.20
65659;BME280;60181;53.258;6.932;2022-07-29T07:32:17;101973.52;;;20.48;53.18
65659;BME280;60181;53.258;6.932;2022-07-29T07:36:45;101973.99;;;20.47;53.15
65659;BME280;60181;53.258;6.932;2022-07-29T07:41:13;101974.16;;;20.46;53.07
65659;BME280;60181;53.258;6.932;2022-07-29T07:45:41;101974.83;;;20.45;52.97
65659;BME280;60181;53.258;6.932;2022-07-29T07:50:09;101975.90;;;20.45;53.02
65659;BME280;60181;53.258;6.932;2022-07-29T07:54:37;101978.31;;;20.46;53.02
65659;BME280;60181;53.258;6.932;2022-07-29T07:59:05;101980.81;;;20.46;53.07
65659;BME280;60181;53.258;6.932;2022-07-29T08:03:33;101982.15;;;20.47;53.16
65659;BME280;60181;53.258;6.932;2022-07-29T08:08:00;101981.66;;;20.48;53.25
65659;BME280;60181;53.258;6.932;2022-07-29T08:12:29;101983.01;;;20.49;53.38
65659;BME280;60181;53.258;6.932;2022-07-29T08:16:56;101983.61;;;20.51;53.32
65659;BME280;60181;53.258;6.932;2022-07-29T08:21:24;101983.68;;;20.51;53.40
65659;BME280;60181;53.258;6.932;2022-07-29T08:25:52;101984.28;;;20.52;53.44
65659;BME280;60181;53.258;6.932;2022-07-29T08:30:21;101983.10;;;20.52;53.57
65659;BME280;60181;53.258;6.932;2022-07-29T08:34:48;101981.37;;;20.53;53.72
65659;BME280;60181;53.258;6.932;2022-07-29T08:39:16;101979.78;;;20.54;53.58
65659;BME280;60181;53.258;6.932;2022-07-29T08:43:45;101980.80;;;20.56;53.54
65659;BME280;60181;53.258;6.932;2022-07-29T08:48:13;101980.49;;;20.58;53.58
65659;BME280;60181;53.258;6.932;2022-07-29T08:52:40;101980.74;;;20.61;53.47
65659;BME280;60181;53.258;6.932;2022-07-29T08:57:09;101981.84;;;20.66;53.23
65659;BME280;60181;53.258;6.932;2022-07-29T09:01:37;101981.69;;;20.70;53.19
65659;BME280;60181;53.258;6.932;2022-07-29T09:06:05;101981.29;;;20.75;53.13
65659;BME280;60181;53.258;6.932;2022-07-29T09:10:34;101979.66;;;20.78;53.18
65659;BME280;60181;53.258;6.932;2022-07-29T09:15:00;101977.86;;;20.81;53.18
65659;BME280;60181;53.258;6.932;2022-07-29T09:19:36;101977.39;;;20.84;53.21
65659;BME280;60181;53.258;6.932;2022-07-29T09:24:03;101975.87;;;20.86;53.27
65659;BME280;60181;53.258;6.932;2022-07-29T09:28:24;101974.14;;;20.88;53.24
65659;BME280;60181;53.258;6.932;2022-07-29T09:32:59;101971.22;;;20.89;53.29
65659;BME280;60181;53.258;6.932;2022-07-29T09:37:27;101970.81;;;20.90;53.26
65659;BME280;60181;53.258;6.932;2022-07-29T09:41:49;101969.73;;;20.91;53.34
65659;BME280;60181;53.258;6.932;2022-07-29T09:46:16;101967.91;;;20.92;53.40
65659;BME280;60181;53.258;6.932;2022-07-29T09:50:45;101966.17;;;20.93;53.42
65659;BME280;60181;53.258;6.932;2022-07-29T09:55:12;101965.00;;;20.94;53.46
65659;BME280;60181;53.258;6.932;2022-07-29T09:59:40;101963.42;;;20.94;53.51
65659;BME280;60181;53.258;6.932;2022-07-29T10:04:08;101961.58;;;20.95;53.51
65659;BME280;60181;53.258;6.932;2022-07-29T10:08:37;101960.77;;;20.95;53.52
65659;BME280;60181;53.258;6.932;2022-07-29T10:13:05;101961.83;;;20.96;53.58
65659;BME280;60181;53.258;6.932;2022-07-29T10:17:32;101962.50;;;20.97;53.57
65659;BME280;60181;53.258;6.932;2022-07-29T10:22:01;101962.01;;;20.98;53.57
65659;BME280;60181;53.258;6.932;2022-07-29T10:26:29;101962.70;;;21.00;53.62
65659;BME280;60181;53.258;6.932;2022-07-29T10:31:04;101961.86;;;21.01;53.59
65659;BME280;60181;53.258;6.932;2022-07-29T10:35:39;101960.88;;;21.03;53.62
65659;BME280;60181;53.258;6.932;2022-07-29T10:44:21;101956.87;;;21.06;53.69
65659;BME280;60181;53.258;6.932;2022-07-29T10:49:07;101953.45;;;21.07;53.72
65659;BME280;60181;53.258;6.932;2022-07-29T10:53:16;101951.23;;;21.09;53.81
65659;BME280;60181;53.258;6.932;2022-07-29T10:57:53;101948.91;;;21.10;53.73
65659;BME280;60181;53.258;6.932;2022-07-29T11:15:52;101945.92;;;21.14;54.16
65659;BME280;60181;53.258;6.932;2022-07-29T11:24:32;101944.58;;;21.17;54.25
65659;BME280;60181;53.258;6.932;2022-07-29T11:29:01;101945.25;;;21.18;54.40
65659;BME280;60181;53.258;6.932;2022-07-29T11:33:32;101945.25;;;21.19;54.42
65659;BME280;60181;53.258;6.932;2022-07-29T11:46:52;101946.51;;;21.21;54.67
65659;BME280;60181;53.258;6.932;2022-07-29T11:51:20;101946.58;;;21.21;54.62
65659;BME280;60181;53.258;6.932;2022-07-29T11:55:48;101946.42;;;21.23;54.73
65659;BME280;60181;53.258;6.932;2022-07-29T12:00:26;101946.09;;;21.24;54.84
65659;BME280;60181;53.258;6.932;2022-07-29T12:04:50;101944.26;;;21.25;54.88
65659;BME280;60181;53.258;6.932;2022-07-29T12:09:12;101942.02;;;21.25;54.89
65659;BME280;60181;53.258;6.932;2022-07-29T12:13:40;101940.10;;;21.27;54.97
65659;BME280;60181;53.258;6.932;2022-07-29T12:18:15;101938.51;;;21.28;54.89
65659;BME280;60181;53.258;6.932;2022-07-29T12:22:37;101935.77;;;21.29;55.02
65659;BME280;60181;53.258;6.932;2022-07-29T12:27:04;101932.26;;;21.30;54.99
65659;BME280;60181;53.258;6.932;2022-07-29T12:31:32;101928.52;;;21.32;54.99
65659;BME280;60181;53.258;6.932;2022-07-29T12:36:01;101925.02;;;21.33;54.94
65659;BME280;60181;53.258;6.932;2022-07-29T12:40:28;101922.93;;;21.34;54.91
65659;BME280;60181;53.258;6.932;2022-07-29T12:44:56;101921.77;;;21.35;54.93
65659;BME280;60181;53.258;6.932;2022-07-29T12:49:24;101920.94;;;21.36;54.91
65659;BME280;60181;53.258;6.932;2022-07-29T12:54:11;101920.70;;;21.37;54.99
65659;BME280;60181;53.258;6.932;2022-07-29T13:02:54;101917.13;;;21.36;55.10
65659;BME280;60181;53.258;6.932;2022-07-29T13:07:16;101916.27;;;21.36;55.17
65659;BME280;60181;53.258;6.932;2022-07-29T13:11:48;101915.37;;;21.35;55.23
65659;BME280;60181;53.258;6.932;2022-07-29T13:16:12;101913.45;;;21.34;55.33
65659;BME280;60181;53.258;6.932;2022-07-29T13:20:40;101911.94;;;21.33;55.33
65659;BME280;60181;53.258;6.932;2022-07-29T13:25:08;101910.69;;;21.33;55.36
65659;BME280;60181;53.258;6.932;2022-07-29T13:29:36;101909.34;;;21.32;55.39
65659;BME280;60181;53.258;6.932;2022-07-29T13:34:04;101909.52;;;21.31;55.43
65659;BME280;60181;53.258;6.932;2022-07-29T13:38:32;101909.59;;;21.29;55.47
65659;BME280;60181;53.258;6.932;2022-07-29T13:43:00;101909.59;;;21.28;55.50
65659;BME280;60181;53.258;6.932;2022-07-29T13:47:28;101907.34;;;21.27;55.59
65659;BME280;60181;53.258;6.932;2022-07-29T13:51:56;101904.85;;;21.26;55.59
65659;BME280;60181;53.258;6.932;2022-07-29T13:56:24;101902.42;;;21.25;55.62
65659;BME280;60181;53.258;6.932;2022-07-29T14:00:52;101901.36;;;21.24;55.67
65659;BME280;60181;53.258;6.932;2022-07-29T14:05:20;101901.01;;;21.24;55.72
65659;BME280;60181;53.258;6.932;2022-07-29T14:09:48;101900.36;;;21.23;56.16
65659;BME280;60181;53.258;6.932;2022-07-29T14:14:16;101900.45;;;21.23;56.44
65659;BME280;60181;53.258;6.932;2022-07-29T14:18:44;101900.95;;;21.23;56.46
65659;BME280;60181;53.258;6.932;2022-07-29T14:23:12;101900.61;;;21.23;56.83
65659;BME280;60181;53.258;6.932;2022-07-29T14:27:40;101900.11;;;21.23;56.91
65659;BME280;60181;53.258;6.932;2022-07-29T14:32:08;101899.11;;;21.23;56.94
65659;BME280;60181;53.258;6.932;2022-07-29T14:36:36;101899.78;;;21.23;56.84
65659;BME280;60181;53.258;6.932;2022-07-29T14:41:04;101900.19;;;21.23;56.94
65659;BME280;60181;53.258;6.932;2022-07-29T14:45:32;101899.17;;;21.24;56.95
65659;BME280;60181;53.258;6.932;2022-07-29T14:50:00;101897.69;;;21.24;56.95
65659;BME280;60181;53.258;6.932;2022-07-29T14:54:28;101897.27;;;21.25;56.99
65659;BME280;60181;53.258;6.932;2022-07-29T14:58:56;101897.77;;;21.25;57.00
65659;BME280;60181;53.258;6.932;2022-07-29T15:03:24;101899.10;;;21.25;57.04
65659;BME280;60181;53.258;6.932;2022-07-29T15:07:52;101899.84;;;21.25;57.06
65659;BME280;60181;53.258;6.932;2022-07-29T15:12:20;101899.92;;;21.25;57.13
65659;BME280;60181;53.258;6.932;2022-07-29T15:16:48;101901.03;;;21.25;57.09
65659;BME280;60181;53.258;6.932;2022-07-29T15:21:16;101901.03;;;21.25;57.23
65659;BME280;60181;53.258;6.932;2022-07-29T15:25:44;101901.20;;;21.25;57.26
65659;BME280;60181;53.258;6.932;2022-07-29T15:30:12;101901.70;;;21.25;57.23
65659;BME280;60181;53.258;6.932;2022-07-29T15:34:40;101901.11;;;21.26;57.25
65659;BME280;60181;53.258;6.932;2022-07-29T15:39:08;101899.84;;;21.26;57.25
65659;BME280;60181;53.258;6.932;2022-07-29T15:43:36;101898.53;;;21.26;57.23
65659;BME280;60181;53.258;6.932;2022-07-29T15:48:05;101896.53;;;21.27;57.18
65659;BME280;60181;53.258;6.932;2022-07-29T15:52:32;101894.86;;;21.29;57.15
65659;BME280;60181;53.258;6.932;2022-07-29T15:57:00;101892.77;;;21.30;57.12
65659;BME280;60181;53.258;6.932;2022-07-29T16:01:28;101889.76;;;21.32;57.17
65659;BME280;60181;53.258;6.932;2022-07-29T16:05:56;101888.28;;;21.33;57.16
65659;BME280;60181;53.258;6.932;2022-07-29T16:10:24;101886.45;;;21.36;56.92
65659;BME280;60181;53.258;6.932;2022-07-29T16:14:52;101884.53;;;21.40;56.78
65659;BME280;60181;53.258;6.932;2022-07-29T16:19:20;101882.51;;;21.44;56.86
65659;BME280;60181;53.258;6.932;2022-07-29T16:23:48;101879.93;;;21.46;56.96
65659;BME280;60181;53.258;6.932;2022-07-29T16:28:16;101878.38;;;21.49;56.98
65659;BME280;60181;53.258;6.932;2022-07-29T16:32:44;101876.62;;;21.51;57.07
65659;BME280;60181;53.258;6.932;2022-07-29T16:37:12;101875.20;;;21.53;57.36
65659;BME280;60181;53.258;6.932;2022-07-29T16:41:40;101873.86;;;21.57;58.30
65659;BME280;60181;53.258;6.932;2022-07-29T16:46:08;101872.80;;;21.61;58.29
65659;BME280;60181;53.258;6.932;2022-07-29T16:50:37;101871.22;;;21.65;58.35
65659;BME280;60181;53.258;6.932;2022-07-29T16:55:04;101871.30;;;21.67;58.28
65659;BME280;60181;53.258;6.932;2022-07-29T16:59:32;101870.54;;;21.68;58.38
65659;BME280;60181;53.258;6.932;2022-07-29T17:04:00;101870.37;;;21.69;58.37
65659;BME280;60181;53.258;6.932;2022-07-29T17:08:28;101869.37;;;21.70;58.31
65659;BME280;60181;53.258;6.932;2022-07-29T17:12:56;101867.55;;;21.71;58.23
65659;BME280;60181;53.258;6.932;2022-07-29T17:17:24;101865.55;;;21.71;58.16
65659;BME280;60181;53.258;6.932;2022-07-29T17:21:52;101863.89;;;21.71;58.18
65659;BME280;60181;53.258;6.932;2022-07-29T17:26:20;101862.89;;;21.71;58.15
65659;BME280;60181;53.258;6.932;2022-07-29T17:30:48;101861.44;;;21.71;58.11
65659;BME280;60181;53.258;6.932;2022-07-29T17:35:16;101862.72;;;21.70;58.11
65659;BME280;60181;53.258;6.932;2022-07-29T17:39:44;101865.06;;;21.69;58.19
65659;BME280;60181;53.258;6.932;2022-07-29T17:44:12;101867.80;;;21.68;58.11
65659;BME280;60181;53.258;6.932;2022-07-29T17:48:40;101870.78;;;21.67;58.07
65659;BME280;60181;53.258;6.932;2022-07-29T17:53:08;101873.89;;;21.67;58.14
65659;BME280;60181;53.258;6.932;2022-07-29T17:57:36;101876.56;;;21.66;58.14
65659;BME280;60181;53.258;6.932;2022-07-29T18:02:04;101879.47;;;21.65;58.13
65659;BME280;60181;53.258;6.932;2022-07-29T18:06:32;101881.54;;;21.64;58.13
65659;BME280;60181;53.258;6.932;2022-07-29T18:11:00;101882.48;;;21.63;58.28
65659;BME280;60181;53.258;6.932;2022-07-29T18:15:28;101882.96;;;21.63;58.31
65659;BME280;60181;53.258;6.932;2022-07-29T18:19:56;101884.22;;;21.63;58.38
65659;BME280;60181;53.258;6.932;2022-07-29T18:24:24;101885.30;;;21.62;58.53
65659;BME280;60181;53.258;6.932;2022-07-29T18:28:52;101886.39;;;21.61;58.66
65659;BME280;60181;53.258;6.932;2022-07-29T18:33:20;101887.33;;;21.60;58.64
65659;BME280;60181;53.258;6.932;2022-07-29T18:37:48;101888.30;;;21.59;58.78
65659;BME280;60181;53.258;6.932;2022-07-29T18:42:16;101888.28;;;21.58;58.86
65659;BME280;60181;53.258;6.932;2022-07-29T18:46:44;101887.02;;;21.57;58.88
65659;BME280;60181;53.258;6.932;2022-07-29T18:51:12;101886.61;;;21.57;59.10
65659;BME280;60181;53.258;6.932;2022-07-29T18:55:40;101887.19;;;21.56;59.11
65659;BME280;60181;53.258;6.932;2022-07-29T19:00:08;101887.38;;;21.54;59.30
65659;BME280;60181;53.258;6.932;2022-07-29T19:04:36;101888.53;;;21.53;59.37
65659;BME280;60181;53.258;6.932;2022-07-29T19:09:04;101889.62;;;21.51;59.39
65659;BME280;60181;53.258;6.932;2022-07-29T19:13:32;101892.19;;;21.50;59.41
65659;BME280;60181;53.258;6.932;2022-07-29T19:18:00;101893.86;;;21.47;59.54
65659;BME280;60181;53.258;6.932;2022-07-29T19:22:28;101895.87;;;21.43;59.25
65659;BME280;60181;53.258;6.932;2022-07-29T19:26:56;101897.94;;;21.40;59.18
65659;BME280;60181;53.258;6.932;2022-07-29T19:31:24;101901.44;;;21.36;59.21
65659;BME280;60181;53.258;6.932;2022-07-29T19:35:52;101904.77;;;21.33;59.16
65659;BME280;60181;53.258;6.932;2022-07-29T19:40:20;101907.95;;;21.30;59.14
65659;BME280;60181;53.258;6.932;2022-07-29T19:44:48;101911.76;;;21.27;59.03
65659;BME280;60181;53.258;6.932;2022-07-29T19:49:15;101915.77;;;21.25;58.98
65659;BME280;60181;53.258;6.932;2022-07-29T19:53:44;101920.18;;;21.22;58.96
65659;BME280;60181;53.258;6.932;2022-07-29T19:58:11;101923.83;;;21.20;58.89
65659;BME280;60181;53.258;6.932;2022-07-29T20:02:40;101927.57;;;21.18;58.83
65659;BME280;60181;53.258;6.932;2022-07-29T20:07:07;101930.50;;;21.17;58.86
65659;BME280;60181;53.258;6.932;2022-07-29T20:11:35;101932.98;;;21.15;58.81
65659;BME280;60181;53.258;6.932;2022-07-29T20:16:04;101935.16;;;21.13;58.83
65659;BME280;60181;53.258;6.932;2022-07-29T20:20:31;101936.58;;;21.12;58.77
65659;BME280;60181;53.258;6.932;2022-07-29T20:24:59;101936.55;;;21.11;58.71
65659;BME280;60181;53.258;6.932;2022-07-29T20:29:27;101937.73;;;21.09;58.75
65659;BME280;60181;53.258;6.932;2022-07-29T20:33:55;101938.14;;;21.08;58.71
65659;BME280;60181;53.258;6.932;2022-07-29T20:38:23;101937.81;;;21.07;58.73
65659;BME280;60181;53.258;6.932;2022-07-29T20:42:52;101938.37;;;21.06;58.72
65659;BME280;60181;53.258;6.932;2022-07-29T20:47:19;101938.70;;;21.05;58.72
65659;BME280;60181;53.258;6.932;2022-07-29T20:51:47;101937.87;;;21.04;58.69
65659;BME280;60181;53.258;6.932;2022-07-29T20:56:15;101938.06;;;21.03;58.62
65659;BME280;60181;53.258;6.932;2022-07-29T21:00:44;101938.30;;;21.02;58.63
65659;BME280;60181;53.258;6.932;2022-07-29T21:05:11;101938.54;;;21.01;58.61
65659;BME280;60181;53.258;6.932;2022-07-29T21:09:39;101939.11;;;21.01;58.63
65659;BME280;60181;53.258;6.932;2022-07-29T21:14:07;101939.95;;;21.00;58.61
65659;BME280;60181;53.258;6.932;2022-07-29T21:18:35;101940.69;;;20.99;58.59
65659;BME280;60181;53.258;6.932;2022-07-29T21:23:03;101942.11;;;20.99;59.27
65659;BME280;60181;53.258;6.932;2022-07-29T21:27:31;101943.61;;;21.02;58.71
65659;BME280;60181;53.258;6.932;2022-07-29T21:31:59;101944.53;;;21.01;58.92
65659;BME280;60181;53.258;6.932;2022-07-29T21:36:27;101946.72;;;21.01;58.74
65659;BME280;60181;53.258;6.932;2022-07-29T21:40:55;101947.88;;;21.00;58.67
65659;BME280;60181;53.258;6.932;2022-07-29T21:45:23;101947.53;;;20.99;58.66
65659;BME280;60181;53.258;6.932;2022-07-29T21:49:51;101947.37;;;20.98;58.50
65659;BME280;60181;53.258;6.932;2022-07-29T21:54:19;101946.62;;;20.96;58.57
65659;BME280;60181;53.258;6.932;2022-07-29T21:58:47;101946.70;;;20.95;58.25
65659;BME280;60181;53.258;6.932;2022-07-29T22:03:15;101946.09;;;20.94;58.19
65659;BME280;60181;53.258;6.932;2022-07-29T22:07:43;101944.51;;;20.93;58.14
65659;BME280;60181;53.258;6.932;2022-07-29T22:12:11;101944.17;;;20.91;58.48
65659;BME280;60181;53.258;6.932;2022-07-29T22:16:39;101942.58;;;20.90;58.41
65659;BME280;60181;53.258;6.932;2022-07-29T22:21:07;101941.99;;;20.89;58.39
65659;BME280;60181;53.258;6.932;2022-07-29T22:25:35;101941.52;;;20.88;58.35
65659;BME280;60181;53.258;6.932;2022-07-29T22:30:04;101941.75;;;20.88;58.40
65659;BME280;60181;53.258;6.932;2022-07-29T22:34:31;101941.16;;;20.87;58.43
65659;BME280;60181;53.258;6.932;2022-07-29T22:38:59;101940.34;;;20.86;58.34
65659;BME280;60181;53.258;6.932;2022-07-29T22:43:27;101939.90;;;20.86;58.38
65659;BME280;60181;53.258;6.932;2022-07-29T22:47:55;101939.48;;;20.86;57.90
65659;BME280;60181;53.258;6.932;2022-07-29T22:52:23;101939.67;;;20.85;58.23
65659;BME280;60181;53.258;6.932;2022-07-29T22:56:51;101939.58;;;20.85;58.14
65659;BME280;60181;53.258;6.932;2022-07-29T23:01:19;101939.81;;;20.84;58.06
65659;BME280;60181;53.258;6.932;2022-07-29T23:05:47;101940.41;;;20.83;58.20
65659;BME280;60181;53.258;6.932;2022-07-29T23:10:15;101940.89;;;20.81;58.95
65659;BME280;60181;53.258;6.932;2022-07-29T23:14:43;101940.95;;;20.77;59.80
65659;BME280;60181;53.258;6.932;2022-07-29T23:19:11;101939.75;;;20.73;59.88
65659;BME280;60181;53.258;6.932;2022-07-29T23:23:39;101937.99;;;20.71;59.91
65659;BME280;60181;53.258;6.932;2022-07-29T23:28:07;101934.81;;;20.69;59.25
65659;BME280;60181;53.258;6.932;2022-07-29T23:32:35;101933.31;;;20.67;60.24
65659;BME280;60181;53.258;6.932;2022-07-29T23:37:03;101931.22;;;20.65;60.18
65659;BME280;60181;53.258;6.932;2022-07-29T23:41:31;101929.80;;;20.63;59.15
65659;BME280;60181;53.258;6.932;2022-07-29T23:45:59;101926.65;;;20.63;59.46
65659;BME280;60181;53.258;6.932;2022-07-29T23:50:27;101922.82;;;20.63;58.50
65659;BME280;60181;53.258;6.932;2022-07-29T23:54:55;101919.56;;;20.64;58.21
65659;BME280;60181;53.258;6.932;2022-07-29T23:59:23;101917.72;;;20.64;59.44
