sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17774;DHT22;9011;33.236;-97.118;2023-02-14T00:02:03;16.60;98.50
17774;DHT22;9011;33.236;-97.118;2023-02-14T00:04:33;16.50;98.70
17774;DHT22;9011;33.236;-97.118;2023-02-14T00:07:04;16.50;99.00
17774;DHT22;9011;33.236;-97.118;2023-02-14T00:09:32;16.50;99.20
17774;DHT22;9011;33.236;-97.118;2023-02-14T00:12:01;16.30;99.80
17774;DHT22;9011;33.236;-97.118;2023-02-14T00:14:30;16.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T00:17:17;16.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T00:19:46;16.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T00:22:16;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T00:24:44;15.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T00:27:14;15.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T00:29:44;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T00:32:12;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T00:34:43;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T00:37:11;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T00:39:40;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T00:42:09;15.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T00:44:39;15.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T00:47:07;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T00:49:36;15.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T00:52:06;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T00:54:35;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T00:57:04;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T00:59:33;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T01:02:01;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T01:04:30;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T01:06:59;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T01:09:30;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T01:11:58;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T01:14:27;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T01:16:56;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T01:19:25;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T01:21:53;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T01:24:22;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T01:26:53;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T01:29:22;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T01:31:51;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T01:34:19;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T01:36:48;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T01:39:17;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T01:41:47;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T01:47:22;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T01:49:54;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T01:52:27;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T01:55:01;15.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T01:57:34;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T02:00:08;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T02:03:01;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T02:05:32;15.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T02:08:02;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T02:10:31;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T02:13:04;15.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T02:15:36;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T02:18:14;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T02:24:00;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T02:27:00;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T02:38:50;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T02:41:30;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T02:44:09;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T02:46:40;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T02:49:24;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T02:52:15;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T02:55:07;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T02:57:39;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T03:00:08;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T03:02:42;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T03:05:28;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T03:08:00;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T03:10:32;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T03:16:23;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T03:19:19;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T03:21:55;15.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T03:24:30;15.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T03:27:08;15.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T03:29:52;15.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T03:32:30;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T03:35:08;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T03:37:41;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T03:40:17;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T03:42:50;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T03:45:24;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T03:47:56;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T03:50:28;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T03:52:58;16.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T03:55:35;16.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T03:58:09;16.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T04:00:39;16.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T04:03:10;16.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T04:05:40;16.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T04:08:20;16.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T04:10:51;16.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T04:13:20;16.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T04:15:49;16.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T04:18:17;16.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T04:21:02;16.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T04:23:32;16.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T04:26:02;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T04:28:31;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T04:31:00;15.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T04:33:30;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T04:35:59;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T04:38:27;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T04:40:56;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T04:43:26;16.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T04:45:55;16.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T04:48:24;16.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T04:50:53;16.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T04:53:22;16.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T04:55:51;16.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T04:58:19;16.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T05:00:49;16.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T05:03:18;16.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T05:05:47;16.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T05:08:15;16.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T05:10:44;16.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T05:13:12;16.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T05:15:41;16.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T05:18:13;16.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T05:20:42;16.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T05:23:10;16.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T05:25:39;16.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T05:28:08;16.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T05:30:37;16.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T05:33:06;16.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T05:35:36;16.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T05:38:05;16.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T05:40:34;16.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T05:43:02;16.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T05:45:31;16.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T05:47:59;16.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T05:50:28;16.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T05:52:59;16.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T05:55:28;16.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T05:57:57;16.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T06:00:26;16.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T06:02:55;16.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T06:05:24;16.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T06:07:52;16.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T06:10:25;16.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T06:12:54;16.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T06:15:23;16.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T06:17:52;16.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T06:20:23;16.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T06:22:51;16.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T06:25:22;16.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T06:27:55;16.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T06:30:24;16.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T06:32:53;16.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T06:35:22;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T06:37:50;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T06:40:19;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T06:42:52;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T06:45:20;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T06:47:49;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T06:50:18;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T06:52:47;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T06:55:17;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T06:57:45;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T07:00:17;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T07:02:46;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T07:05:14;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T07:07:44;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T07:10:13;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T07:12:42;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T07:15:11;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T07:17:42;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T07:20:12;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T07:22:41;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T07:25:10;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T07:27:39;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T07:30:10;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T07:32:41;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T07:35:10;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T07:37:39;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T07:40:09;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T07:42:37;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T07:45:07;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T07:47:36;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T07:50:07;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T07:52:35;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T07:55:04;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T07:57:33;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T08:00:02;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T08:02:30;15.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T08:04:59;15.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T08:07:30;15.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T08:09:58;15.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T08:12:27;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T08:15:12;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T08:17:58;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T08:20:26;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T08:22:57;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T08:25:26;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T08:27:54;15.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T08:30:23;15.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T08:32:53;15.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T08:35:21;15.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T08:37:50;15.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T08:40:20;15.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T08:42:49;15.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T08:45:18;15.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T08:47:46;15.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T08:52:45;15.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T08:55:13;15.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T08:57:43;15.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T09:00:13;15.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T09:02:42;15.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T09:05:14;15.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T09:07:43;15.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T09:10:11;15.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T09:12:43;15.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T09:15:13;15.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T09:17:42;15.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T09:20:13;15.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T09:22:42;15.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T09:25:11;15.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T09:27:40;15.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T09:30:15;15.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T09:32:44;15.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T09:35:12;15.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T09:37:44;15.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T09:40:31;15.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T09:43:08;15.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T09:45:39;15.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T09:48:16;15.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T09:50:50;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T09:53:24;15.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T09:56:00;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T09:58:33;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T10:01:10;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T10:03:51;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T10:09:51;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T10:12:26;15.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T10:14:59;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T10:17:37;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T10:20:18;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T10:22:54;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T10:25:27;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T10:27:57;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T10:30:37;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T10:33:13;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T10:35:46;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T10:38:25;14.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T10:41:11;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T10:43:50;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T10:46:30;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T10:49:17;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T10:51:53;14.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T10:54:26;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T10:57:00;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T10:59:33;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T11:02:04;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T11:04:35;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T11:07:11;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T11:09:41;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T11:12:10;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T11:14:39;14.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T11:17:27;14.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T11:20:00;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T11:22:32;14.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T11:25:28;14.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T11:28:22;13.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T11:30:53;13.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T11:33:30;12.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T11:36:08;12.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T11:38:41;12.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T11:41:12;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T11:43:46;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T11:46:30;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T11:49:29;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T11:52:24;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T11:57:55;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T12:00:25;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T12:02:56;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T12:05:28;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T12:08:01;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T12:10:31;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T12:13:03;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T12:15:35;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T12:24:26;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T12:27:16;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T12:29:49;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T12:32:22;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T12:34:56;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T12:37:36;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T12:40:19;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T12:43:02;11.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T12:45:54;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T12:48:37;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T12:51:15;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T12:54:07;11.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T12:56:49;11.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T12:59:27;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T13:02:16;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T13:04:56;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T13:07:34;11.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T13:10:14;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T13:12:53;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T13:15:30;11.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T13:18:12;11.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T13:20:50;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T13:23:24;11.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T13:25:57;11.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T13:28:28;11.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T13:30:58;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T13:33:30;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T13:36:02;11.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T13:38:32;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T13:41:03;11.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T13:43:51;11.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T13:49:25;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T13:51:56;11.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T13:54:31;11.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T13:57:02;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T14:00:28;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T14:03:02;11.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T14:06:01;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T14:08:36;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T14:11:09;11.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T14:13:57;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T14:16:31;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T14:19:03;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T14:21:33;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T14:24:16;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T14:26:49;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T14:29:21;11.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T14:31:54;11.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T14:34:24;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T14:37:04;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T14:39:34;11.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T14:42:06;11.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T14:44:37;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T14:47:16;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T14:49:45;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T14:52:30;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T14:55:00;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T14:57:29;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T15:02:57;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T15:05:28;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T15:08:11;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T15:10:40;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T15:13:12;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T15:15:58;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T15:18:28;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T15:20:57;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T15:23:26;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T15:25:55;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T15:28:27;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T15:30:58;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T15:33:29;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T15:36:02;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T15:38:35;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T15:41:07;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T15:43:36;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T15:46:18;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T15:48:48;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T15:51:20;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T15:53:52;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T15:56:23;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T15:58:59;12.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T16:01:29;12.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T16:04:03;12.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T16:06:34;12.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T16:09:05;13.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T16:11:34;13.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T16:14:27;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T16:17:01;13.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T16:19:37;13.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T16:22:08;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T16:24:37;13.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T16:27:07;14.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T16:29:39;14.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-02-14T16:32:12;14.50;99.90