sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23452;DHT22;11898;51.130;6.780;2023-05-10T00:01:38;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T00:04:08;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T00:06:37;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T00:09:05;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T00:11:34;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T00:14:03;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T00:16:32;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T00:19:00;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T00:21:29;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T00:23:57;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T00:26:26;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T00:28:55;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T00:31:24;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T00:33:53;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T00:36:21;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T00:38:50;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T00:41:19;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T00:43:48;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T00:46:17;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T00:48:46;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T00:51:14;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T00:53:49;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T00:56:15;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T00:58:43;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T01:01:12;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T01:03:42;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T01:06:11;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T01:12:50;16.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T01:15:21;16.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T01:17:51;15.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T01:20:20;15.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T01:32:02;15.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T01:34:47;15.80;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T01:37:24;15.80;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T01:42:26;15.80;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T01:45:07;15.80;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T01:47:46;15.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T01:50:34;15.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T01:53:06;15.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T01:55:47;15.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T01:58:13;15.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T02:00:43;15.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T02:03:15;15.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T02:05:46;15.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T02:08:18;15.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T02:10:49;15.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T02:13:19;15.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T02:15:49;15.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T02:18:19;16.00;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T02:20:51;16.00;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T02:23:23;16.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T02:25:55;16.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T02:28:26;16.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T02:30:55;16.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T02:33:26;16.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T02:35:55;16.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T02:38:24;16.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T02:40:54;16.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T02:43:25;16.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T02:45:53;16.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T02:48:22;16.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T02:50:52;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T02:53:31;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T02:55:57;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T02:58:25;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T03:00:54;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T03:03:23;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T03:05:51;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T03:08:23;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T03:11:04;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T03:14:13;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T03:16:43;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T03:22:04;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T03:24:35;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T03:27:05;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T03:29:36;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T03:32:06;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T03:34:40;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T03:37:06;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T03:39:35;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T03:42:04;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T03:44:32;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T03:47:01;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T03:49:29;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T03:51:58;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T03:54:27;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T03:56:55;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T03:59:24;16.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T04:01:52;16.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T04:04:21;16.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T04:06:50;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T04:09:19;16.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T04:11:47;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T04:14:16;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T04:16:45;16.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T04:19:13;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T04:21:42;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T04:24:11;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T04:26:40;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T04:29:08;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T04:31:37;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T04:34:06;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T04:36:34;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T04:39:04;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T04:41:33;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T04:44:02;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T04:46:32;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T04:49:01;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T04:51:30;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T04:53:59;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T04:56:30;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T04:58:58;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T05:01:27;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T05:03:55;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T05:06:24;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T05:08:54;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T05:11:23;16.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T05:13:53;16.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T05:16:21;16.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T05:18:50;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T05:21:19;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T05:23:49;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T05:26:17;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T05:28:46;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T05:31:16;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T05:33:45;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T05:36:14;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T05:38:42;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T05:41:11;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T05:43:39;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T05:46:08;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T05:48:37;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T05:51:05;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T05:53:34;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T05:56:03;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T05:58:31;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T06:01:00;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T06:03:29;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T06:05:58;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T06:08:27;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T06:10:56;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T06:13:24;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T06:15:55;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T06:18:23;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T06:20:53;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T06:23:21;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T06:25:50;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T06:28:19;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T06:30:47;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T06:33:16;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T06:35:45;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T06:38:13;16.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T06:40:42;16.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T06:43:11;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T06:45:40;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T06:48:08;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T06:50:37;16.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T06:53:06;16.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T06:55:35;16.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T06:58:03;16.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T07:00:32;16.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T07:03:01;16.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T07:05:30;16.80;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T07:07:58;16.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T07:10:27;16.80;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T07:12:56;16.80;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T07:15:25;16.80;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T07:17:53;16.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T07:20:23;16.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T07:22:52;16.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T07:25:20;17.00;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T07:27:49;17.00;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T07:30:18;17.00;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T07:32:47;17.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T07:35:16;17.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T07:37:45;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T07:40:13;17.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T07:42:42;17.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T07:45:10;17.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T07:47:39;17.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T07:50:08;17.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T07:52:37;17.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T07:55:06;17.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T07:57:35;17.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T08:00:04;17.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T08:02:34;17.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T08:05:03;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T08:07:32;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T08:10:02;17.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T08:12:31;17.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T08:15:00;17.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T08:17:28;17.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T08:19:57;17.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T08:22:26;17.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T08:24:54;17.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T08:27:23;17.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T08:29:52;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T08:32:20;17.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T08:34:49;17.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T08:37:17;17.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T08:39:46;18.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T08:42:19;18.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T08:47:38;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T08:50:08;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T08:52:38;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T08:55:08;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T08:57:37;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T09:00:06;18.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T09:02:37;18.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T09:05:06;18.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T09:07:37;18.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T09:10:06;18.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T09:12:35;18.00;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T09:15:06;17.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T09:17:35;17.80;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T09:20:05;17.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T09:22:34;17.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T09:25:13;17.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T09:27:46;17.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T09:30:27;17.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T09:32:57;17.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T09:35:27;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T09:38:03;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T09:40:31;17.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T09:43:03;17.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T09:45:33;17.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T09:48:04;17.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T09:50:32;17.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T09:53:03;17.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T09:55:46;17.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T09:58:16;17.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T10:00:46;17.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T10:03:19;17.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T10:05:49;17.80;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T10:08:18;17.80;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T10:10:47;17.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T10:13:17;17.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T10:15:47;17.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T10:18:17;17.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T10:20:48;17.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T10:23:17;18.00;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T10:25:46;18.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T10:28:32;18.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T10:31:00;18.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T10:33:33;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T10:36:02;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T10:41:32;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T10:49:52;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T10:52:39;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T10:55:13;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T10:57:47;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T11:00:28;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T11:06:00;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T11:08:30;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T11:11:03;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T11:13:47;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T11:16:22;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T11:19:00;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T11:21:33;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T11:24:08;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T11:26:36;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T11:29:05;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T11:31:35;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T11:34:03;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T11:36:36;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T11:39:05;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T11:41:34;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T11:44:02;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T11:46:31;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T11:49:01;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T11:51:34;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T11:54:08;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T11:56:41;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T11:59:10;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T12:01:41;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T12:04:09;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T12:06:40;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T12:09:09;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T12:11:40;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T12:14:11;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T12:16:39;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T12:19:08;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T12:21:38;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T12:24:07;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T12:26:37;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T12:29:13;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T12:34:46;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T12:37:15;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T12:39:44;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T12:42:13;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T12:44:42;19.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T12:47:11;19.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T12:49:39;19.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T12:52:08;19.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T12:54:36;19.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T12:57:05;19.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T12:59:33;19.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T13:02:04;19.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T13:04:32;19.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T13:07:02;19.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T13:09:30;19.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T13:11:59;19.80;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T13:14:28;19.80;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T13:16:57;19.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T13:19:26;19.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T13:21:55;19.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T13:24:23;19.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T13:26:52;19.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T13:29:21;20.00;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T13:31:50;20.00;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T13:34:19;20.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T13:36:51;20.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T13:39:21;20.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T13:41:50;20.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T13:44:20;20.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T13:46:49;20.10;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T13:49:18;20.00;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T13:51:47;19.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T13:54:15;19.80;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T13:56:46;19.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T13:59:15;19.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T14:01:44;19.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T14:04:13;19.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T14:06:42;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T14:09:10;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T14:11:39;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T14:14:10;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T14:16:43;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T14:19:11;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T14:21:40;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T14:24:08;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T14:26:37;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T14:29:06;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T14:31:36;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T14:34:05;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T14:36:34;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T14:39:02;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T14:41:31;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T14:44:00;19.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T14:46:30;19.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T14:48:59;19.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T14:51:28;19.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T14:53:57;20.00;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T14:56:25;20.00;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T14:58:55;20.00;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T15:01:25;19.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T15:03:54;19.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T15:06:35;19.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T15:08:56;20.00;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T15:11:24;20.00;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T15:13:53;20.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T15:16:22;20.20;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T15:18:51;20.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T15:21:20;20.40;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T15:23:49;20.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T15:26:17;20.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T15:28:46;20.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T15:31:15;20.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T15:33:43;20.80;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T15:36:12;20.80;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T15:38:41;20.80;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T15:41:09;20.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T15:43:39;21.00;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T15:46:08;20.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T15:48:37;21.00;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T15:51:06;20.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T15:53:35;21.00;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T15:56:04;20.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T15:58:33;21.00;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T16:01:01;20.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T16:03:33;20.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T16:06:04;20.90;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T16:08:33;20.80;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T16:11:02;20.80;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T16:13:30;20.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T16:15:59;20.70;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T16:18:28;20.60;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T16:20:58;20.50;99.90
23452;DHT22;11898;51.130;6.780;2023-05-10T16:23:28;20.50;99.90