sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79586;BME280;69054;50.866;4.636;2023-06-14T00:02:10;100955.69;;;15.35;56.17
79586;BME280;69054;50.866;4.636;2023-06-14T00:04:36;100952.19;;;15.47;55.50
79586;BME280;69054;50.866;4.636;2023-06-14T00:07:02;100955.97;;;15.52;55.47
79586;BME280;69054;50.866;4.636;2023-06-14T00:09:28;100948.41;;;15.48;55.66
79586;BME280;69054;50.866;4.636;2023-06-14T00:11:53;100948.41;;;15.48;56.49
79586;BME280;69054;50.866;4.636;2023-06-14T00:14:19;100945.88;;;15.46;55.79
79586;BME280;69054;50.866;4.636;2023-06-14T00:16:44;100940.00;;;15.36;56.47
79586;BME280;69054;50.866;4.636;2023-06-14T00:19:10;100945.59;;;15.29;56.81
79586;BME280;69054;50.866;4.636;2023-06-14T00:21:36;100951.19;;;15.16;57.34
79586;BME280;69054;50.866;4.636;2023-06-14T00:24:03;100945.75;;;15.02;57.95
79586;BME280;69054;50.866;4.636;2023-06-14T00:26:29;100944.69;;;15.03;57.79
79586;BME280;69054;50.866;4.636;2023-06-14T00:28:54;100947.47;;;14.97;57.98
79586;BME280;69054;50.866;4.636;2023-06-14T00:31:21;100946.44;;;14.91;58.45
79586;BME280;69054;50.866;4.636;2023-06-14T00:33:46;100943.06;;;14.89;58.65
79586;BME280;69054;50.866;4.636;2023-06-14T00:36:12;100939.94;;;14.79;58.39
79586;BME280;69054;50.866;4.636;2023-06-14T00:38:38;100949.28;;;14.78;58.39
79586;BME280;69054;50.866;4.636;2023-06-14T00:41:03;100948.25;;;14.72;58.82
79586;BME280;69054;50.866;4.636;2023-06-14T00:43:29;100947.22;;;14.66;58.99
79586;BME280;69054;50.866;4.636;2023-06-14T00:45:54;100947.66;;;14.57;59.54
79586;BME280;69054;50.866;4.636;2023-06-14T00:48:20;100948.34;;;14.45;60.01
79586;BME280;69054;50.866;4.636;2023-06-14T00:50:45;100944.56;;;14.33;60.37
79586;BME280;69054;50.866;4.636;2023-06-14T00:53:12;100948.59;;;14.30;60.32
79586;BME280;69054;50.866;4.636;2023-06-14T00:55:38;100940.16;;;14.25;60.97
79586;BME280;69054;50.866;4.636;2023-06-14T00:58:03;100945.22;;;14.22;61.94
79586;BME280;69054;50.866;4.636;2023-06-14T01:00:28;100944.00;;;14.17;62.72
79586;BME280;69054;50.866;4.636;2023-06-14T01:02:54;100945.06;;;14.10;61.87
79586;BME280;69054;50.866;4.636;2023-06-14T01:05:20;100942.31;;;14.03;61.60
79586;BME280;69054;50.866;4.636;2023-06-14T01:13:18;100942.75;;;14.07;64.33
79586;BME280;69054;50.866;4.636;2023-06-14T01:15:46;100944.44;;;14.08;64.14
79586;BME280;69054;50.866;4.636;2023-06-14T01:18:12;100947.19;;;14.01;64.10
79586;BME280;69054;50.866;4.636;2023-06-14T01:20:42;100943.84;;;13.92;64.20
79586;BME280;69054;50.866;4.636;2023-06-14T01:23:10;100948.69;;;13.83;64.77
79586;BME280;69054;50.866;4.636;2023-06-14T01:25:37;100945.97;;;13.77;64.62
79586;BME280;69054;50.866;4.636;2023-06-14T01:28:05;100947.41;;;13.93;63.02
79586;BME280;69054;50.866;4.636;2023-06-14T01:30:41;100944.00;;;14.17;60.84
79586;BME280;69054;50.866;4.636;2023-06-14T01:33:19;100957.22;;;14.41;59.82
79586;BME280;69054;50.866;4.636;2023-06-14T01:35:48;100957.81;;;14.56;59.23
79586;BME280;69054;50.866;4.636;2023-06-14T01:38:14;100960.97;;;14.66;58.94
79586;BME280;69054;50.866;4.636;2023-06-14T01:40:40;100961.63;;;14.62;59.33
79586;BME280;69054;50.866;4.636;2023-06-14T01:43:07;100963.31;;;14.56;60.26
79586;BME280;69054;50.866;4.636;2023-06-14T01:45:35;100966.91;;;14.57;59.50
79586;BME280;69054;50.866;4.636;2023-06-14T01:48:01;100968.38;;;14.66;59.46
79586;BME280;69054;50.866;4.636;2023-06-14T01:50:31;100960.91;;;14.80;59.04
79586;BME280;69054;50.866;4.636;2023-06-14T01:52:56;100961.59;;;14.68;59.19
79586;BME280;69054;50.866;4.636;2023-06-14T01:55:22;100961.41;;;14.63;59.35
79586;BME280;69054;50.866;4.636;2023-06-14T01:57:47;100956.56;;;14.52;59.60
79586;BME280;69054;50.866;4.636;2023-06-14T02:00:14;100960.78;;;14.61;58.95
79586;BME280;69054;50.866;4.636;2023-06-14T02:02:40;100966.91;;;14.57;59.40
79586;BME280;69054;50.866;4.636;2023-06-14T02:05:06;100966.19;;;14.75;58.81
79586;BME280;69054;50.866;4.636;2023-06-14T02:07:31;100961.13;;;14.71;59.04
79586;BME280;69054;50.866;4.636;2023-06-14T02:09:57;100960.97;;;14.66;59.31
79586;BME280;69054;50.866;4.636;2023-06-14T02:12:22;100965.84;;;14.64;59.53
79586;BME280;69054;50.866;4.636;2023-06-14T02:14:47;100965.88;;;14.44;60.71
79586;BME280;69054;50.866;4.636;2023-06-14T02:17:14;100962.91;;;14.46;60.14
79586;BME280;69054;50.866;4.636;2023-06-14T02:19:40;100963.41;;;14.29;61.13
79586;BME280;69054;50.866;4.636;2023-06-14T02:22:05;100964.09;;;14.11;61.72
79586;BME280;69054;50.866;4.636;2023-06-14T02:24:31;100966.22;;;14.02;62.25
79586;BME280;69054;50.866;4.636;2023-06-14T02:26:56;100961.34;;;13.91;62.38
79586;BME280;69054;50.866;4.636;2023-06-14T02:29:21;100967.50;;;13.80;63.07
79586;BME280;69054;50.866;4.636;2023-06-14T02:31:47;100966.91;;;13.78;62.85
79586;BME280;69054;50.866;4.636;2023-06-14T02:34:14;100967.50;;;13.80;62.84
79586;BME280;69054;50.866;4.636;2023-06-14T02:36:42;100966.66;;;13.73;63.38
79586;BME280;69054;50.866;4.636;2023-06-14T02:39:11;100971.94;;;13.61;63.58
79586;BME280;69054;50.866;4.636;2023-06-14T02:41:36;100964.16;;;13.44;64.35
79586;BME280;69054;50.866;4.636;2023-06-14T02:44:02;100969.59;;;13.31;65.43
79586;BME280;69054;50.866;4.636;2023-06-14T02:46:27;100970.22;;;13.33;65.55
79586;BME280;69054;50.866;4.636;2023-06-14T02:48:53;100970.84;;;13.28;65.32
79586;BME280;69054;50.866;4.636;2023-06-14T02:51:18;100966.84;;;13.24;65.77
79586;BME280;69054;50.866;4.636;2023-06-14T02:53:43;100969.34;;;13.12;66.33
79586;BME280;69054;50.866;4.636;2023-06-14T02:56:09;100975.03;;;13.11;66.45
79586;BME280;69054;50.866;4.636;2023-06-14T02:58:36;100974.63;;;13.14;66.89
79586;BME280;69054;50.866;4.636;2023-06-14T03:01:01;100962.81;;;13.07;67.32
79586;BME280;69054;50.866;4.636;2023-06-14T03:03:29;100970.78;;;13.02;67.39
79586;BME280;69054;50.866;4.636;2023-06-14T03:05:54;100976.31;;;13.15;66.60
79586;BME280;69054;50.866;4.636;2023-06-14T03:08:20;100978.44;;;13.20;66.26
79586;BME280;69054;50.866;4.636;2023-06-14T03:10:46;100982.03;;;13.20;66.29
79586;BME280;69054;50.866;4.636;2023-06-14T03:13:12;100976.97;;;13.17;66.69
79586;BME280;69054;50.866;4.636;2023-06-14T03:15:37;100975.66;;;13.06;67.07
79586;BME280;69054;50.866;4.636;2023-06-14T03:18:04;100980.09;;;13.01;67.17
79586;BME280;69054;50.866;4.636;2023-06-14T03:20:29;100978.81;;;12.96;67.27
79586;BME280;69054;50.866;4.636;2023-06-14T03:22:59;100984.94;;;12.99;67.58
79586;BME280;69054;50.866;4.636;2023-06-14T03:25:25;100986.00;;;12.98;67.98
79586;BME280;69054;50.866;4.636;2023-06-14T03:27:51;100987.00;;;12.90;68.29
79586;BME280;69054;50.866;4.636;2023-06-14T03:30:16;100992.28;;;12.85;68.15
79586;BME280;69054;50.866;4.636;2023-06-14T03:32:42;100991.19;;;12.79;67.99
79586;BME280;69054;50.866;4.636;2023-06-14T03:35:07;101008.06;;;12.76;68.10
79586;BME280;69054;50.866;4.636;2023-06-14T03:37:32;100998.38;;;12.73;68.36
79586;BME280;69054;50.866;4.636;2023-06-14T03:39:58;101004.47;;;12.75;68.94
79586;BME280;69054;50.866;4.636;2023-06-14T03:42:23;101006.59;;;12.80;68.38
79586;BME280;69054;50.866;4.636;2023-06-14T03:44:48;101007.91;;;12.84;67.68
79586;BME280;69054;50.866;4.636;2023-06-14T03:47:14;101006.41;;;12.88;67.95
79586;BME280;69054;50.866;4.636;2023-06-14T03:49:40;101014.25;;;12.91;67.59
79586;BME280;69054;50.866;4.636;2023-06-14T03:52:06;101011.31;;;12.93;67.78
79586;BME280;69054;50.866;4.636;2023-06-14T03:54:31;101014.44;;;12.90;67.78
79586;BME280;69054;50.866;4.636;2023-06-14T03:56:58;101008.56;;;12.93;67.78
79586;BME280;69054;50.866;4.636;2023-06-14T03:59:23;101014.06;;;13.00;67.99
79586;BME280;69054;50.866;4.636;2023-06-14T04:01:49;101018.72;;;13.06;67.29
79586;BME280;69054;50.866;4.636;2023-06-14T04:04:14;101027.41;;;13.16;67.75
79586;BME280;69054;50.866;4.636;2023-06-14T04:06:41;101023.00;;;13.28;66.92
79586;BME280;69054;50.866;4.636;2023-06-14T04:09:08;101028.91;;;13.32;66.59
79586;BME280;69054;50.866;4.636;2023-06-14T04:11:33;101028.34;;;13.43;66.71
79586;BME280;69054;50.866;4.636;2023-06-14T04:13:59;101021.59;;;13.46;66.24
79586;BME280;69054;50.866;4.636;2023-06-14T04:16:24;101040.78;;;13.59;66.35
79586;BME280;69054;50.866;4.636;2023-06-14T04:18:50;101038.69;;;13.68;65.91
79586;BME280;69054;50.866;4.636;2023-06-14T04:21:18;101038.72;;;13.75;66.17
79586;BME280;69054;50.866;4.636;2023-06-14T04:23:43;101039.97;;;13.79;66.05
79586;BME280;69054;50.866;4.636;2023-06-14T04:26:09;101045.03;;;13.82;65.42
79586;BME280;69054;50.866;4.636;2023-06-14T04:28:35;101040.41;;;13.89;66.15
79586;BME280;69054;50.866;4.636;2023-06-14T04:31:06;101047.56;;;13.97;64.94
79586;BME280;69054;50.866;4.636;2023-06-14T04:33:35;101045.44;;;14.12;64.72
79586;BME280;69054;50.866;4.636;2023-06-14T04:36:09;101049.25;;;14.18;65.06
79586;BME280;69054;50.866;4.636;2023-06-14T04:38:35;101046.72;;;14.23;65.28
79586;BME280;69054;50.866;4.636;2023-06-14T04:41:01;101052.19;;;14.36;64.69
79586;BME280;69054;50.866;4.636;2023-06-14T04:43:26;101050.47;;;14.49;65.19
79586;BME280;69054;50.866;4.636;2023-06-14T04:45:52;101053.63;;;14.66;63.26
79586;BME280;69054;50.866;4.636;2023-06-14T04:48:20;101054.59;;;14.85;63.89
79586;BME280;69054;50.866;4.636;2023-06-14T04:50:46;101050.31;;;15.02;61.10
79586;BME280;69054;50.866;4.636;2023-06-14T04:53:11;101056.38;;;15.18;61.75
79586;BME280;69054;50.866;4.636;2023-06-14T04:55:36;101055.50;;;15.24;62.68
79586;BME280;69054;50.866;4.636;2023-06-14T04:58:02;101054.81;;;15.35;60.54
79586;BME280;69054;50.866;4.636;2023-06-14T05:00:28;101056.25;;;15.38;63.28
79586;BME280;69054;50.866;4.636;2023-06-14T05:02:55;101057.00;;;15.52;60.32
79586;BME280;69054;50.866;4.636;2023-06-14T05:05:22;101062.88;;;15.62;61.11
79586;BME280;69054;50.866;4.636;2023-06-14T05:07:47;101065.53;;;15.75;59.66
79586;BME280;69054;50.866;4.636;2023-06-14T05:10:13;101062.50;;;15.90;60.08
79586;BME280;69054;50.866;4.636;2023-06-14T05:12:38;101072.53;;;16.03;59.91
79586;BME280;69054;50.866;4.636;2023-06-14T05:15:04;101072.22;;;16.18;60.48
79586;BME280;69054;50.866;4.636;2023-06-14T05:17:30;101064.38;;;16.40;58.20
79586;BME280;69054;50.866;4.636;2023-06-14T05:19:55;101064.84;;;16.56;57.35
79586;BME280;69054;50.866;4.636;2023-06-14T05:22:22;101072.75;;;16.71;57.63
79586;BME280;69054;50.866;4.636;2023-06-14T05:24:47;101073.44;;;16.84;58.00
79586;BME280;69054;50.866;4.636;2023-06-14T05:27:13;101071.53;;;17.03;58.60
79586;BME280;69054;50.866;4.636;2023-06-14T05:29:38;101077.16;;;17.27;56.35
79586;BME280;69054;50.866;4.636;2023-06-14T05:32:04;101082.44;;;17.47;54.31
79586;BME280;69054;50.866;4.636;2023-06-14T05:34:30;101080.94;;;17.75;53.48
79586;BME280;69054;50.866;4.636;2023-06-14T05:36:55;101075.72;;;18.09;53.51
79586;BME280;69054;50.866;4.636;2023-06-14T05:39:20;101085.03;;;18.38;53.52
79586;BME280;69054;50.866;4.636;2023-06-14T05:41:46;101083.44;;;18.54;49.49
79586;BME280;69054;50.866;4.636;2023-06-14T05:44:11;101078.97;;;18.65;51.09
79586;BME280;69054;50.866;4.636;2023-06-14T05:46:36;101082.94;;;18.81;49.27
79586;BME280;69054;50.866;4.636;2023-06-14T05:49:02;101086.38;;;19.12;48.90
79586;BME280;69054;50.866;4.636;2023-06-14T05:51:27;101089.66;;;19.38;47.77
79586;BME280;69054;50.866;4.636;2023-06-14T05:53:53;101090.13;;;19.63;46.29
79586;BME280;69054;50.866;4.636;2023-06-14T05:56:18;101092.84;;;19.75;47.03
79586;BME280;69054;50.866;4.636;2023-06-14T05:58:44;101097.59;;;20.09;47.34
79586;BME280;69054;50.866;4.636;2023-06-14T06:01:10;101104.25;;;20.42;44.34
79586;BME280;69054;50.866;4.636;2023-06-14T06:03:36;101095.63;;;20.99;42.50
79586;BME280;69054;50.866;4.636;2023-06-14T06:06:02;101101.84;;;21.51;41.39
79586;BME280;69054;50.866;4.636;2023-06-14T06:08:28;101101.44;;;21.96;40.39
79586;BME280;69054;50.866;4.636;2023-06-14T06:10:54;101109.03;;;22.39;40.94
79586;BME280;69054;50.866;4.636;2023-06-14T06:13:19;101109.81;;;22.72;40.85
79586;BME280;69054;50.866;4.636;2023-06-14T06:15:44;101115.81;;;23.01;38.56
79586;BME280;69054;50.866;4.636;2023-06-14T06:18:11;101117.75;;;22.95;38.11
79586;BME280;69054;50.866;4.636;2023-06-14T06:20:36;101115.81;;;23.01;38.45
79586;BME280;69054;50.866;4.636;2023-06-14T06:23:02;101119.06;;;23.41;37.37
79586;BME280;69054;50.866;4.636;2023-06-14T06:25:28;101110.50;;;23.63;36.79
79586;BME280;69054;50.866;4.636;2023-06-14T06:27:54;101114.75;;;23.96;37.14
79586;BME280;69054;50.866;4.636;2023-06-14T06:30:21;101121.44;;;24.47;36.01
79586;BME280;69054;50.866;4.636;2023-06-14T06:32:46;101121.03;;;25.10;34.98
79586;BME280;69054;50.866;4.636;2023-06-14T06:35:12;101119.88;;;25.31;34.49
79586;BME280;69054;50.866;4.636;2023-06-14T06:37:38;101120.19;;;25.09;34.34
79586;BME280;69054;50.866;4.636;2023-06-14T06:40:04;101125.84;;;25.59;32.46
79586;BME280;69054;50.866;4.636;2023-06-14T06:42:34;101120.59;;;25.92;33.45
79586;BME280;69054;50.866;4.636;2023-06-14T06:45:00;101124.28;;;25.88;31.99
79586;BME280;69054;50.866;4.636;2023-06-14T06:47:25;101125.78;;;25.70;31.37
79586;BME280;69054;50.866;4.636;2023-06-14T06:49:50;101125.94;;;25.89;31.85
79586;BME280;69054;50.866;4.636;2023-06-14T06:52:16;101118.47;;;26.18;31.79
79586;BME280;69054;50.866;4.636;2023-06-14T06:54:41;101129.66;;;26.48;31.62
79586;BME280;69054;50.866;4.636;2023-06-14T06:57:07;101142.19;;;26.26;31.36
79586;BME280;69054;50.866;4.636;2023-06-14T06:59:33;101142.81;;;26.82;31.07
79586;BME280;69054;50.866;4.636;2023-06-14T07:01:59;101138.94;;;27.02;30.94
79586;BME280;69054;50.866;4.636;2023-06-14T07:04:24;101146.94;;;27.14;30.18
79586;BME280;69054;50.866;4.636;2023-06-14T07:06:50;101144.00;;;27.67;30.42
79586;BME280;69054;50.866;4.636;2023-06-14T07:09:16;101157.16;;;27.91;30.76
79586;BME280;69054;50.866;4.636;2023-06-14T07:11:42;101148.84;;;28.19;28.66
79586;BME280;69054;50.866;4.636;2023-06-14T07:14:08;101157.97;;;28.43;28.50
79586;BME280;69054;50.866;4.636;2023-06-14T07:16:33;101156.97;;;28.53;26.90
79586;BME280;69054;50.866;4.636;2023-06-14T07:18:59;101154.44;;;28.38;28.16
79586;BME280;69054;50.866;4.636;2023-06-14T07:21:25;101158.50;;;27.74;29.38
79586;BME280;69054;50.866;4.636;2023-06-14T07:23:53;101153.88;;;28.22;28.43
79586;BME280;69054;50.866;4.636;2023-06-14T07:26:18;101157.25;;;28.38;29.22
79586;BME280;69054;50.866;4.636;2023-06-14T07:28:44;101151.44;;;28.81;28.14
79586;BME280;69054;50.866;4.636;2023-06-14T07:31:14;101151.13;;;28.96;27.95
79586;BME280;69054;50.866;4.636;2023-06-14T07:33:41;101157.50;;;29.02;27.24
79586;BME280;69054;50.866;4.636;2023-06-14T07:36:07;101147.00;;;29.22;28.22
79586;BME280;69054;50.866;4.636;2023-06-14T07:38:32;101150.53;;;29.27;27.96
79586;BME280;69054;50.866;4.636;2023-06-14T07:40:57;101161.84;;;29.64;27.95
79586;BME280;69054;50.866;4.636;2023-06-14T07:43:23;101150.53;;;29.78;27.69
79586;BME280;69054;50.866;4.636;2023-06-14T07:45:48;101150.22;;;30.16;26.69
79586;BME280;69054;50.866;4.636;2023-06-14T07:48:14;101158.56;;;30.21;28.13
79586;BME280;69054;50.866;4.636;2023-06-14T07:50:39;101157.94;;;30.24;27.58
79586;BME280;69054;50.866;4.636;2023-06-14T07:53:04;101161.66;;;30.96;26.48
79586;BME280;69054;50.866;4.636;2023-06-14T07:55:30;101160.94;;;30.50;26.79
79586;BME280;69054;50.866;4.636;2023-06-14T07:57:57;101169.19;;;30.69;27.53
79586;BME280;69054;50.866;4.636;2023-06-14T08:00:23;101173.44;;;30.89;27.37
79586;BME280;69054;50.866;4.636;2023-06-14T08:02:49;101172.38;;;30.45;26.94
79586;BME280;69054;50.866;4.636;2023-06-14T08:05:15;101182.44;;;30.69;27.61
79586;BME280;69054;50.866;4.636;2023-06-14T08:07:41;101177.22;;;30.53;26.77
79586;BME280;69054;50.866;4.636;2023-06-14T08:10:07;101177.25;;;29.80;28.12
79586;BME280;69054;50.866;4.636;2023-06-14T08:12:33;101177.97;;;30.22;28.08
79586;BME280;69054;50.866;4.636;2023-06-14T08:14:59;101184.25;;;30.19;27.58
79586;BME280;69054;50.866;4.636;2023-06-14T08:17:24;101183.22;;;31.23;27.30
79586;BME280;69054;50.866;4.636;2023-06-14T08:19:50;101188.47;;;31.56;27.12
79586;BME280;69054;50.866;4.636;2023-06-14T08:22:15;101180.53;;;30.55;26.49
79586;BME280;69054;50.866;4.636;2023-06-14T08:24:41;101187.75;;;31.33;25.49
79586;BME280;69054;50.866;4.636;2023-06-14T08:27:07;101191.41;;;31.42;26.46
79586;BME280;69054;50.866;4.636;2023-06-14T08:29:34;101192.16;;;31.74;27.55
79586;BME280;69054;50.866;4.636;2023-06-14T08:31:59;101196.19;;;31.99;25.51
79586;BME280;69054;50.866;4.636;2023-06-14T08:34:25;101189.31;;;31.65;25.48
79586;BME280;69054;50.866;4.636;2023-06-14T08:36:51;101199.19;;;32.29;25.26
79586;BME280;69054;50.866;4.636;2023-06-14T08:39:16;101197.53;;;32.28;24.77
79586;BME280;69054;50.866;4.636;2023-06-14T08:41:43;101200.19;;;32.07;26.20
79586;BME280;69054;50.866;4.636;2023-06-14T08:44:11;101192.38;;;32.30;23.37
79586;BME280;69054;50.866;4.636;2023-06-14T08:46:37;101195.47;;;32.64;24.62
79586;BME280;69054;50.866;4.636;2023-06-14T08:49:03;101203.53;;;31.43;25.69
79586;BME280;69054;50.866;4.636;2023-06-14T08:51:31;101184.53;;;30.86;25.38
79586;BME280;69054;50.866;4.636;2023-06-14T08:54:01;101184.94;;;31.42;25.24
79586;BME280;69054;50.866;4.636;2023-06-14T08:56:29;101186.56;;;31.92;24.13
79586;BME280;69054;50.866;4.636;2023-06-14T08:58:56;101180.72;;;31.88;25.53
79586;BME280;69054;50.866;4.636;2023-06-14T09:01:23;101192.84;;;31.80;24.15
79586;BME280;69054;50.866;4.636;2023-06-14T09:03:50;101196.50;;;32.68;25.08
79586;BME280;69054;50.866;4.636;2023-06-14T09:06:16;101192.72;;;32.37;25.16
79586;BME280;69054;50.866;4.636;2023-06-14T09:08:46;101194.88;;;32.06;24.90
79586;BME280;69054;50.866;4.636;2023-06-14T09:11:13;101197.34;;;32.51;24.11
79586;BME280;69054;50.866;4.636;2023-06-14T09:13:39;101191.88;;;33.02;23.97
79586;BME280;69054;50.866;4.636;2023-06-14T09:16:06;101205.22;;;33.40;23.91
79586;BME280;69054;50.866;4.636;2023-06-14T09:18:36;101206.94;;;33.32;24.68
79586;BME280;69054;50.866;4.636;2023-06-14T09:21:01;101210.56;;;32.94;23.19
79586;BME280;69054;50.866;4.636;2023-06-14T09:23:27;101207.97;;;32.01;23.37
79586;BME280;69054;50.866;4.636;2023-06-14T09:25:52;101221.31;;;32.18;24.46
79586;BME280;69054;50.866;4.636;2023-06-14T09:28:17;101224.28;;;32.57;22.33
79586;BME280;69054;50.866;4.636;2023-06-14T09:30:43;101221.66;;;32.34;22.24
79586;BME280;69054;50.866;4.636;2023-06-14T09:33:09;101209.16;;;32.44;23.05
79586;BME280;69054;50.866;4.636;2023-06-14T09:35:34;101220.78;;;31.81;24.03
79586;BME280;69054;50.866;4.636;2023-06-14T09:38:01;101212.94;;;32.75;23.93
79586;BME280;69054;50.866;4.636;2023-06-14T09:40:26;101215.97;;;33.17;23.94
79586;BME280;69054;50.866;4.636;2023-06-14T09:42:52;101219.31;;;32.10;22.97
79586;BME280;69054;50.866;4.636;2023-06-14T09:45:17;101221.13;;;32.50;21.01
79586;BME280;69054;50.866;4.636;2023-06-14T09:47:49;101215.25;;;31.67;22.05
79586;BME280;69054;50.866;4.636;2023-06-14T09:50:14;101218.69;;;31.16;22.31
79586;BME280;69054;50.866;4.636;2023-06-14T09:52:41;101215.28;;;31.27;23.09
79586;BME280;69054;50.866;4.636;2023-06-14T09:55:12;101214.50;;;31.36;22.22
79586;BME280;69054;50.866;4.636;2023-06-14T09:57:41;101226.13;;;32.18;23.34
79586;BME280;69054;50.866;4.636;2023-06-14T10:00:07;101225.13;;;32.31;22.99
79586;BME280;69054;50.866;4.636;2023-06-14T10:02:37;101227.16;;;32.22;21.97
79586;BME280;69054;50.866;4.636;2023-06-14T10:05:08;101231.59;;;32.67;21.92
79586;BME280;69054;50.866;4.636;2023-06-14T10:07:55;101227.19;;;32.96;21.33
79586;BME280;69054;50.866;4.636;2023-06-14T10:10:21;101223.63;;;32.51;21.30
79586;BME280;69054;50.866;4.636;2023-06-14T10:12:47;101225.38;;;33.38;20.79
79586;BME280;69054;50.866;4.636;2023-06-14T10:15:28;101223.38;;;33.48;19.48
79586;BME280;69054;50.866;4.636;2023-06-14T10:18:01;101224.75;;;33.63;18.42
79586;BME280;69054;50.866;4.636;2023-06-14T10:23:19;101225.38;;;34.19;18.80
79586;BME280;69054;50.866;4.636;2023-06-14T10:25:45;101225.66;;;34.05;20.97
79586;BME280;69054;50.866;4.636;2023-06-14T10:28:20;101219.81;;;33.12;21.09
79586;BME280;69054;50.866;4.636;2023-06-14T10:33:35;101219.09;;;33.63;20.19
79586;BME280;69054;50.866;4.636;2023-06-14T10:36:30;101226.84;;;34.25;20.15
79586;BME280;69054;50.866;4.636;2023-06-14T10:39:14;101229.09;;;34.53;19.32
79586;BME280;69054;50.866;4.636;2023-06-14T10:41:41;101216.66;;;34.03;19.20
79586;BME280;69054;50.866;4.636;2023-06-14T10:46:46;101216.19;;;34.43;19.84
79586;BME280;69054;50.866;4.636;2023-06-14T10:49:12;101225.69;;;34.26;19.29
79586;BME280;69054;50.866;4.636;2023-06-14T10:51:45;101226.56;;;33.97;18.34
79586;BME280;69054;50.866;4.636;2023-06-14T10:54:14;101217.69;;;33.48;20.40
79586;BME280;69054;50.866;4.636;2023-06-14T10:56:50;101224.53;;;32.99;19.09
79586;BME280;69054;50.866;4.636;2023-06-14T10:59:17;101219.19;;;33.45;18.94
79586;BME280;69054;50.866;4.636;2023-06-14T11:04:48;101225.13;;;32.31;19.22
79586;BME280;69054;50.866;4.636;2023-06-14T11:07:51;101219.38;;;32.93;18.19
79586;BME280;69054;50.866;4.636;2023-06-14T11:10:37;101219.56;;;33.73;19.68
79586;BME280;69054;50.866;4.636;2023-06-14T11:13:03;101218.75;;;33.34;17.89
79586;BME280;69054;50.866;4.636;2023-06-14T11:15:30;101221.38;;;33.99;18.92
79586;BME280;69054;50.866;4.636;2023-06-14T11:17:56;101219.50;;;35.49;17.90
79586;BME280;69054;50.866;4.636;2023-06-14T11:20:25;101218.81;;;34.82;17.33
79586;BME280;69054;50.866;4.636;2023-06-14T11:22:51;101224.63;;;34.98;18.25
79586;BME280;69054;50.866;4.636;2023-06-14T11:25:17;101208.59;;;33.63;18.44
79586;BME280;69054;50.866;4.636;2023-06-14T11:27:43;101210.38;;;33.76;19.30
79586;BME280;69054;50.866;4.636;2023-06-14T11:30:09;101208.88;;;34.55;18.05
79586;BME280;69054;50.866;4.636;2023-06-14T11:32:36;101206.19;;;34.25;17.11
79586;BME280;69054;50.866;4.636;2023-06-14T11:35:02;101206.00;;;34.42;18.90
79586;BME280;69054;50.866;4.636;2023-06-14T11:37:30;101205.75;;;34.35;17.71
79586;BME280;69054;50.866;4.636;2023-06-14T11:39:59;101206.72;;;33.97;17.56
79586;BME280;69054;50.866;4.636;2023-06-14T11:42:28;101198.28;;;34.30;16.18
79586;BME280;69054;50.866;4.636;2023-06-14T11:44:55;101196.91;;;33.73;18.11
79586;BME280;69054;50.866;4.636;2023-06-14T11:47:21;101202.50;;;34.58;17.05
79586;BME280;69054;50.866;4.636;2023-06-14T11:49:47;101203.66;;;34.44;18.99
79586;BME280;69054;50.866;4.636;2023-06-14T11:52:13;101207.91;;;34.51;18.47
79586;BME280;69054;50.866;4.636;2023-06-14T11:54:39;101203.00;;;34.93;16.24
79586;BME280;69054;50.866;4.636;2023-06-14T11:57:06;101201.50;;;35.45;17.14
79586;BME280;69054;50.866;4.636;2023-06-14T11:59:38;101203.25;;;36.28;16.04
79586;BME280;69054;50.866;4.636;2023-06-14T12:02:03;101201.84;;;36.50;15.82
79586;BME280;69054;50.866;4.636;2023-06-14T12:04:29;101206.78;;;36.24;17.37
79586;BME280;69054;50.866;4.636;2023-06-14T12:06:55;101208.59;;;35.14;17.59
79586;BME280;69054;50.866;4.636;2023-06-14T12:09:23;101197.00;;;34.61;17.63
79586;BME280;69054;50.866;4.636;2023-06-14T12:11:59;101188.25;;;33.91;18.03
79586;BME280;69054;50.866;4.636;2023-06-14T12:14:30;101205.53;;;33.47;18.35
79586;BME280;69054;50.866;4.636;2023-06-14T12:17:04;101205.75;;;34.35;17.90
79586;BME280;69054;50.866;4.636;2023-06-14T12:19:30;101203.47;;;34.62;16.88
79586;BME280;69054;50.866;4.636;2023-06-14T12:21:59;101192.25;;;34.32;16.68
79586;BME280;69054;50.866;4.636;2023-06-14T12:24:28;101191.28;;;35.07;17.34
79586;BME280;69054;50.866;4.636;2023-06-14T12:26:53;101191.22;;;34.16;17.63
79586;BME280;69054;50.866;4.636;2023-06-14T12:29:19;101192.00;;;34.92;17.25
79586;BME280;69054;50.866;4.636;2023-06-14T12:31:44;101191.03;;;34.00;18.47
79586;BME280;69054;50.866;4.636;2023-06-14T12:34:10;101196.47;;;34.05;16.97
79586;BME280;69054;50.866;4.636;2023-06-14T12:36:35;101199.91;;;34.53;16.91
79586;BME280;69054;50.866;4.636;2023-06-14T12:39:05;101196.50;;;35.05;16.89
79586;BME280;69054;50.866;4.636;2023-06-14T12:41:31;101194.84;;;35.04;16.54
79586;BME280;69054;50.866;4.636;2023-06-14T12:43:56;101194.00;;;34.58;18.67
79586;BME280;69054;50.866;4.636;2023-06-14T12:46:24;101204.59;;;35.40;15.57
79586;BME280;69054;50.866;4.636;2023-06-14T12:48:50;101195.91;;;35.74;16.60
79586;BME280;69054;50.866;4.636;2023-06-14T12:51:16;101196.63;;;35.09;16.02
79586;BME280;69054;50.866;4.636;2023-06-14T12:53:41;101192.03;;;35.29;16.38
79586;BME280;69054;50.866;4.636;2023-06-14T12:56:07;101199.66;;;34.91;17.21
79586;BME280;69054;50.866;4.636;2023-06-14T12:58:32;101201.03;;;33.97;18.15
79586;BME280;69054;50.866;4.636;2023-06-14T13:00:57;101194.97;;;34.62;14.99
79586;BME280;69054;50.866;4.636;2023-06-14T13:03:23;101198.06;;;34.69;16.93
79586;BME280;69054;50.866;4.636;2023-06-14T13:05:48;101197.78;;;35.08;17.16