sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15409;DHT22;7803;48.130;13.788;2023-02-02T00:02:06;22.30;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T00:05:09;22.30;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T00:08:13;22.30;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T00:11:15;22.30;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T00:14:17;22.30;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T00:17:19;22.20;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T00:20:22;22.30;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T00:23:25;22.30;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T00:26:27;22.30;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T00:29:30;22.30;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T00:32:32;22.20;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T00:35:34;22.20;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T00:38:38;22.20;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T00:41:40;22.20;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T00:44:42;22.20;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T00:48:02;22.20;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T00:51:04;22.20;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T00:54:08;22.20;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T00:57:11;22.20;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T01:00:16;22.10;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T01:03:18;22.10;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T01:06:20;22.10;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T01:09:24;22.10;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T01:12:26;22.10;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T01:15:28;22.10;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T01:18:31;22.10;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T01:21:33;22.10;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T01:24:36;22.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T01:27:38;22.00;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T01:30:41;22.00;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T01:33:44;22.00;65.40
15409;DHT22;7803;48.130;13.788;2023-02-02T01:36:46;22.00;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T01:39:49;22.00;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T01:42:51;22.00;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T01:45:55;22.00;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T01:49:04;22.00;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T01:52:07;21.90;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T01:55:14;22.00;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T01:58:20;21.90;65.40
15409;DHT22;7803;48.130;13.788;2023-02-02T02:01:24;21.90;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T02:04:29;21.90;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T02:07:31;21.90;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T02:10:35;21.90;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T02:13:38;21.80;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T02:17:06;21.80;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T02:24:39;21.80;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T02:28:20;21.80;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T02:31:48;21.80;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T02:34:54;21.80;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T02:38:05;21.80;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T02:41:12;21.80;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T02:44:18;21.70;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T02:47:23;21.70;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T02:50:26;21.70;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T02:53:28;21.70;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T02:56:34;21.70;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T02:59:45;21.70;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T03:03:00;21.70;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T03:06:11;21.70;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T03:09:20;21.70;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T03:12:24;21.70;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T03:15:26;21.70;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T03:18:30;21.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T03:21:33;21.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T03:24:35;21.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T03:27:38;21.60;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T03:30:41;21.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T03:33:45;21.60;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T03:36:47;21.60;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T03:39:49;21.60;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T03:42:51;21.60;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T03:45:57;21.50;66.00
15409;DHT22;7803;48.130;13.788;2023-02-02T03:49:00;21.50;66.00
15409;DHT22;7803;48.130;13.788;2023-02-02T03:52:02;21.50;66.10
15409;DHT22;7803;48.130;13.788;2023-02-02T03:55:06;21.60;66.20
15409;DHT22;7803;48.130;13.788;2023-02-02T03:58:08;21.50;66.10
15409;DHT22;7803;48.130;13.788;2023-02-02T04:01:11;21.50;66.20
15409;DHT22;7803;48.130;13.788;2023-02-02T04:04:15;21.50;66.20
15409;DHT22;7803;48.130;13.788;2023-02-02T04:07:17;21.50;66.40
15409;DHT22;7803;48.130;13.788;2023-02-02T04:10:19;21.50;66.30
15409;DHT22;7803;48.130;13.788;2023-02-02T04:13:21;21.50;66.40
15409;DHT22;7803;48.130;13.788;2023-02-02T04:16:23;21.50;66.40
15409;DHT22;7803;48.130;13.788;2023-02-02T04:19:27;21.50;66.40
15409;DHT22;7803;48.130;13.788;2023-02-02T04:22:29;21.50;66.40
15409;DHT22;7803;48.130;13.788;2023-02-02T04:25:31;21.40;66.20
15409;DHT22;7803;48.130;13.788;2023-02-02T04:28:33;21.50;66.20
15409;DHT22;7803;48.130;13.788;2023-02-02T04:31:35;21.50;66.20
15409;DHT22;7803;48.130;13.788;2023-02-02T04:34:39;21.50;66.20
15409;DHT22;7803;48.130;13.788;2023-02-02T04:37:41;21.50;66.10
15409;DHT22;7803;48.130;13.788;2023-02-02T04:40:45;21.60;66.20
15409;DHT22;7803;48.130;13.788;2023-02-02T04:43:47;21.60;66.20
15409;DHT22;7803;48.130;13.788;2023-02-02T04:46:49;21.60;66.20
15409;DHT22;7803;48.130;13.788;2023-02-02T04:49:53;21.60;66.10
15409;DHT22;7803;48.130;13.788;2023-02-02T04:52:55;21.60;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T04:55:57;21.60;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T04:59:05;21.60;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T05:02:07;21.70;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T05:05:13;21.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T05:08:15;21.70;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T05:11:18;21.70;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T05:14:21;21.80;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T05:17:23;21.70;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T05:20:26;21.80;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T05:23:29;21.80;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T05:26:31;21.80;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T05:29:34;21.90;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T05:32:36;21.90;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T05:35:40;21.90;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T05:38:42;21.90;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T05:41:44;21.90;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T05:44:46;21.90;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T05:47:48;21.90;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T05:50:58;22.00;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T05:54:01;22.00;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T05:57:03;22.00;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T06:00:07;22.00;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T06:03:09;22.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T06:06:13;22.00;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T06:09:15;22.00;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T06:12:17;22.00;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T06:15:20;22.00;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T06:18:22;22.00;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T06:21:25;22.00;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T06:24:30;22.00;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T06:27:32;21.90;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T06:30:34;22.00;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T06:33:36;22.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T06:36:40;21.90;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T06:39:42;22.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T06:42:44;21.90;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T06:45:46;22.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T06:48:48;21.90;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T06:51:52;22.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T06:54:54;22.00;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T06:57:56;22.00;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T07:01:02;22.00;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T07:04:05;22.00;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T07:07:08;22.00;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T07:10:10;22.00;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T07:13:13;22.10;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T07:16:16;22.10;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T07:19:18;22.10;66.40
15409;DHT22;7803;48.130;13.788;2023-02-02T07:22:21;22.10;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T07:25:23;22.10;65.40
15409;DHT22;7803;48.130;13.788;2023-02-02T07:28:26;22.10;65.40
15409;DHT22;7803;48.130;13.788;2023-02-02T07:31:28;22.10;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T07:34:30;22.10;65.40
15409;DHT22;7803;48.130;13.788;2023-02-02T07:37:34;22.20;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T07:40:36;22.20;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T07:43:38;22.20;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T07:46:40;22.20;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T07:49:42;22.20;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T07:52:46;22.20;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T07:55:48;22.20;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T07:58:51;22.20;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T08:01:53;22.20;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T08:04:55;22.20;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T08:07:59;22.20;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T08:11:01;22.20;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T08:14:04;22.30;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T08:17:06;22.20;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T08:20:10;22.20;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T08:23:14;22.30;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T08:26:18;22.30;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T08:29:21;22.30;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T08:32:23;22.30;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T08:35:25;22.30;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T08:38:29;22.30;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T08:41:31;22.30;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T08:44:33;22.30;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T08:47:35;22.30;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T08:50:38;22.40;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T08:53:42;22.30;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T08:56:44;22.30;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T08:59:46;22.30;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T09:02:49;22.30;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T09:05:51;22.30;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T09:08:54;22.30;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T09:11:56;22.30;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T09:14:59;22.30;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T09:18:01;22.40;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T09:21:05;22.40;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T09:24:10;22.30;65.50
15409;DHT22;7803;48.130;13.788;2023-02-02T09:27:12;22.40;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T09:30:15;22.40;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T09:33:17;22.40;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T09:36:20;22.40;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T09:39:24;22.40;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T09:42:34;22.40;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T09:45:46;22.40;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T09:48:58;22.40;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T09:52:03;22.50;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T09:55:14;22.50;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T09:58:21;22.50;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T10:01:28;22.50;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T10:04:35;22.50;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T10:07:40;22.50;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T10:10:44;22.50;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T10:13:48;22.50;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T10:16:53;22.50;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T10:20:02;22.50;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T10:23:12;22.50;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T10:26:21;22.50;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T10:29:31;22.50;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T10:32:43;22.50;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T10:35:53;22.50;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T10:39:02;22.50;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T10:42:21;22.50;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T10:45:27;22.50;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T10:48:32;22.50;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T10:51:35;22.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T10:54:49;22.50;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T10:58:00;22.50;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T11:01:07;22.50;66.60
15409;DHT22;7803;48.130;13.788;2023-02-02T11:04:11;22.50;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T11:07:30;22.50;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T11:10:32;22.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T11:13:40;22.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T11:16:44;22.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T11:19:47;22.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T11:22:58;22.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T11:26:01;22.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T11:29:13;22.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T11:32:18;22.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T11:35:22;22.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T11:38:24;22.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T11:41:30;22.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T11:44:37;22.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T11:47:40;22.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T11:50:45;22.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T11:53:49;22.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T11:57:02;22.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T12:00:15;22.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T12:03:28;22.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T12:06:34;22.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T12:09:36;22.70;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T12:12:43;22.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T12:15:52;22.70;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T12:19:28;22.70;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T12:22:45;22.60;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T12:26:14;22.70;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T12:36:34;22.70;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T12:39:51;22.70;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T12:43:07;22.70;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T12:46:24;22.70;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T12:53:13;22.70;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T12:56:24;22.70;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T12:59:50;22.70;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T13:03:09;22.70;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T13:06:42;22.70;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T13:09:57;22.70;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T13:13:06;22.70;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T13:16:10;22.70;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T13:19:22;22.70;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T13:22:32;22.70;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T13:25:39;22.70;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T13:28:47;22.70;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T13:31:55;22.70;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T13:35:02;22.70;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T13:38:17;22.70;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T13:41:21;22.70;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T13:44:27;22.70;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T13:47:37;22.70;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T13:50:51;22.80;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T14:01:01;22.80;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T14:04:18;22.80;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T14:07:36;22.80;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T14:10:43;22.80;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T14:13:58;22.80;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T14:17:52;22.80;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T14:20:55;22.80;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T14:23:58;22.80;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T14:27:03;22.80;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T14:30:33;22.80;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T14:33:39;22.80;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T14:36:55;22.80;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T14:43:34;22.80;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T14:46:49;22.80;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T14:49:55;22.80;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T14:53:02;22.80;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T14:56:06;22.80;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T14:59:16;22.80;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T15:02:23;22.80;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T15:05:41;22.80;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T15:08:45;22.80;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T15:12:19;22.80;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T15:15:26;22.90;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T15:18:32;22.90;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T15:21:39;22.80;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T15:24:44;22.80;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T15:27:52;22.90;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T15:31:01;22.80;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T15:34:13;22.80;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T15:37:20;22.90;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T15:40:24;22.90;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T15:43:28;22.90;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T15:46:33;22.90;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T15:49:35;22.90;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T15:52:45;22.90;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T15:55:47;22.90;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T15:58:52;22.90;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T16:02:18;22.90;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T16:05:23;22.90;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T16:08:27;22.90;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T16:11:40;22.90;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T16:14:44;22.90;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T16:17:58;22.90;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T16:21:05;22.90;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T16:24:13;22.90;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T16:27:19;22.90;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T16:30:26;22.90;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T16:33:34;22.90;66.30
15409;DHT22;7803;48.130;13.788;2023-02-02T16:36:36;23.00;65.90
15409;DHT22;7803;48.130;13.788;2023-02-02T16:39:39;23.00;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T16:42:41;23.00;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T16:45:46;23.00;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T16:48:57;22.90;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T16:52:09;23.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T16:55:16;23.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T16:58:20;23.00;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T17:01:35;23.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T17:04:39;23.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T17:07:46;23.00;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T17:11:00;23.00;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T17:14:18;23.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T17:17:21;23.00;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T17:20:25;23.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T17:23:31;23.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T17:26:36;23.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T17:29:39;23.00;65.80
15409;DHT22;7803;48.130;13.788;2023-02-02T17:32:41;23.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T17:35:45;23.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T17:38:50;23.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T17:41:52;23.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T17:44:55;23.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T17:47:57;23.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T17:51:03;23.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T17:54:10;23.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T17:57:13;23.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T18:00:17;23.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T18:03:22;23.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T18:06:27;23.10;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T18:09:29;23.00;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T18:12:33;23.00;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T18:15:36;23.00;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T18:18:39;23.10;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T18:21:44;23.10;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T18:24:47;23.00;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T18:27:51;23.10;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T18:30:53;23.10;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T18:33:57;23.10;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T18:37:02;23.10;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T18:40:06;23.10;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T18:43:15;23.10;65.60
15409;DHT22;7803;48.130;13.788;2023-02-02T18:46:20;23.10;64.70
15409;DHT22;7803;48.130;13.788;2023-02-02T18:49:24;23.10;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T18:52:32;23.10;65.70
15409;DHT22;7803;48.130;13.788;2023-02-02T18:55:36;23.10;66.00
15409;DHT22;7803;48.130;13.788;2023-02-02T18:58:40;23.10;67.90
15409;DHT22;7803;48.130;13.788;2023-02-02T19:01:42;23.20;67.40
15409;DHT22;7803;48.130;13.788;2023-02-02T19:04:45;23.20;66.40
15409;DHT22;7803;48.130;13.788;2023-02-02T19:08:03;23.30;67.00
15409;DHT22;7803;48.130;13.788;2023-02-02T19:11:19;23.30;67.10
15409;DHT22;7803;48.130;13.788;2023-02-02T19:14:25;23.40;66.80
15409;DHT22;7803;48.130;13.788;2023-02-02T19:17:29;23.40;66.60
15409;DHT22;7803;48.130;13.788;2023-02-02T19:20:31;23.40;66.60
15409;DHT22;7803;48.130;13.788;2023-02-02T19:23:36;23.40;66.80
15409;DHT22;7803;48.130;13.788;2023-02-02T19:26:43;23.40;66.70
15409;DHT22;7803;48.130;13.788;2023-02-02T19:29:48;23.40;66.70
15409;DHT22;7803;48.130;13.788;2023-02-02T19:32:53;23.40;66.70
15409;DHT22;7803;48.130;13.788;2023-02-02T19:35:56;23.40;66.80
15409;DHT22;7803;48.130;13.788;2023-02-02T19:39:10;23.40;66.90
15409;DHT22;7803;48.130;13.788;2023-02-02T19:42:14;23.40;66.90
15409;DHT22;7803;48.130;13.788;2023-02-02T19:45:20;23.40;67.00
15409;DHT22;7803;48.130;13.788;2023-02-02T19:48:26;23.40;66.90
15409;DHT22;7803;48.130;13.788;2023-02-02T19:51:39;23.40;66.90
15409;DHT22;7803;48.130;13.788;2023-02-02T19:54:46;23.40;67.00
15409;DHT22;7803;48.130;13.788;2023-02-02T19:57:51;23.40;67.00
15409;DHT22;7803;48.130;13.788;2023-02-02T20:00:55;23.40;67.00