sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38248;SDS011;24045;51.138;17.126;2023-06-14T00:10:03;11.30;;;6.50;;
38248;SDS011;24045;51.138;17.126;2023-06-14T00:25:07;10.60;;;6.90;;
38248;SDS011;24045;51.138;17.126;2023-06-14T00:55:33;14.00;;;8.00;;
38248;SDS011;24045;51.138;17.126;2023-06-14T01:25:57;11.90;;;7.00;;
38248;SDS011;24045;51.138;17.126;2023-06-14T01:41:00;12.10;;;7.80;;
38248;SDS011;24045;51.138;17.126;2023-06-14T01:56:04;11.50;;;7.20;;
38248;SDS011;24045;51.138;17.126;2023-06-14T02:11:08;10.60;;;7.10;;
38248;SDS011;24045;51.138;17.126;2023-06-14T02:26:11;10.10;;;6.40;;
38248;SDS011;24045;51.138;17.126;2023-06-14T02:56:17;13.10;;;10.10;;
38248;SDS011;24045;51.138;17.126;2023-06-14T03:11:24;11.60;;;7.60;;
38248;SDS011;24045;51.138;17.126;2023-06-14T03:26:27;10.90;;;7.60;;
38248;SDS011;24045;51.138;17.126;2023-06-14T03:41:30;14.40;;;8.20;;
38248;SDS011;24045;51.138;17.126;2023-06-14T03:56:33;12.90;;;9.00;;
38248;SDS011;24045;51.138;17.126;2023-06-14T04:11:39;11.90;;;6.80;;
38248;SDS011;24045;51.138;17.126;2023-06-14T04:41:47;17.40;;;11.60;;
38248;SDS011;24045;51.138;17.126;2023-06-14T04:56:54;17.00;;;11.80;;
38248;SDS011;24045;51.138;17.126;2023-06-14T05:12:03;20.30;;;12.40;;
38248;SDS011;24045;51.138;17.126;2023-06-14T05:27:06;18.40;;;14.10;;
38248;SDS011;24045;51.138;17.126;2023-06-14T05:42:11;18.80;;;14.60;;
38248;SDS011;24045;51.138;17.126;2023-06-14T06:12:17;19.10;;;14.80;;
38248;SDS011;24045;51.138;17.126;2023-06-14T06:27:19;17.20;;;13.80;;
38248;SDS011;24045;51.138;17.126;2023-06-14T06:42:23;20.20;;;14.60;;
38248;SDS011;24045;51.138;17.126;2023-06-14T06:57:25;24.80;;;15.00;;
38248;SDS011;24045;51.138;17.126;2023-06-14T07:12:28;17.40;;;13.60;;
38248;SDS011;24045;51.138;17.126;2023-06-14T07:27:32;16.80;;;13.00;;
38248;SDS011;24045;51.138;17.126;2023-06-14T07:42:34;16.40;;;12.20;;
38248;SDS011;24045;51.138;17.126;2023-06-14T07:57:40;13.50;;;10.90;;
38248;SDS011;24045;51.138;17.126;2023-06-14T08:12:43;13.50;;;10.20;;
38248;SDS011;24045;51.138;17.126;2023-06-14T08:27:46;15.20;;;11.50;;
38248;SDS011;24045;51.138;17.126;2023-06-14T08:42:50;14.10;;;10.50;;
38248;SDS011;24045;51.138;17.126;2023-06-14T08:57:56;12.80;;;9.50;;
38248;SDS011;24045;51.138;17.126;2023-06-14T09:13:03;11.60;;;6.70;;
38248;SDS011;24045;51.138;17.126;2023-06-14T09:28:07;10.90;;;7.20;;
38248;SDS011;24045;51.138;17.126;2023-06-14T09:43:11;9.70;;;6.50;;
38248;SDS011;24045;51.138;17.126;2023-06-14T09:58:14;9.40;;;6.40;;
38248;SDS011;24045;51.138;17.126;2023-06-14T10:13:19;10.90;;;5.90;;
38248;SDS011;24045;51.138;17.126;2023-06-14T10:28:23;8.60;;;5.10;;
38248;SDS011;24045;51.138;17.126;2023-06-14T10:43:27;11.60;;;5.30;;
38248;SDS011;24045;51.138;17.126;2023-06-14T10:58:30;9.20;;;4.20;;
38248;SDS011;24045;51.138;17.126;2023-06-14T11:13:32;9.00;;;4.60;;
38248;SDS011;24045;51.138;17.126;2023-06-14T11:28:39;13.80;;;4.60;;
38248;SDS011;24045;51.138;17.126;2023-06-14T11:43:43;8.90;;;4.10;;
38248;SDS011;24045;51.138;17.126;2023-06-14T11:58:46;9.70;;;4.30;;
38248;SDS011;24045;51.138;17.126;2023-06-14T12:13:49;9.50;;;5.40;;
38248;SDS011;24045;51.138;17.126;2023-06-14T12:28:52;10.70;;;5.00;;
38248;SDS011;24045;51.138;17.126;2023-06-14T12:43:55;12.10;;;5.70;;
38248;SDS011;24045;51.138;17.126;2023-06-14T12:58:58;10.10;;;6.10;;
38248;SDS011;24045;51.138;17.126;2023-06-14T13:14:01;11.10;;;6.00;;
38248;SDS011;24045;51.138;17.126;2023-06-14T13:29:23;7.50;;;4.90;;
38248;SDS011;24045;51.138;17.126;2023-06-14T13:44:27;8.10;;;5.00;;
38248;SDS011;24045;51.138;17.126;2023-06-14T13:59:30;8.30;;;4.40;;
38248;SDS011;24045;51.138;17.126;2023-06-14T14:14:33;9.20;;;5.10;;
38248;SDS011;24045;51.138;17.126;2023-06-14T14:29:36;9.10;;;5.30;;
38248;SDS011;24045;51.138;17.126;2023-06-14T14:44:39;8.70;;;5.30;;
38248;SDS011;24045;51.138;17.126;2023-06-14T14:59:42;10.10;;;6.60;;
38248;SDS011;24045;51.138;17.126;2023-06-14T15:14:45;11.30;;;6.90;;
38248;SDS011;24045;51.138;17.126;2023-06-14T15:29:48;10.70;;;6.00;;
38248;SDS011;24045;51.138;17.126;2023-06-14T15:44:53;11.40;;;6.50;;
38248;SDS011;24045;51.138;17.126;2023-06-14T15:59:56;10.80;;;4.70;;
38248;SDS011;24045;51.138;17.126;2023-06-14T16:14:59;8.70;;;6.30;;
38248;SDS011;24045;51.138;17.126;2023-06-14T16:30:02;7.70;;;4.80;;
38248;SDS011;24045;51.138;17.126;2023-06-14T16:45:06;8.90;;;5.70;;
38248;SDS011;24045;51.138;17.126;2023-06-14T17:00:09;10.80;;;6.80;;
38248;SDS011;24045;51.138;17.126;2023-06-14T17:15:13;8.90;;;5.20;;
38248;SDS011;24045;51.138;17.126;2023-06-14T17:30:15;9.40;;;5.20;;
38248;SDS011;24045;51.138;17.126;2023-06-14T17:45:19;8.40;;;5.00;;
38248;SDS011;24045;51.138;17.126;2023-06-14T18:00:22;9.10;;;4.70;;
38248;SDS011;24045;51.138;17.126;2023-06-14T18:15:25;8.10;;;5.10;;
38248;SDS011;24045;51.138;17.126;2023-06-14T18:30:28;12.20;;;6.70;;
38248;SDS011;24045;51.138;17.126;2023-06-14T18:45:31;14.40;;;9.30;;
38248;SDS011;24045;51.138;17.126;2023-06-14T19:00:34;6.70;;;4.00;;
38248;SDS011;24045;51.138;17.126;2023-06-14T19:15:37;8.70;;;5.30;;
38248;SDS011;24045;51.138;17.126;2023-06-14T19:30:40;9.50;;;5.20;;
38248;SDS011;24045;51.138;17.126;2023-06-14T19:45:45;7.80;;;5.30;;
38248;SDS011;24045;51.138;17.126;2023-06-14T20:00:48;15.40;;;10.20;;
38248;SDS011;24045;51.138;17.126;2023-06-14T20:30:54;18.40;;;12.00;;
38248;SDS011;24045;51.138;17.126;2023-06-14T20:45:57;23.10;;;12.50;;
38248;SDS011;24045;51.138;17.126;2023-06-14T21:01:00;15.60;;;9.30;;
38248;SDS011;24045;51.138;17.126;2023-06-14T21:16:04;18.00;;;10.10;;
38248;SDS011;24045;51.138;17.126;2023-06-14T21:31:07;23.30;;;13.10;;
38248;SDS011;24045;51.138;17.126;2023-06-14T21:46:13;17.00;;;10.50;;
38248;SDS011;24045;51.138;17.126;2023-06-14T22:01:16;14.90;;;9.40;;
38248;SDS011;24045;51.138;17.126;2023-06-14T22:16:19;14.40;;;9.10;;
38248;SDS011;24045;51.138;17.126;2023-06-14T22:31:23;11.60;;;8.10;;
38248;SDS011;24045;51.138;17.126;2023-06-14T23:01:31;11.80;;;8.20;;
38248;SDS011;24045;51.138;17.126;2023-06-14T23:16:33;13.40;;;7.90;;
38248;SDS011;24045;51.138;17.126;2023-06-14T23:31:37;12.80;;;8.80;;
38248;SDS011;24045;51.138;17.126;2023-06-14T23:46:41;12.80;;;8.80;;
