sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79198;BME280;68628;48.714;9.472;2023-07-16T00:01:28;97933.72;;;20.40;86.88
79198;BME280;68628;48.714;9.472;2023-07-16T00:03:53;97941.75;;;20.40;87.42
79198;BME280;68628;48.714;9.472;2023-07-16T00:06:19;97957.75;;;20.35;86.82
79198;BME280;68628;48.714;9.472;2023-07-16T00:08:45;97944.63;;;20.33;86.65
79198;BME280;68628;48.714;9.472;2023-07-16T00:11:10;97961.47;;;20.51;86.19
79198;BME280;68628;48.714;9.472;2023-07-16T00:13:36;97974.53;;;20.30;85.85
79198;BME280;68628;48.714;9.472;2023-07-16T00:16:02;97982.41;;;20.37;85.44
79198;BME280;68628;48.714;9.472;2023-07-16T00:18:28;97988.06;;;20.06;86.21
79198;BME280;68628;48.714;9.472;2023-07-16T00:20:54;97973.88;;;20.23;85.88
79198;BME280;68628;48.714;9.472;2023-07-16T00:23:20;97979.34;;;20.11;86.41
79198;BME280;68628;48.714;9.472;2023-07-16T00:25:45;97965.13;;;20.10;85.48
79198;BME280;68628;48.714;9.472;2023-07-16T00:28:11;97969.91;;;19.91;86.12
79198;BME280;68628;48.714;9.472;2023-07-16T00:30:37;97980.63;;;19.91;87.23
79198;BME280;68628;48.714;9.472;2023-07-16T00:33:02;97983.06;;;20.10;85.83
79198;BME280;68628;48.714;9.472;2023-07-16T00:35:28;97969.78;;;20.15;85.81
79198;BME280;68628;48.714;9.472;2023-07-16T00:37:54;97972.03;;;20.23;85.59
79198;BME280;68628;48.714;9.472;2023-07-16T00:40:19;97984.13;;;20.26;86.31
79198;BME280;68628;48.714;9.472;2023-07-16T00:42:45;97991.16;;;20.32;86.42
79198;BME280;68628;48.714;9.472;2023-07-16T00:45:14;97989.94;;;20.40;85.82
79198;BME280;68628;48.714;9.472;2023-07-16T00:47:41;97998.78;;;20.40;85.92
79198;BME280;68628;48.714;9.472;2023-07-16T00:50:10;97983.69;;;20.51;85.33
79198;BME280;68628;48.714;9.472;2023-07-16T00:52:38;97971.44;;;20.55;84.54
79198;BME280;68628;48.714;9.472;2023-07-16T00:55:06;97961.31;;;20.57;83.93
79198;BME280;68628;48.714;9.472;2023-07-16T00:57:32;97981.28;;;20.33;85.87
79198;BME280;68628;48.714;9.472;2023-07-16T00:59:58;97970.81;;;20.48;84.54
79198;BME280;68628;48.714;9.472;2023-07-16T01:02:24;97980.13;;;20.45;84.75
79198;BME280;68628;48.714;9.472;2023-07-16T01:04:50;97989.75;;;20.46;84.38
79198;BME280;68628;48.714;9.472;2023-07-16T01:07:18;97991.47;;;20.36;85.05
79198;BME280;68628;48.714;9.472;2023-07-16T01:09:49;97996.91;;;20.41;84.75
79198;BME280;68628;48.714;9.472;2023-07-16T01:12:16;98001.53;;;20.45;83.96
79198;BME280;68628;48.714;9.472;2023-07-16T01:14:46;97991.31;;;20.42;84.04
79198;BME280;68628;48.714;9.472;2023-07-16T01:17:11;98007.78;;;20.17;85.24
79198;BME280;68628;48.714;9.472;2023-07-16T01:19:37;97992.13;;;20.26;85.92
79198;BME280;68628;48.714;9.472;2023-07-16T01:22:47;97991.47;;;20.19;86.41
79198;BME280;68628;48.714;9.472;2023-07-16T01:31:40;98013.63;;;20.14;86.56
79198;BME280;68628;48.714;9.472;2023-07-16T01:34:09;98017.25;;;20.08;87.02
79198;BME280;68628;48.714;9.472;2023-07-16T01:36:39;98011.13;;;20.24;85.69
79198;BME280;68628;48.714;9.472;2023-07-16T01:39:06;97999.91;;;20.27;85.63
79198;BME280;68628;48.714;9.472;2023-07-16T01:41:32;98006.06;;;20.28;86.05
79198;BME280;68628;48.714;9.472;2023-07-16T01:43:57;98019.06;;;20.19;86.16
79198;BME280;68628;48.714;9.472;2023-07-16T01:46:23;98041.09;;;20.26;85.90
79198;BME280;68628;48.714;9.472;2023-07-16T01:48:49;98038.50;;;20.31;86.28
79198;BME280;68628;48.714;9.472;2023-07-16T01:51:14;98019.78;;;20.31;85.82
79198;BME280;68628;48.714;9.472;2023-07-16T01:53:40;98011.25;;;20.35;86.41
79198;BME280;68628;48.714;9.472;2023-07-16T01:56:06;97991.22;;;20.37;86.05
79198;BME280;68628;48.714;9.472;2023-07-16T01:58:32;98005.69;;;20.36;85.67
79198;BME280;68628;48.714;9.472;2023-07-16T02:00:58;97998.88;;;20.45;85.23
79198;BME280;68628;48.714;9.472;2023-07-16T02:03:24;97985.25;;;20.47;84.35
79198;BME280;68628;48.714;9.472;2023-07-16T02:05:49;97985.72;;;20.44;84.57
79198;BME280;68628;48.714;9.472;2023-07-16T02:08:16;97983.28;;;20.42;85.15
79198;BME280;68628;48.714;9.472;2023-07-16T02:10:44;97981.69;;;20.24;86.20
79198;BME280;68628;48.714;9.472;2023-07-16T02:13:10;97977.78;;;20.32;85.84
79198;BME280;68628;48.714;9.472;2023-07-16T02:15:35;97982.06;;;20.16;85.24
79198;BME280;68628;48.714;9.472;2023-07-16T02:18:01;97983.78;;;20.22;86.15
79198;BME280;68628;48.714;9.472;2023-07-16T02:20:26;97985.97;;;20.25;86.83
79198;BME280;68628;48.714;9.472;2023-07-16T02:22:52;97979.81;;;20.25;86.61
79198;BME280;68628;48.714;9.472;2023-07-16T02:25:18;97990.00;;;20.28;85.81
79198;BME280;68628;48.714;9.472;2023-07-16T02:27:43;97983.38;;;20.30;86.36
79198;BME280;68628;48.714;9.472;2023-07-16T02:30:09;97985.25;;;20.30;86.19
79198;BME280;68628;48.714;9.472;2023-07-16T02:32:35;98012.00;;;20.13;87.11
79198;BME280;68628;48.714;9.472;2023-07-16T02:35:01;98014.50;;;20.20;86.88
79198;BME280;68628;48.714;9.472;2023-07-16T02:37:28;97989.94;;;20.23;86.55
79198;BME280;68628;48.714;9.472;2023-07-16T02:39:54;97986.63;;;20.16;86.53
79198;BME280;68628;48.714;9.472;2023-07-16T02:42:20;98007.94;;;20.10;85.65
79198;BME280;68628;48.714;9.472;2023-07-16T02:44:45;98022.25;;;20.04;85.16
79198;BME280;68628;48.714;9.472;2023-07-16T02:47:11;98055.56;;;19.96;85.79
79198;BME280;68628;48.714;9.472;2023-07-16T02:49:38;98028.75;;;19.91;86.03
79198;BME280;68628;48.714;9.472;2023-07-16T02:52:04;98029.53;;;19.92;84.87
79198;BME280;68628;48.714;9.472;2023-07-16T02:54:31;98031.91;;;19.76;86.02
79198;BME280;68628;48.714;9.472;2023-07-16T02:56:57;98039.59;;;19.73;85.18
79198;BME280;68628;48.714;9.472;2023-07-16T02:59:23;98052.28;;;19.65;84.64
79198;BME280;68628;48.714;9.472;2023-07-16T03:01:49;98051.88;;;19.57;85.56
79198;BME280;68628;48.714;9.472;2023-07-16T03:04:16;98056.28;;;19.51;84.43
79198;BME280;68628;48.714;9.472;2023-07-16T03:06:42;98064.81;;;19.36;84.43
79198;BME280;68628;48.714;9.472;2023-07-16T03:09:07;98050.84;;;19.34;84.94
79198;BME280;68628;48.714;9.472;2023-07-16T03:11:33;98062.16;;;19.24;84.22
79198;BME280;68628;48.714;9.472;2023-07-16T03:13:58;98078.91;;;19.20;84.77
79198;BME280;68628;48.714;9.472;2023-07-16T03:16:24;98076.81;;;18.98;81.98
79198;BME280;68628;48.714;9.472;2023-07-16T03:18:50;98069.75;;;18.92;82.15
79198;BME280;68628;48.714;9.472;2023-07-16T03:21:15;98067.13;;;18.85;81.62
79198;BME280;68628;48.714;9.472;2023-07-16T03:23:41;98082.34;;;18.73;82.93
79198;BME280;68628;48.714;9.472;2023-07-16T03:26:06;98100.22;;;18.60;81.13
79198;BME280;68628;48.714;9.472;2023-07-16T03:28:32;98110.53;;;18.57;82.21
79198;BME280;68628;48.714;9.472;2023-07-16T03:30:58;98112.59;;;18.55;81.66
79198;BME280;68628;48.714;9.472;2023-07-16T03:33:24;98125.94;;;18.55;81.62
79198;BME280;68628;48.714;9.472;2023-07-16T03:35:49;98124.25;;;18.30;81.24
79198;BME280;68628;48.714;9.472;2023-07-16T03:38:16;98129.38;;;18.31;79.34
79198;BME280;68628;48.714;9.472;2023-07-16T03:40:49;98097.09;;;18.21;78.73
79198;BME280;68628;48.714;9.472;2023-07-16T03:43:16;98106.16;;;18.32;79.07
79198;BME280;68628;48.714;9.472;2023-07-16T03:45:42;98108.69;;;18.27;79.54
79198;BME280;68628;48.714;9.472;2023-07-16T03:48:08;98110.84;;;18.37;80.08
79198;BME280;68628;48.714;9.472;2023-07-16T03:50:35;98110.00;;;18.36;79.49
79198;BME280;68628;48.714;9.472;2023-07-16T03:53:02;98122.88;;;18.27;79.98
79198;BME280;68628;48.714;9.472;2023-07-16T03:55:28;98136.63;;;18.24;79.24
79198;BME280;68628;48.714;9.472;2023-07-16T03:57:55;98138.59;;;18.17;79.95
79198;BME280;68628;48.714;9.472;2023-07-16T04:00:21;98151.25;;;18.22;79.51
79198;BME280;68628;48.714;9.472;2023-07-16T04:02:46;98142.56;;;18.26;79.14
79198;BME280;68628;48.714;9.472;2023-07-16T04:05:12;98136.16;;;18.15;78.98
79198;BME280;68628;48.714;9.472;2023-07-16T04:07:38;98134.34;;;18.28;77.78
79198;BME280;68628;48.714;9.472;2023-07-16T04:10:04;98141.75;;;18.26;77.52
79198;BME280;68628;48.714;9.472;2023-07-16T04:12:30;98146.50;;;18.24;78.41
79198;BME280;68628;48.714;9.472;2023-07-16T04:14:59;98147.94;;;18.08;77.96
79198;BME280;68628;48.714;9.472;2023-07-16T04:17:26;98145.78;;;18.17;77.92
79198;BME280;68628;48.714;9.472;2023-07-16T04:19:52;98136.06;;;18.22;77.86
79198;BME280;68628;48.714;9.472;2023-07-16T04:22:18;98127.69;;;18.19;76.34
79198;BME280;68628;48.714;9.472;2023-07-16T04:24:43;98116.50;;;18.28;77.48
79198;BME280;68628;48.714;9.472;2023-07-16T04:27:09;98135.03;;;18.23;76.82
79198;BME280;68628;48.714;9.472;2023-07-16T04:29:35;98140.53;;;18.40;75.76
79198;BME280;68628;48.714;9.472;2023-07-16T04:32:01;98144.47;;;18.38;77.02
79198;BME280;68628;48.714;9.472;2023-07-16T04:34:28;98137.88;;;18.40;77.18
79198;BME280;68628;48.714;9.472;2023-07-16T04:36:53;98155.44;;;18.29;75.68
79198;BME280;68628;48.714;9.472;2023-07-16T04:39:19;98164.59;;;18.52;74.74
79198;BME280;68628;48.714;9.472;2023-07-16T04:41:45;98187.06;;;18.44;77.98
79198;BME280;68628;48.714;9.472;2023-07-16T04:44:10;98161.16;;;18.33;79.75
79198;BME280;68628;48.714;9.472;2023-07-16T04:46:36;98182.94;;;18.30;80.28
79198;BME280;68628;48.714;9.472;2023-07-16T04:49:02;98177.94;;;18.52;80.77
79198;BME280;68628;48.714;9.472;2023-07-16T04:51:28;98188.63;;;18.76;79.81
79198;BME280;68628;48.714;9.472;2023-07-16T04:53:53;98181.13;;;18.85;80.29
79198;BME280;68628;48.714;9.472;2023-07-16T04:56:19;98187.25;;;18.85;80.55
79198;BME280;68628;48.714;9.472;2023-07-16T04:58:45;98176.59;;;18.85;79.80
79198;BME280;68628;48.714;9.472;2023-07-16T05:01:11;98181.19;;;19.08;78.74
79198;BME280;68628;48.714;9.472;2023-07-16T05:03:36;98181.66;;;19.05;78.37
79198;BME280;68628;48.714;9.472;2023-07-16T05:06:03;98178.75;;;19.19;79.19
79198;BME280;68628;48.714;9.472;2023-07-16T05:08:29;98180.50;;;19.37;77.78
79198;BME280;68628;48.714;9.472;2023-07-16T05:10:55;98189.56;;;19.47;77.25
79198;BME280;68628;48.714;9.472;2023-07-16T05:13:21;98189.44;;;19.54;77.79
79198;BME280;68628;48.714;9.472;2023-07-16T05:15:47;98189.56;;;19.59;77.63
79198;BME280;68628;48.714;9.472;2023-07-16T05:18:12;98204.31;;;19.26;78.60
79198;BME280;68628;48.714;9.472;2023-07-16T05:20:38;98217.22;;;19.53;76.96
79198;BME280;68628;48.714;9.472;2023-07-16T05:23:04;98215.81;;;19.39;78.85
79198;BME280;68628;48.714;9.472;2023-07-16T05:25:30;98222.66;;;19.58;78.18
79198;BME280;68628;48.714;9.472;2023-07-16T05:27:56;98231.97;;;19.56;75.30
79198;BME280;68628;48.714;9.472;2023-07-16T05:30:22;98219.75;;;19.36;77.21
79198;BME280;68628;48.714;9.472;2023-07-16T05:32:47;98204.31;;;19.62;76.82
79198;BME280;68628;48.714;9.472;2023-07-16T05:35:13;98214.78;;;19.63;75.73
79198;BME280;68628;48.714;9.472;2023-07-16T05:37:39;98201.06;;;19.60;77.46
79198;BME280;68628;48.714;9.472;2023-07-16T05:40:05;98210.81;;;19.54;76.32
79198;BME280;68628;48.714;9.472;2023-07-16T05:42:34;98220.81;;;19.59;76.32
79198;BME280;68628;48.714;9.472;2023-07-16T05:45:00;98224.28;;;19.83;75.56
79198;BME280;68628;48.714;9.472;2023-07-16T05:47:25;98226.97;;;19.71;76.73
79198;BME280;68628;48.714;9.472;2023-07-16T05:49:51;98220.91;;;19.76;77.16
79198;BME280;68628;48.714;9.472;2023-07-16T05:52:16;98234.50;;;19.74;77.51
79198;BME280;68628;48.714;9.472;2023-07-16T05:54:46;98238.84;;;19.87;77.38
79198;BME280;68628;48.714;9.472;2023-07-16T05:57:11;98231.84;;;19.74;78.16
79198;BME280;68628;48.714;9.472;2023-07-16T05:59:37;98219.41;;;19.92;77.88
79198;BME280;68628;48.714;9.472;2023-07-16T06:02:03;98232.75;;;19.80;77.27
79198;BME280;68628;48.714;9.472;2023-07-16T06:04:30;98230.09;;;19.92;76.72
79198;BME280;68628;48.714;9.472;2023-07-16T06:06:56;98227.34;;;20.27;75.05
79198;BME280;68628;48.714;9.472;2023-07-16T06:09:22;98219.97;;;20.35;75.09
79198;BME280;68628;48.714;9.472;2023-07-16T06:11:49;98239.75;;;20.62;73.92
79198;BME280;68628;48.714;9.472;2023-07-16T06:14:15;98238.97;;;20.62;72.37
79198;BME280;68628;48.714;9.472;2023-07-16T06:16:43;98234.34;;;20.57;73.13
79198;BME280;68628;48.714;9.472;2023-07-16T06:19:09;98246.50;;;20.65;71.20
79198;BME280;68628;48.714;9.472;2023-07-16T06:21:34;98243.53;;;20.21;74.10
79198;BME280;68628;48.714;9.472;2023-07-16T06:24:00;98241.13;;;20.07;71.70
79198;BME280;68628;48.714;9.472;2023-07-16T06:26:26;98242.06;;;20.01;74.43
79198;BME280;68628;48.714;9.472;2023-07-16T06:28:52;98252.25;;;20.16;74.40
79198;BME280;68628;48.714;9.472;2023-07-16T06:31:17;98251.84;;;19.95;74.11
79198;BME280;68628;48.714;9.472;2023-07-16T06:33:44;98250.66;;;19.20;74.10
79198;BME280;68628;48.714;9.472;2023-07-16T06:36:12;98234.84;;;19.19;75.43
79198;BME280;68628;48.714;9.472;2023-07-16T06:38:38;98235.44;;;19.44;73.18
79198;BME280;68628;48.714;9.472;2023-07-16T06:41:04;98240.34;;;19.59;72.90
79198;BME280;68628;48.714;9.472;2023-07-16T06:43:29;98227.78;;;19.72;73.53
79198;BME280;68628;48.714;9.472;2023-07-16T06:45:55;98222.50;;;20.12;74.58
79198;BME280;68628;48.714;9.472;2023-07-16T06:50:08;98221.63;;;20.24;70.37
79198;BME280;68628;48.714;9.472;2023-07-16T06:52:34;98233.66;;;20.09;72.32
79198;BME280;68628;48.714;9.472;2023-07-16T06:55:00;98219.66;;;20.31;73.22
79198;BME280;68628;48.714;9.472;2023-07-16T06:57:26;98212.47;;;20.48;70.70
79198;BME280;68628;48.714;9.472;2023-07-16T06:59:52;98214.81;;;20.45;72.84
79198;BME280;68628;48.714;9.472;2023-07-16T07:02:19;98226.13;;;20.76;72.69
79198;BME280;68628;48.714;9.472;2023-07-16T07:04:44;98246.44;;;21.06;71.64
79198;BME280;68628;48.714;9.472;2023-07-16T07:07:10;98248.56;;;21.04;70.71
79198;BME280;68628;48.714;9.472;2023-07-16T07:09:36;98256.19;;;21.12;70.46
79198;BME280;68628;48.714;9.472;2023-07-16T07:12:02;98261.63;;;21.17;71.30
79198;BME280;68628;48.714;9.472;2023-07-16T07:14:28;98253.34;;;21.53;66.36
79198;BME280;68628;48.714;9.472;2023-07-16T07:16:57;98248.53;;;21.72;65.05
79198;BME280;68628;48.714;9.472;2023-07-16T07:19:22;98241.91;;;22.41;62.21
79198;BME280;68628;48.714;9.472;2023-07-16T07:21:48;98230.84;;;21.54;62.44
79198;BME280;68628;48.714;9.472;2023-07-16T07:24:14;98228.41;;;21.52;62.11
79198;BME280;68628;48.714;9.472;2023-07-16T07:26:39;98219.56;;;21.35;63.91
79198;BME280;68628;48.714;9.472;2023-07-16T07:29:05;98228.91;;;21.49;64.19
79198;BME280;68628;48.714;9.472;2023-07-16T07:31:30;98225.13;;;22.28;61.28
79198;BME280;68628;48.714;9.472;2023-07-16T07:33:56;98226.44;;;23.08;57.42
79198;BME280;68628;48.714;9.472;2023-07-16T07:36:24;98214.28;;;23.00;56.45
79198;BME280;68628;48.714;9.472;2023-07-16T07:38:50;98227.34;;;22.86;57.27
79198;BME280;68628;48.714;9.472;2023-07-16T07:41:16;98231.75;;;22.98;58.49
79198;BME280;68628;48.714;9.472;2023-07-16T07:43:43;98234.75;;;22.46;55.85
79198;BME280;68628;48.714;9.472;2023-07-16T07:46:08;98243.66;;;22.08;58.03
79198;BME280;68628;48.714;9.472;2023-07-16T07:48:35;98242.97;;;23.17;57.49
79198;BME280;68628;48.714;9.472;2023-07-16T07:51:03;98240.16;;;24.50;54.75
79198;BME280;68628;48.714;9.472;2023-07-16T07:53:28;98239.47;;;24.02;51.87
79198;BME280;68628;48.714;9.472;2023-07-16T07:55:54;98249.09;;;22.57;55.76
79198;BME280;68628;48.714;9.472;2023-07-16T07:58:20;98262.13;;;22.04;57.86
79198;BME280;68628;48.714;9.472;2023-07-16T08:00:45;98261.69;;;22.57;56.26
79198;BME280;68628;48.714;9.472;2023-07-16T08:03:11;98258.31;;;21.61;60.01
79198;BME280;68628;48.714;9.472;2023-07-16T08:05:37;98252.94;;;21.10;59.12
79198;BME280;68628;48.714;9.472;2023-07-16T08:08:03;98260.94;;;20.93;62.62
79198;BME280;68628;48.714;9.472;2023-07-16T08:10:29;98260.00;;;21.16;62.93
79198;BME280;68628;48.714;9.472;2023-07-16T08:12:55;98263.97;;;21.82;59.57
79198;BME280;68628;48.714;9.472;2023-07-16T08:15:20;98250.41;;;21.88;59.26
79198;BME280;68628;48.714;9.472;2023-07-16T08:17:46;98260.16;;;22.39;58.62
79198;BME280;68628;48.714;9.472;2023-07-16T08:20:13;98249.22;;;22.23;57.34
79198;BME280;68628;48.714;9.472;2023-07-16T08:22:39;98257.81;;;22.97;57.79
79198;BME280;68628;48.714;9.472;2023-07-16T08:25:06;98265.25;;;23.50;53.91
79198;BME280;68628;48.714;9.472;2023-07-16T08:27:32;98259.13;;;22.94;57.00
79198;BME280;68628;48.714;9.472;2023-07-16T08:30:00;98264.41;;;22.84;55.08
79198;BME280;68628;48.714;9.472;2023-07-16T08:32:26;98255.16;;;23.02;55.13
79198;BME280;68628;48.714;9.472;2023-07-16T08:34:52;98256.22;;;23.01;56.42
79198;BME280;68628;48.714;9.472;2023-07-16T08:37:17;98258.53;;;22.60;55.09
79198;BME280;68628;48.714;9.472;2023-07-16T08:39:44;98241.91;;;21.57;57.28
79198;BME280;68628;48.714;9.472;2023-07-16T08:42:10;98240.09;;;21.63;56.00
79198;BME280;68628;48.714;9.472;2023-07-16T08:44:37;98226.28;;;22.60;57.47
79198;BME280;68628;48.714;9.472;2023-07-16T08:47:05;98231.00;;;23.83;52.69
79198;BME280;68628;48.714;9.472;2023-07-16T08:49:33;98245.91;;;22.88;54.05
79198;BME280;68628;48.714;9.472;2023-07-16T08:52:02;98248.25;;;23.44;52.33
79198;BME280;68628;48.714;9.472;2023-07-16T08:54:31;98251.88;;;24.87;49.33
79198;BME280;68628;48.714;9.472;2023-07-16T08:56:59;98255.91;;;24.10;50.21
79198;BME280;68628;48.714;9.472;2023-07-16T08:59:27;98259.03;;;24.55;49.58
79198;BME280;68628;48.714;9.472;2023-07-16T09:01:56;98248.63;;;24.01;50.01
79198;BME280;68628;48.714;9.472;2023-07-16T09:04:23;98252.31;;;24.58;51.54
79198;BME280;68628;48.714;9.472;2023-07-16T09:06:49;98254.63;;;24.23;51.65
79198;BME280;68628;48.714;9.472;2023-07-16T09:09:24;98246.81;;;22.99;51.78
79198;BME280;68628;48.714;9.472;2023-07-16T09:11:50;98249.69;;;23.19;53.05
79198;BME280;68628;48.714;9.472;2023-07-16T09:14:21;98246.50;;;25.02;49.46
79198;BME280;68628;48.714;9.472;2023-07-16T09:16:51;98245.47;;;26.36;45.08
79198;BME280;68628;48.714;9.472;2023-07-16T09:19:19;98240.41;;;26.14;43.67
79198;BME280;68628;48.714;9.472;2023-07-16T09:21:49;98243.09;;;26.19;44.24
79198;BME280;68628;48.714;9.472;2023-07-16T09:24:18;98254.13;;;27.17;44.15
79198;BME280;68628;48.714;9.472;2023-07-16T09:26:54;98246.47;;;26.95;41.05
79198;BME280;68628;48.714;9.472;2023-07-16T09:29:45;98244.78;;;26.59;43.48
79198;BME280;68628;48.714;9.472;2023-07-16T09:32:13;98253.53;;;26.41;43.66
79198;BME280;68628;48.714;9.472;2023-07-16T09:35:09;98256.66;;;25.93;45.04
79198;BME280;68628;48.714;9.472;2023-07-16T09:37:43;98245.16;;;25.56;42.87
79198;BME280;68628;48.714;9.472;2023-07-16T09:40:11;98248.13;;;26.46;44.28
79198;BME280;68628;48.714;9.472;2023-07-16T09:42:46;98245.00;;;26.73;42.99
79198;BME280;68628;48.714;9.472;2023-07-16T09:45:57;98243.09;;;27.14;40.59
79198;BME280;68628;48.714;9.472;2023-07-16T09:48:28;98232.81;;;26.71;39.91
79198;BME280;68628;48.714;9.472;2023-07-16T09:50:59;98240.06;;;25.34;42.99
79198;BME280;68628;48.714;9.472;2023-07-16T09:53:31;98240.25;;;25.64;42.80
79198;BME280;68628;48.714;9.472;2023-07-16T09:56:09;98244.94;;;27.18;40.95
79198;BME280;68628;48.714;9.472;2023-07-16T09:58:40;98250.72;;;27.41;37.78
79198;BME280;68628;48.714;9.472;2023-07-16T10:01:09;98252.16;;;26.49;40.50
79198;BME280;68628;48.714;9.472;2023-07-16T10:03:48;98250.66;;;26.17;43.69
79198;BME280;68628;48.714;9.472;2023-07-16T10:06:30;98239.06;;;26.71;41.32
79198;BME280;68628;48.714;9.472;2023-07-16T10:08:59;98239.03;;;26.76;42.30
79198;BME280;68628;48.714;9.472;2023-07-16T10:11:36;98235.91;;;27.87;38.98
79198;BME280;68628;48.714;9.472;2023-07-16T10:14:15;98238.44;;;28.46;38.70
79198;BME280;68628;48.714;9.472;2023-07-16T10:17:01;98239.25;;;27.79;36.71
79198;BME280;68628;48.714;9.472;2023-07-16T10:19:30;98240.00;;;27.60;39.81
79198;BME280;68628;48.714;9.472;2023-07-16T10:21:56;98237.38;;;26.81;40.85
79198;BME280;68628;48.714;9.472;2023-07-16T10:24:27;98231.88;;;25.81;42.51
79198;BME280;68628;48.714;9.472;2023-07-16T10:26:53;98224.78;;;26.10;40.88
79198;BME280;68628;48.714;9.472;2023-07-16T10:29:21;98237.34;;;25.44;41.22
79198;BME280;68628;48.714;9.472;2023-07-16T10:31:48;98237.00;;;25.77;40.20
79198;BME280;68628;48.714;9.472;2023-07-16T10:34:14;98232.47;;;26.38;40.10
79198;BME280;68628;48.714;9.472;2023-07-16T10:36:40;98232.88;;;26.10;40.29
79198;BME280;68628;48.714;9.472;2023-07-16T10:39:06;98227.84;;;24.70;41.77
79198;BME280;68628;48.714;9.472;2023-07-16T10:41:33;98229.75;;;24.64;45.03
79198;BME280;68628;48.714;9.472;2023-07-16T10:44:00;98224.56;;;25.86;44.78
79198;BME280;68628;48.714;9.472;2023-07-16T10:46:27;98221.44;;;25.48;42.35
79198;BME280;68628;48.714;9.472;2023-07-16T10:48:52;98211.03;;;25.91;41.34
79198;BME280;68628;48.714;9.472;2023-07-16T10:51:25;98208.50;;;26.76;40.80
79198;BME280;68628;48.714;9.472;2023-07-16T10:53:55;98212.56;;;26.73;40.72
79198;BME280;68628;48.714;9.472;2023-07-16T10:56:22;98215.25;;;26.68;41.25
79198;BME280;68628;48.714;9.472;2023-07-16T10:58:48;98212.47;;;27.77;41.29
79198;BME280;68628;48.714;9.472;2023-07-16T11:01:14;98195.84;;;26.66;41.32
79198;BME280;68628;48.714;9.472;2023-07-16T11:03:40;98199.34;;;26.72;41.82
79198;BME280;68628;48.714;9.472;2023-07-16T11:06:09;98202.06;;;27.01;39.82
79198;BME280;68628;48.714;9.472;2023-07-16T11:08:37;98205.53;;;26.27;40.62
79198;BME280;68628;48.714;9.472;2023-07-16T11:11:03;98211.81;;;26.07;40.02
79198;BME280;68628;48.714;9.472;2023-07-16T11:13:31;98208.59;;;26.00;41.27
79198;BME280;68628;48.714;9.472;2023-07-16T11:16:07;98221.13;;;25.29;42.80
79198;BME280;68628;48.714;9.472;2023-07-16T11:18:33;98221.94;;;25.55;42.25
79198;BME280;68628;48.714;9.472;2023-07-16T11:20:59;98225.19;;;25.47;41.94
79198;BME280;68628;48.714;9.472;2023-07-16T11:23:28;98216.81;;;25.54;41.40
79198;BME280;68628;48.714;9.472;2023-07-16T11:25:54;98223.56;;;25.67;42.51
79198;BME280;68628;48.714;9.472;2023-07-16T11:28:19;98220.00;;;26.47;42.95
79198;BME280;68628;48.714;9.472;2023-07-16T11:30:45;98225.78;;;26.75;40.87
79198;BME280;68628;48.714;9.472;2023-07-16T11:33:11;98216.97;;;26.04;41.32
79198;BME280;68628;48.714;9.472;2023-07-16T11:35:40;98220.50;;;26.54;41.54
79198;BME280;68628;48.714;9.472;2023-07-16T11:38:06;98217.75;;;26.65;41.43
79198;BME280;68628;48.714;9.472;2023-07-16T11:40:35;98218.69;;;27.53;37.44
79198;BME280;68628;48.714;9.472;2023-07-16T11:43:11;98215.63;;;26.96;37.96
79198;BME280;68628;48.714;9.472;2023-07-16T11:45:37;98208.81;;;26.14;39.76
79198;BME280;68628;48.714;9.472;2023-07-16T11:48:04;98208.44;;;25.71;40.16
79198;BME280;68628;48.714;9.472;2023-07-16T11:50:30;98205.34;;;26.08;42.35
79198;BME280;68628;48.714;9.472;2023-07-16T11:53:00;98203.03;;;26.81;41.00
79198;BME280;68628;48.714;9.472;2023-07-16T11:55:29;98196.59;;;26.77;39.81
79198;BME280;68628;48.714;9.472;2023-07-16T11:57:55;98199.88;;;27.08;40.60
79198;BME280;68628;48.714;9.472;2023-07-16T12:00:22;98193.22;;;26.96;39.07
79198;BME280;68628;48.714;9.472;2023-07-16T12:02:48;98198.53;;;27.65;39.08
79198;BME280;68628;48.714;9.472;2023-07-16T12:05:21;98195.94;;;28.03;37.13
79198;BME280;68628;48.714;9.472;2023-07-16T12:07:49;98200.94;;;26.23;40.80
79198;BME280;68628;48.714;9.472;2023-07-16T12:10:18;98189.47;;;25.81;41.71
79198;BME280;68628;48.714;9.472;2023-07-16T12:12:56;98188.09;;;26.04;41.86
79198;BME280;68628;48.714;9.472;2023-07-16T12:15:25;98181.75;;;26.24;39.94
79198;BME280;68628;48.714;9.472;2023-07-16T12:17:54;98183.69;;;24.76;42.93
79198;BME280;68628;48.714;9.472;2023-07-16T12:20:20;98181.53;;;25.09;44.61
79198;BME280;68628;48.714;9.472;2023-07-16T12:22:45;98181.16;;;24.23;45.01
79198;BME280;68628;48.714;9.472;2023-07-16T12:25:11;98172.53;;;24.31;44.60
79198;BME280;68628;48.714;9.472;2023-07-16T12:27:37;98179.38;;;24.75;43.64
79198;BME280;68628;48.714;9.472;2023-07-16T12:30:03;98162.78;;;25.80;42.32
79198;BME280;68628;48.714;9.472;2023-07-16T12:32:29;98158.19;;;26.80;39.80
79198;BME280;68628;48.714;9.472;2023-07-16T12:34:57;98161.88;;;26.89;39.97
79198;BME280;68628;48.714;9.472;2023-07-16T12:37:25;98145.63;;;26.94;39.34
79198;BME280;68628;48.714;9.472;2023-07-16T12:39:51;98151.59;;;26.57;38.93
79198;BME280;68628;48.714;9.472;2023-07-16T12:42:17;98141.66;;;26.82;39.24
79198;BME280;68628;48.714;9.472;2023-07-16T12:44:42;98170.09;;;25.74;40.06
79198;BME280;68628;48.714;9.472;2023-07-16T12:47:08;98164.81;;;25.07;41.43
79198;BME280;68628;48.714;9.472;2023-07-16T12:49:34;98151.47;;;25.72;41.69
79198;BME280;68628;48.714;9.472;2023-07-16T12:52:00;98159.25;;;25.84;40.44
79198;BME280;68628;48.714;9.472;2023-07-16T12:54:26;98157.06;;;25.86;42.45
79198;BME280;68628;48.714;9.472;2023-07-16T12:56:51;98154.59;;;27.19;40.81
79198;BME280;68628;48.714;9.472;2023-07-16T12:59:17;98148.19;;;27.88;39.31
79198;BME280;68628;48.714;9.472;2023-07-16T13:01:43;98153.13;;;28.43;38.96
79198;BME280;68628;48.714;9.472;2023-07-16T13:04:08;98153.34;;;28.08;36.03
79198;BME280;68628;48.714;9.472;2023-07-16T13:06:34;98151.53;;;28.42;38.48
79198;BME280;68628;48.714;9.472;2023-07-16T13:09:00;98152.19;;;28.15;38.01