sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2539;DHT22;1280;49.760;9.664;2023-04-25T00:00:24;12.40;74.00
2539;DHT22;1280;49.760;9.664;2023-04-25T00:03:05;12.40;74.00
2539;DHT22;1280;49.760;9.664;2023-04-25T00:05:37;12.40;74.10
2539;DHT22;1280;49.760;9.664;2023-04-25T00:08:09;12.40;74.10
2539;DHT22;1280;49.760;9.664;2023-04-25T00:10:40;12.40;74.00
2539;DHT22;1280;49.760;9.664;2023-04-25T00:13:15;12.40;74.10
2539;DHT22;1280;49.760;9.664;2023-04-25T00:15:50;12.40;74.30
2539;DHT22;1280;49.760;9.664;2023-04-25T00:18:30;12.40;74.10
2539;DHT22;1280;49.760;9.664;2023-04-25T00:21:03;12.40;74.30
2539;DHT22;1280;49.760;9.664;2023-04-25T00:23:37;12.40;74.40
2539;DHT22;1280;49.760;9.664;2023-04-25T00:26:10;12.30;74.50
2539;DHT22;1280;49.760;9.664;2023-04-25T00:28:53;12.30;74.50
2539;DHT22;1280;49.760;9.664;2023-04-25T00:31:30;12.30;74.60
2539;DHT22;1280;49.760;9.664;2023-04-25T00:34:02;12.30;74.60
2539;DHT22;1280;49.760;9.664;2023-04-25T00:36:41;12.30;74.70
2539;DHT22;1280;49.760;9.664;2023-04-25T00:39:16;12.30;74.70
2539;DHT22;1280;49.760;9.664;2023-04-25T00:41:52;12.30;74.70
2539;DHT22;1280;49.760;9.664;2023-04-25T00:44:38;12.30;74.70
2539;DHT22;1280;49.760;9.664;2023-04-25T00:47:09;12.30;74.80
2539;DHT22;1280;49.760;9.664;2023-04-25T00:49:39;12.20;74.90
2539;DHT22;1280;49.760;9.664;2023-04-25T00:52:16;12.20;75.00
2539;DHT22;1280;49.760;9.664;2023-04-25T00:54:46;12.20;75.00
2539;DHT22;1280;49.760;9.664;2023-04-25T00:57:28;12.20;75.10
2539;DHT22;1280;49.760;9.664;2023-04-25T01:00:03;12.20;75.10
2539;DHT22;1280;49.760;9.664;2023-04-25T01:02:39;12.20;75.10
2539;DHT22;1280;49.760;9.664;2023-04-25T01:05:13;12.20;75.10
2539;DHT22;1280;49.760;9.664;2023-04-25T01:07:46;12.10;75.10
2539;DHT22;1280;49.760;9.664;2023-04-25T01:10:16;12.10;75.20
2539;DHT22;1280;49.760;9.664;2023-04-25T01:13:00;12.10;75.20
2539;DHT22;1280;49.760;9.664;2023-04-25T01:15:40;12.10;75.20
2539;DHT22;1280;49.760;9.664;2023-04-25T01:18:14;12.10;75.30
2539;DHT22;1280;49.760;9.664;2023-04-25T01:20:51;12.10;75.30
2539;DHT22;1280;49.760;9.664;2023-04-25T01:23:23;12.10;75.30
2539;DHT22;1280;49.760;9.664;2023-04-25T01:25:59;12.10;75.30
2539;DHT22;1280;49.760;9.664;2023-04-25T01:28:28;12.10;75.30
2539;DHT22;1280;49.760;9.664;2023-04-25T01:30:59;12.10;75.30
2539;DHT22;1280;49.760;9.664;2023-04-25T01:33:32;12.00;75.30
2539;DHT22;1280;49.760;9.664;2023-04-25T01:36:04;12.00;75.40
2539;DHT22;1280;49.760;9.664;2023-04-25T01:38:40;12.00;75.50
2539;DHT22;1280;49.760;9.664;2023-04-25T01:41:12;12.00;75.50
2539;DHT22;1280;49.760;9.664;2023-04-25T01:44:11;12.00;75.50
2539;DHT22;1280;49.760;9.664;2023-04-25T01:46:41;12.00;75.50
2539;DHT22;1280;49.760;9.664;2023-04-25T01:49:12;12.00;75.60
2539;DHT22;1280;49.760;9.664;2023-04-25T01:51:50;12.00;75.60
2539;DHT22;1280;49.760;9.664;2023-04-25T01:54:29;12.00;75.70
2539;DHT22;1280;49.760;9.664;2023-04-25T01:57:00;11.90;75.70
2539;DHT22;1280;49.760;9.664;2023-04-25T01:59:33;11.90;75.70
2539;DHT22;1280;49.760;9.664;2023-04-25T02:02:21;11.90;75.70
2539;DHT22;1280;49.760;9.664;2023-04-25T02:04:57;11.90;75.80
2539;DHT22;1280;49.760;9.664;2023-04-25T02:07:30;11.80;75.70
2539;DHT22;1280;49.760;9.664;2023-04-25T02:10:20;11.80;75.70
2539;DHT22;1280;49.760;9.664;2023-04-25T02:13:08;11.70;75.70
2539;DHT22;1280;49.760;9.664;2023-04-25T02:16:15;11.70;75.80
2539;DHT22;1280;49.760;9.664;2023-04-25T02:18:48;11.70;75.70
2539;DHT22;1280;49.760;9.664;2023-04-25T02:21:27;11.70;75.70
2539;DHT22;1280;49.760;9.664;2023-04-25T02:24:01;11.70;75.60
2539;DHT22;1280;49.760;9.664;2023-04-25T02:26:40;11.70;75.50
2539;DHT22;1280;49.760;9.664;2023-04-25T02:29:15;11.60;75.50
2539;DHT22;1280;49.760;9.664;2023-04-25T02:31:47;11.60;75.60
2539;DHT22;1280;49.760;9.664;2023-04-25T02:34:18;11.60;75.60
2539;DHT22;1280;49.760;9.664;2023-04-25T02:36:53;11.60;75.60
2539;DHT22;1280;49.760;9.664;2023-04-25T02:39:31;11.60;75.60
2539;DHT22;1280;49.760;9.664;2023-04-25T02:42:12;11.60;75.60
2539;DHT22;1280;49.760;9.664;2023-04-25T02:44:51;11.60;75.70
2539;DHT22;1280;49.760;9.664;2023-04-25T02:47:22;11.60;75.60
2539;DHT22;1280;49.760;9.664;2023-04-25T02:49:53;11.60;75.60
2539;DHT22;1280;49.760;9.664;2023-04-25T02:52:26;11.60;75.60
2539;DHT22;1280;49.760;9.664;2023-04-25T02:55:14;11.50;75.70
2539;DHT22;1280;49.760;9.664;2023-04-25T02:58:04;11.60;75.70
2539;DHT22;1280;49.760;9.664;2023-04-25T03:00:58;11.50;75.70
2539;DHT22;1280;49.760;9.664;2023-04-25T03:03:32;11.50;75.70
2539;DHT22;1280;49.760;9.664;2023-04-25T03:06:16;11.50;75.70
2539;DHT22;1280;49.760;9.664;2023-04-25T03:09:00;11.60;75.70
2539;DHT22;1280;49.760;9.664;2023-04-25T03:11:32;11.60;75.70
2539;DHT22;1280;49.760;9.664;2023-04-25T03:14:19;11.60;75.80
2539;DHT22;1280;49.760;9.664;2023-04-25T03:16:50;11.60;75.80
2539;DHT22;1280;49.760;9.664;2023-04-25T03:19:23;11.60;75.80
2539;DHT22;1280;49.760;9.664;2023-04-25T03:21:58;11.60;75.80
2539;DHT22;1280;49.760;9.664;2023-04-25T03:24:37;11.70;75.80
2539;DHT22;1280;49.760;9.664;2023-04-25T03:27:18;11.70;75.80
2539;DHT22;1280;49.760;9.664;2023-04-25T03:30:00;11.70;75.80
2539;DHT22;1280;49.760;9.664;2023-04-25T03:32:48;11.60;75.80
2539;DHT22;1280;49.760;9.664;2023-04-25T03:35:24;11.60;75.90
2539;DHT22;1280;49.760;9.664;2023-04-25T03:37:56;11.60;75.90
2539;DHT22;1280;49.760;9.664;2023-04-25T03:40:33;11.60;75.90
2539;DHT22;1280;49.760;9.664;2023-04-25T03:43:39;11.60;76.00
2539;DHT22;1280;49.760;9.664;2023-04-25T03:46:16;11.60;76.00
2539;DHT22;1280;49.760;9.664;2023-04-25T03:48:50;11.60;76.00
2539;DHT22;1280;49.760;9.664;2023-04-25T03:51:31;11.60;76.00
2539;DHT22;1280;49.760;9.664;2023-04-25T03:54:07;11.60;76.10
2539;DHT22;1280;49.760;9.664;2023-04-25T03:56:40;11.60;76.10
2539;DHT22;1280;49.760;9.664;2023-04-25T03:59:26;11.60;76.10
2539;DHT22;1280;49.760;9.664;2023-04-25T04:02:00;11.60;76.10
2539;DHT22;1280;49.760;9.664;2023-04-25T04:04:37;11.60;76.20
2539;DHT22;1280;49.760;9.664;2023-04-25T04:07:14;11.60;76.20
2539;DHT22;1280;49.760;9.664;2023-04-25T04:09:51;11.50;76.20
2539;DHT22;1280;49.760;9.664;2023-04-25T04:12:29;11.60;76.30
2539;DHT22;1280;49.760;9.664;2023-04-25T04:15:05;11.60;76.30
2539;DHT22;1280;49.760;9.664;2023-04-25T04:17:38;11.60;76.30
2539;DHT22;1280;49.760;9.664;2023-04-25T04:20:19;11.50;76.40
2539;DHT22;1280;49.760;9.664;2023-04-25T04:22:49;11.50;76.30
2539;DHT22;1280;49.760;9.664;2023-04-25T04:25:21;11.50;76.40
2539;DHT22;1280;49.760;9.664;2023-04-25T04:28:09;11.50;76.50
2539;DHT22;1280;49.760;9.664;2023-04-25T04:30:58;11.50;76.50
2539;DHT22;1280;49.760;9.664;2023-04-25T04:33:37;11.50;76.50
2539;DHT22;1280;49.760;9.664;2023-04-25T04:36:09;11.50;76.60
2539;DHT22;1280;49.760;9.664;2023-04-25T04:38:48;11.40;76.70
2539;DHT22;1280;49.760;9.664;2023-04-25T04:41:33;11.40;76.70
2539;DHT22;1280;49.760;9.664;2023-04-25T04:44:09;11.40;76.80
2539;DHT22;1280;49.760;9.664;2023-04-25T04:47:14;11.40;76.80
2539;DHT22;1280;49.760;9.664;2023-04-25T04:50:11;11.30;76.80
2539;DHT22;1280;49.760;9.664;2023-04-25T04:53:22;11.30;77.00
2539;DHT22;1280;49.760;9.664;2023-04-25T04:56:40;11.30;77.00
2539;DHT22;1280;49.760;9.664;2023-04-25T04:59:51;11.30;77.00
2539;DHT22;1280;49.760;9.664;2023-04-25T05:02:41;11.30;77.10
2539;DHT22;1280;49.760;9.664;2023-04-25T05:05:47;11.30;77.00
2539;DHT22;1280;49.760;9.664;2023-04-25T05:08:39;11.30;77.10
2539;DHT22;1280;49.760;9.664;2023-04-25T05:11:34;11.30;77.10
2539;DHT22;1280;49.760;9.664;2023-04-25T05:14:24;11.30;77.20
2539;DHT22;1280;49.760;9.664;2023-04-25T05:17:08;11.30;77.20
2539;DHT22;1280;49.760;9.664;2023-04-25T05:20:01;11.40;77.20
2539;DHT22;1280;49.760;9.664;2023-04-25T05:23:07;11.30;77.20
2539;DHT22;1280;49.760;9.664;2023-04-25T05:26:02;11.40;77.20
2539;DHT22;1280;49.760;9.664;2023-04-25T05:28:52;11.40;77.20
2539;DHT22;1280;49.760;9.664;2023-04-25T05:31:56;11.40;77.20
2539;DHT22;1280;49.760;9.664;2023-04-25T05:34:38;11.40;77.20
2539;DHT22;1280;49.760;9.664;2023-04-25T05:37:26;11.40;77.20
2539;DHT22;1280;49.760;9.664;2023-04-25T05:40:24;11.50;77.10
2539;DHT22;1280;49.760;9.664;2023-04-25T05:43:16;11.50;77.10
2539;DHT22;1280;49.760;9.664;2023-04-25T05:45:56;11.50;77.10
2539;DHT22;1280;49.760;9.664;2023-04-25T05:48:42;11.50;77.10
2539;DHT22;1280;49.760;9.664;2023-04-25T05:51:40;11.50;77.00
2539;DHT22;1280;49.760;9.664;2023-04-25T05:54:38;11.50;77.10
2539;DHT22;1280;49.760;9.664;2023-04-25T05:57:21;11.50;76.90
2539;DHT22;1280;49.760;9.664;2023-04-25T05:59:50;11.50;77.00
2539;DHT22;1280;49.760;9.664;2023-04-25T06:02:44;11.50;77.00
2539;DHT22;1280;49.760;9.664;2023-04-25T06:05:20;11.60;77.00
2539;DHT22;1280;49.760;9.664;2023-04-25T06:07:55;11.60;77.00
2539;DHT22;1280;49.760;9.664;2023-04-25T06:10:28;11.70;77.00
2539;DHT22;1280;49.760;9.664;2023-04-25T06:13:08;11.70;77.00
2539;DHT22;1280;49.760;9.664;2023-04-25T06:15:38;11.70;76.90
2539;DHT22;1280;49.760;9.664;2023-04-25T06:18:09;11.70;76.90
2539;DHT22;1280;49.760;9.664;2023-04-25T06:20:43;11.70;76.90
2539;DHT22;1280;49.760;9.664;2023-04-25T06:23:20;11.70;76.90
2539;DHT22;1280;49.760;9.664;2023-04-25T06:25:57;11.70;76.90
2539;DHT22;1280;49.760;9.664;2023-04-25T06:28:31;11.70;77.00
2539;DHT22;1280;49.760;9.664;2023-04-25T06:31:06;11.80;77.00
2539;DHT22;1280;49.760;9.664;2023-04-25T06:33:36;11.80;77.00
2539;DHT22;1280;49.760;9.664;2023-04-25T06:36:11;11.90;76.90
2539;DHT22;1280;49.760;9.664;2023-04-25T06:39:01;11.80;76.70
2539;DHT22;1280;49.760;9.664;2023-04-25T06:41:36;11.80;76.50
2539;DHT22;1280;49.760;9.664;2023-04-25T06:44:34;11.70;76.30
2539;DHT22;1280;49.760;9.664;2023-04-25T06:47:10;11.60;76.00
2539;DHT22;1280;49.760;9.664;2023-04-25T06:49:45;11.60;76.00
2539;DHT22;1280;49.760;9.664;2023-04-25T06:52:26;11.50;75.50
2539;DHT22;1280;49.760;9.664;2023-04-25T06:55:04;11.50;75.80
2539;DHT22;1280;49.760;9.664;2023-04-25T06:58:03;11.40;75.40
2539;DHT22;1280;49.760;9.664;2023-04-25T07:01:04;11.40;75.20
2539;DHT22;1280;49.760;9.664;2023-04-25T07:03:38;11.40;75.20
2539;DHT22;1280;49.760;9.664;2023-04-25T07:06:20;11.40;75.20
2539;DHT22;1280;49.760;9.664;2023-04-25T07:08:54;11.40;75.00
2539;DHT22;1280;49.760;9.664;2023-04-25T07:11:24;11.40;74.80
2539;DHT22;1280;49.760;9.664;2023-04-25T07:13:57;11.30;74.50
2539;DHT22;1280;49.760;9.664;2023-04-25T07:16:42;11.30;74.50
2539;DHT22;1280;49.760;9.664;2023-04-25T07:19:17;11.30;74.00
2539;DHT22;1280;49.760;9.664;2023-04-25T07:21:48;11.20;73.80
2539;DHT22;1280;49.760;9.664;2023-04-25T07:24:29;11.20;74.00
2539;DHT22;1280;49.760;9.664;2023-04-25T07:27:12;11.20;73.80
2539;DHT22;1280;49.760;9.664;2023-04-25T07:29:55;11.20;73.70
2539;DHT22;1280;49.760;9.664;2023-04-25T07:32:28;11.30;73.80
2539;DHT22;1280;49.760;9.664;2023-04-25T07:35:00;11.30;73.60
2539;DHT22;1280;49.760;9.664;2023-04-25T07:37:33;11.40;73.60
2539;DHT22;1280;49.760;9.664;2023-04-25T07:40:14;11.40;73.50
2539;DHT22;1280;49.760;9.664;2023-04-25T07:42:51;11.50;73.30
2539;DHT22;1280;49.760;9.664;2023-04-25T07:45:42;11.50;73.20
2539;DHT22;1280;49.760;9.664;2023-04-25T07:48:30;11.60;73.20
2539;DHT22;1280;49.760;9.664;2023-04-25T07:51:05;11.70;73.10
2539;DHT22;1280;49.760;9.664;2023-04-25T07:53:39;11.80;72.70
2539;DHT22;1280;49.760;9.664;2023-04-25T07:56:14;11.90;72.70
2539;DHT22;1280;49.760;9.664;2023-04-25T07:58:50;12.00;72.70
2539;DHT22;1280;49.760;9.664;2023-04-25T08:01:24;12.00;72.10
2539;DHT22;1280;49.760;9.664;2023-04-25T08:04:04;12.10;72.10
2539;DHT22;1280;49.760;9.664;2023-04-25T08:06:50;12.20;71.90
2539;DHT22;1280;49.760;9.664;2023-04-25T08:09:33;12.20;71.60
2539;DHT22;1280;49.760;9.664;2023-04-25T08:12:13;12.20;71.40
2539;DHT22;1280;49.760;9.664;2023-04-25T08:14:49;12.20;71.30
2539;DHT22;1280;49.760;9.664;2023-04-25T08:17:24;12.30;71.20
2539;DHT22;1280;49.760;9.664;2023-04-25T08:19:59;12.30;71.00
2539;DHT22;1280;49.760;9.664;2023-04-25T08:22:37;12.30;70.80
2539;DHT22;1280;49.760;9.664;2023-04-25T08:25:25;12.30;70.30
2539;DHT22;1280;49.760;9.664;2023-04-25T08:27:56;12.20;69.90
2539;DHT22;1280;49.760;9.664;2023-04-25T08:30:26;12.10;70.00
2539;DHT22;1280;49.760;9.664;2023-04-25T08:33:00;12.10;69.90
2539;DHT22;1280;49.760;9.664;2023-04-25T08:36:01;12.20;70.00
2539;DHT22;1280;49.760;9.664;2023-04-25T08:38:32;12.20;69.70
2539;DHT22;1280;49.760;9.664;2023-04-25T08:41:11;12.20;69.70
2539;DHT22;1280;49.760;9.664;2023-04-25T08:43:44;12.20;69.40
2539;DHT22;1280;49.760;9.664;2023-04-25T08:46:20;12.10;69.00
2539;DHT22;1280;49.760;9.664;2023-04-25T08:49:14;12.20;69.00
2539;DHT22;1280;49.760;9.664;2023-04-25T08:51:51;12.20;68.80
2539;DHT22;1280;49.760;9.664;2023-04-25T08:54:28;12.20;68.60
2539;DHT22;1280;49.760;9.664;2023-04-25T08:57:09;12.20;68.30
2539;DHT22;1280;49.760;9.664;2023-04-25T08:59:42;12.30;68.20
2539;DHT22;1280;49.760;9.664;2023-04-25T09:02:22;12.20;68.00
2539;DHT22;1280;49.760;9.664;2023-04-25T09:05:02;12.30;67.80
2539;DHT22;1280;49.760;9.664;2023-04-25T09:07:47;12.30;67.50
2539;DHT22;1280;49.760;9.664;2023-04-25T09:10:28;12.30;67.50
2539;DHT22;1280;49.760;9.664;2023-04-25T09:13:06;12.40;67.60
2539;DHT22;1280;49.760;9.664;2023-04-25T09:16:12;12.50;67.00
2539;DHT22;1280;49.760;9.664;2023-04-25T09:19:28;12.60;66.90
2539;DHT22;1280;49.760;9.664;2023-04-25T09:22:01;12.50;66.20
2539;DHT22;1280;49.760;9.664;2023-04-25T09:24:45;12.60;66.20
2539;DHT22;1280;49.760;9.664;2023-04-25T09:27:31;12.60;65.80
2539;DHT22;1280;49.760;9.664;2023-04-25T09:30:28;12.60;66.10
2539;DHT22;1280;49.760;9.664;2023-04-25T09:33:19;12.70;66.10
2539;DHT22;1280;49.760;9.664;2023-04-25T09:36:29;12.60;65.40
2539;DHT22;1280;49.760;9.664;2023-04-25T09:39:18;12.60;65.20
2539;DHT22;1280;49.760;9.664;2023-04-25T09:42:22;12.60;65.20
2539;DHT22;1280;49.760;9.664;2023-04-25T09:44:56;12.60;64.80
2539;DHT22;1280;49.760;9.664;2023-04-25T09:48:04;12.60;64.80
2539;DHT22;1280;49.760;9.664;2023-04-25T09:51:07;12.60;64.80
2539;DHT22;1280;49.760;9.664;2023-04-25T09:53:56;12.60;64.80
2539;DHT22;1280;49.760;9.664;2023-04-25T09:56:52;12.70;64.80
2539;DHT22;1280;49.760;9.664;2023-04-25T09:59:34;12.70;64.90
2539;DHT22;1280;49.760;9.664;2023-04-25T10:02:10;12.70;64.80
2539;DHT22;1280;49.760;9.664;2023-04-25T10:05:06;12.80;65.20
2539;DHT22;1280;49.760;9.664;2023-04-25T10:07:39;12.90;65.20
2539;DHT22;1280;49.760;9.664;2023-04-25T10:10:18;13.00;65.20
2539;DHT22;1280;49.760;9.664;2023-04-25T10:12:58;13.00;64.70
2539;DHT22;1280;49.760;9.664;2023-04-25T10:18:50;13.00;64.30
2539;DHT22;1280;49.760;9.664;2023-04-25T10:21:23;12.90;64.40
2539;DHT22;1280;49.760;9.664;2023-04-25T10:23:54;12.90;64.50
2539;DHT22;1280;49.760;9.664;2023-04-25T10:26:25;12.90;64.50
2539;DHT22;1280;49.760;9.664;2023-04-25T10:29:04;13.00;64.50
2539;DHT22;1280;49.760;9.664;2023-04-25T10:31:45;13.00;64.70
2539;DHT22;1280;49.760;9.664;2023-04-25T10:34:40;13.00;64.40
2539;DHT22;1280;49.760;9.664;2023-04-25T10:37:16;13.10;64.50
2539;DHT22;1280;49.760;9.664;2023-04-25T10:39:47;13.10;64.60
2539;DHT22;1280;49.760;9.664;2023-04-25T10:42:21;13.20;64.40
2539;DHT22;1280;49.760;9.664;2023-04-25T10:45:06;13.30;64.10
2539;DHT22;1280;49.760;9.664;2023-04-25T10:47:44;13.40;64.10
2539;DHT22;1280;49.760;9.664;2023-04-25T10:50:18;13.40;63.90
2539;DHT22;1280;49.760;9.664;2023-04-25T10:53:15;13.40;63.70
2539;DHT22;1280;49.760;9.664;2023-04-25T10:55:52;13.40;63.60
2539;DHT22;1280;49.760;9.664;2023-04-25T10:58:25;13.40;63.60
2539;DHT22;1280;49.760;9.664;2023-04-25T11:00:57;13.40;63.50
2539;DHT22;1280;49.760;9.664;2023-04-25T11:03:46;13.50;63.20
2539;DHT22;1280;49.760;9.664;2023-04-25T11:06:37;13.40;63.00
2539;DHT22;1280;49.760;9.664;2023-04-25T11:09:14;13.50;63.20
2539;DHT22;1280;49.760;9.664;2023-04-25T11:11:54;13.50;62.90
2539;DHT22;1280;49.760;9.664;2023-04-25T11:14:34;13.50;62.80
2539;DHT22;1280;49.760;9.664;2023-04-25T11:17:10;13.40;62.60
2539;DHT22;1280;49.760;9.664;2023-04-25T11:19:51;13.20;62.30
2539;DHT22;1280;49.760;9.664;2023-04-25T11:22:37;13.20;62.10
2539;DHT22;1280;49.760;9.664;2023-04-25T11:25:13;13.10;62.00
2539;DHT22;1280;49.760;9.664;2023-04-25T11:27:54;13.10;62.00
2539;DHT22;1280;49.760;9.664;2023-04-25T11:30:27;13.10;62.10
2539;DHT22;1280;49.760;9.664;2023-04-25T11:33:09;13.10;62.10
2539;DHT22;1280;49.760;9.664;2023-04-25T11:35:46;13.10;62.50
2539;DHT22;1280;49.760;9.664;2023-04-25T11:38:27;13.20;62.90
2539;DHT22;1280;49.760;9.664;2023-04-25T11:41:00;13.30;62.90
2539;DHT22;1280;49.760;9.664;2023-04-25T11:43:34;13.50;62.80
2539;DHT22;1280;49.760;9.664;2023-04-25T11:46:09;13.50;62.70
2539;DHT22;1280;49.760;9.664;2023-04-25T11:48:58;13.60;62.80
2539;DHT22;1280;49.760;9.664;2023-04-25T11:51:38;13.60;62.80
2539;DHT22;1280;49.760;9.664;2023-04-25T11:54:13;13.70;62.80
2539;DHT22;1280;49.760;9.664;2023-04-25T11:56:45;13.70;62.50
2539;DHT22;1280;49.760;9.664;2023-04-25T11:59:23;13.60;62.40
2539;DHT22;1280;49.760;9.664;2023-04-25T12:02:02;13.50;62.20
2539;DHT22;1280;49.760;9.664;2023-04-25T12:04:44;13.50;62.20
2539;DHT22;1280;49.760;9.664;2023-04-25T12:07:15;13.50;62.40
2539;DHT22;1280;49.760;9.664;2023-04-25T12:10:08;13.50;62.50
2539;DHT22;1280;49.760;9.664;2023-04-25T12:12:43;13.50;62.50
2539;DHT22;1280;49.760;9.664;2023-04-25T12:15:16;13.60;62.50
2539;DHT22;1280;49.760;9.664;2023-04-25T12:17:50;13.60;62.40
2539;DHT22;1280;49.760;9.664;2023-04-25T12:20:25;13.50;62.10
2539;DHT22;1280;49.760;9.664;2023-04-25T12:22:57;13.50;61.80
2539;DHT22;1280;49.760;9.664;2023-04-25T12:25:37;13.40;61.60
2539;DHT22;1280;49.760;9.664;2023-04-25T12:28:14;13.20;61.40
2539;DHT22;1280;49.760;9.664;2023-04-25T12:31:09;13.10;61.50
2539;DHT22;1280;49.760;9.664;2023-04-25T12:33:44;13.00;61.90
2539;DHT22;1280;49.760;9.664;2023-04-25T12:36:16;13.00;62.00
2539;DHT22;1280;49.760;9.664;2023-04-25T12:38:53;12.90;61.90
2539;DHT22;1280;49.760;9.664;2023-04-25T12:41:36;12.90;62.10
2539;DHT22;1280;49.760;9.664;2023-04-25T12:44:10;12.90;62.10
2539;DHT22;1280;49.760;9.664;2023-04-25T12:46:42;12.90;62.20
2539;DHT22;1280;49.760;9.664;2023-04-25T12:49:22;12.80;62.30
2539;DHT22;1280;49.760;9.664;2023-04-25T12:51:55;12.90;62.20
2539;DHT22;1280;49.760;9.664;2023-04-25T12:54:31;12.90;62.20
2539;DHT22;1280;49.760;9.664;2023-04-25T12:57:07;12.90;62.20
2539;DHT22;1280;49.760;9.664;2023-04-25T12:59:47;12.90;62.20
2539;DHT22;1280;49.760;9.664;2023-04-25T13:02:23;12.80;62.40
2539;DHT22;1280;49.760;9.664;2023-04-25T13:04:53;12.80;62.60
2539;DHT22;1280;49.760;9.664;2023-04-25T13:07:27;12.90;62.60
2539;DHT22;1280;49.760;9.664;2023-04-25T13:10:06;12.90;62.70
2539;DHT22;1280;49.760;9.664;2023-04-25T13:12:46;12.90;62.80
2539;DHT22;1280;49.760;9.664;2023-04-25T13:15:25;12.90;62.90
2539;DHT22;1280;49.760;9.664;2023-04-25T13:18:03;13.00;63.10
2539;DHT22;1280;49.760;9.664;2023-04-25T13:20:35;13.00;62.80
2539;DHT22;1280;49.760;9.664;2023-04-25T13:23:09;13.00;62.80
2539;DHT22;1280;49.760;9.664;2023-04-25T13:25:40;13.00;62.80
2539;DHT22;1280;49.760;9.664;2023-04-25T13:28:19;13.00;62.80
2539;DHT22;1280;49.760;9.664;2023-04-25T13:30:54;13.00;62.80
2539;DHT22;1280;49.760;9.664;2023-04-25T13:33:30;13.10;62.90
2539;DHT22;1280;49.760;9.664;2023-04-25T13:36:05;13.20;62.60
2539;DHT22;1280;49.760;9.664;2023-04-25T13:38:36;13.20;62.70
2539;DHT22;1280;49.760;9.664;2023-04-25T13:41:13;13.40;62.90
2539;DHT22;1280;49.760;9.664;2023-04-25T13:43:52;13.50;63.00
2539;DHT22;1280;49.760;9.664;2023-04-25T13:46:31;13.80;62.80
2539;DHT22;1280;49.760;9.664;2023-04-25T13:49:09;13.80;62.30
2539;DHT22;1280;49.760;9.664;2023-04-25T13:51:44;13.80;62.10
2539;DHT22;1280;49.760;9.664;2023-04-25T13:54:24;13.80;62.30
2539;DHT22;1280;49.760;9.664;2023-04-25T13:56:55;13.80;61.90
2539;DHT22;1280;49.760;9.664;2023-04-25T13:59:43;13.80;61.70
2539;DHT22;1280;49.760;9.664;2023-04-25T14:02:18;13.80;61.50
2539;DHT22;1280;49.760;9.664;2023-04-25T14:04:51;13.70;61.80
2539;DHT22;1280;49.760;9.664;2023-04-25T14:07:23;13.70;61.50
2539;DHT22;1280;49.760;9.664;2023-04-25T14:09:59;13.70;61.50
2539;DHT22;1280;49.760;9.664;2023-04-25T14:12:35;13.80;61.50
2539;DHT22;1280;49.760;9.664;2023-04-25T14:15:18;13.90;61.50
2539;DHT22;1280;49.760;9.664;2023-04-25T14:17:52;14.00;61.50
2539;DHT22;1280;49.760;9.664;2023-04-25T14:20:33;14.10;61.70
2539;DHT22;1280;49.760;9.664;2023-04-25T14:23:03;14.20;61.50
2539;DHT22;1280;49.760;9.664;2023-04-25T14:25:34;14.30;61.30
2539;DHT22;1280;49.760;9.664;2023-04-25T14:28:16;14.30;61.10
2539;DHT22;1280;49.760;9.664;2023-04-25T14:30:53;14.30;60.90
2539;DHT22;1280;49.760;9.664;2023-04-25T14:33:23;14.20;60.70
2539;DHT22;1280;49.760;9.664;2023-04-25T14:35:54;14.20;60.90
2539;DHT22;1280;49.760;9.664;2023-04-25T14:38:28;14.20;60.70
2539;DHT22;1280;49.760;9.664;2023-04-25T14:41:00;14.20;60.60
2539;DHT22;1280;49.760;9.664;2023-04-25T14:43:36;14.20;60.50
2539;DHT22;1280;49.760;9.664;2023-04-25T14:46:15;14.10;60.20
2539;DHT22;1280;49.760;9.664;2023-04-25T14:48:47;14.10;60.30
2539;DHT22;1280;49.760;9.664;2023-04-25T14:51:22;14.00;60.40
2539;DHT22;1280;49.760;9.664;2023-04-25T14:53:52;13.90;60.20
2539;DHT22;1280;49.760;9.664;2023-04-25T14:56:31;13.90;60.20
2539;DHT22;1280;49.760;9.664;2023-04-25T14:59:04;13.80;60.30
2539;DHT22;1280;49.760;9.664;2023-04-25T15:01:40;13.80;60.20
2539;DHT22;1280;49.760;9.664;2023-04-25T15:04:17;13.90;60.10
2539;DHT22;1280;49.760;9.664;2023-04-25T15:06:53;13.80;60.00
2539;DHT22;1280;49.760;9.664;2023-04-25T15:09:27;13.90;59.90
2539;DHT22;1280;49.760;9.664;2023-04-25T15:12:01;13.80;59.80
2539;DHT22;1280;49.760;9.664;2023-04-25T15:14:40;13.80;59.90
2539;DHT22;1280;49.760;9.664;2023-04-25T15:17:12;13.70;59.80
2539;DHT22;1280;49.760;9.664;2023-04-25T15:19:42;13.70;59.90
2539;DHT22;1280;49.760;9.664;2023-04-25T15:22:15;13.70;60.00
2539;DHT22;1280;49.760;9.664;2023-04-25T15:24:48;13.70;59.90
2539;DHT22;1280;49.760;9.664;2023-04-25T15:27:28;13.70;59.80
2539;DHT22;1280;49.760;9.664;2023-04-25T15:30:02;13.60;59.60
2539;DHT22;1280;49.760;9.664;2023-04-25T15:33:09;13.60;59.60
2539;DHT22;1280;49.760;9.664;2023-04-25T15:35:44;13.60;59.80
2539;DHT22;1280;49.760;9.664;2023-04-25T15:38:22;13.60;59.80
2539;DHT22;1280;49.760;9.664;2023-04-25T15:41:01;13.60;59.70
2539;DHT22;1280;49.760;9.664;2023-04-25T15:43:34;13.70;59.60
2539;DHT22;1280;49.760;9.664;2023-04-25T15:46:11;13.70;59.60
2539;DHT22;1280;49.760;9.664;2023-04-25T15:48:48;13.70;59.50
2539;DHT22;1280;49.760;9.664;2023-04-25T15:51:29;13.60;59.40
2539;DHT22;1280;49.760;9.664;2023-04-25T15:54:01;13.60;59.20
2539;DHT22;1280;49.760;9.664;2023-04-25T15:56:34;13.60;59.20
2539;DHT22;1280;49.760;9.664;2023-04-25T15:59:05;13.60;59.20
2539;DHT22;1280;49.760;9.664;2023-04-25T16:01:38;13.70;59.20
2539;DHT22;1280;49.760;9.664;2023-04-25T16:04:26;13.70;58.90
2539;DHT22;1280;49.760;9.664;2023-04-25T16:07:08;13.60;58.70
2539;DHT22;1280;49.760;9.664;2023-04-25T16:09:54;13.60;58.80
2539;DHT22;1280;49.760;9.664;2023-04-25T16:12:34;13.50;58.70
2539;DHT22;1280;49.760;9.664;2023-04-25T16:15:20;13.50;59.00
2539;DHT22;1280;49.760;9.664;2023-04-25T16:18:01;13.40;58.90
2539;DHT22;1280;49.760;9.664;2023-04-25T16:20:47;13.40;58.70
2539;DHT22;1280;49.760;9.664;2023-04-25T16:23:22;13.40;58.70
2539;DHT22;1280;49.760;9.664;2023-04-25T16:25:54;13.40;58.90
2539;DHT22;1280;49.760;9.664;2023-04-25T16:28:32;13.40;59.00
2539;DHT22;1280;49.760;9.664;2023-04-25T16:31:04;13.50;59.00
2539;DHT22;1280;49.760;9.664;2023-04-25T16:33:40;13.50;58.70
2539;DHT22;1280;49.760;9.664;2023-04-25T16:36:39;13.40;58.70
2539;DHT22;1280;49.760;9.664;2023-04-25T16:39:10;13.30;58.50
2539;DHT22;1280;49.760;9.664;2023-04-25T16:41:41;13.30;58.70
2539;DHT22;1280;49.760;9.664;2023-04-25T16:44:23;13.30;58.50
2539;DHT22;1280;49.760;9.664;2023-04-25T16:46:54;13.30;58.70
2539;DHT22;1280;49.760;9.664;2023-04-25T16:49:41;13.30;58.50
2539;DHT22;1280;49.760;9.664;2023-04-25T16:52:23;13.30;58.70
2539;DHT22;1280;49.760;9.664;2023-04-25T16:54:57;13.30;58.70
2539;DHT22;1280;49.760;9.664;2023-04-25T16:57:29;13.30;58.70
2539;DHT22;1280;49.760;9.664;2023-04-25T17:00:09;13.40;58.70
2539;DHT22;1280;49.760;9.664;2023-04-25T17:02:43;13.30;58.20
2539;DHT22;1280;49.760;9.664;2023-04-25T17:05:23;13.30;58.30
2539;DHT22;1280;49.760;9.664;2023-04-25T17:08:00;13.20;58.40
2539;DHT22;1280;49.760;9.664;2023-04-25T17:10:31;13.20;58.20
2539;DHT22;1280;49.760;9.664;2023-04-25T17:13:04;13.00;58.30
2539;DHT22;1280;49.760;9.664;2023-04-25T17:15:36;13.00;58.40
2539;DHT22;1280;49.760;9.664;2023-04-25T17:18:09;12.90;58.50
2539;DHT22;1280;49.760;9.664;2023-04-25T17:20:46;12.90;58.50
2539;DHT22;1280;49.760;9.664;2023-04-25T17:23:32;12.80;58.50