sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18046;SDS011;9148;51.454;13.862;2023-06-24T00:00:55;5.60;;;4.88;;
18046;SDS011;9148;51.454;13.862;2023-06-24T00:03:21;4.43;;;3.47;;
18046;SDS011;9148;51.454;13.862;2023-06-24T00:05:47;6.43;;;3.63;;
18046;SDS011;9148;51.454;13.862;2023-06-24T00:08:14;5.30;;;4.50;;
18046;SDS011;9148;51.454;13.862;2023-06-24T00:10:44;8.63;;;4.13;;
18046;SDS011;9148;51.454;13.862;2023-06-24T00:13:11;4.53;;;3.92;;
18046;SDS011;9148;51.454;13.862;2023-06-24T00:15:39;5.68;;;3.97;;
18046;SDS011;9148;51.454;13.862;2023-06-24T00:18:08;6.25;;;3.67;;
18046;SDS011;9148;51.454;13.862;2023-06-24T00:20:37;5.78;;;3.80;;
18046;SDS011;9148;51.454;13.862;2023-06-24T00:23:03;4.38;;;3.70;;
18046;SDS011;9148;51.454;13.862;2023-06-24T00:25:30;5.95;;;3.67;;
18046;SDS011;9148;51.454;13.862;2023-06-24T00:27:56;5.10;;;4.45;;
18046;SDS011;9148;51.454;13.862;2023-06-24T00:30:22;6.55;;;3.38;;
18046;SDS011;9148;51.454;13.862;2023-06-24T00:32:48;5.60;;;4.45;;
18046;SDS011;9148;51.454;13.862;2023-06-24T00:35:14;8.93;;;5.07;;
18046;SDS011;9148;51.454;13.862;2023-06-24T00:37:40;3.53;;;3.22;;
18046;SDS011;9148;51.454;13.862;2023-06-24T00:40:07;5.03;;;3.85;;
18046;SDS011;9148;51.454;13.862;2023-06-24T00:42:39;6.20;;;4.10;;
18046;SDS011;9148;51.454;13.862;2023-06-24T00:45:08;5.65;;;4.40;;
18046;SDS011;9148;51.454;13.862;2023-06-24T00:47:35;5.53;;;4.18;;
18046;SDS011;9148;51.454;13.862;2023-06-24T00:50:01;5.70;;;4.88;;
18046;SDS011;9148;51.454;13.862;2023-06-24T00:52:26;4.90;;;3.60;;
18046;SDS011;9148;51.454;13.862;2023-06-24T00:54:52;5.03;;;4.22;;
18046;SDS011;9148;51.454;13.862;2023-06-24T00:57:18;5.93;;;4.10;;
18046;SDS011;9148;51.454;13.862;2023-06-24T00:59:49;5.20;;;4.32;;
18046;SDS011;9148;51.454;13.862;2023-06-24T01:02:18;5.63;;;3.97;;
18046;SDS011;9148;51.454;13.862;2023-06-24T01:04:45;12.27;;;4.55;;
18046;SDS011;9148;51.454;13.862;2023-06-24T01:07:13;7.68;;;4.40;;
18046;SDS011;9148;51.454;13.862;2023-06-24T01:09:44;5.68;;;4.35;;
18046;SDS011;9148;51.454;13.862;2023-06-24T01:12:09;5.18;;;4.32;;
18046;SDS011;9148;51.454;13.862;2023-06-24T01:14:35;7.35;;;4.63;;
18046;SDS011;9148;51.454;13.862;2023-06-24T01:17:13;5.20;;;4.57;;
18046;SDS011;9148;51.454;13.862;2023-06-24T01:20:02;5.00;;;4.32;;
18046;SDS011;9148;51.454;13.862;2023-06-24T01:31:21;7.28;;;5.57;;
18046;SDS011;9148;51.454;13.862;2023-06-24T01:42:36;6.97;;;6.30;;
18046;SDS011;9148;51.454;13.862;2023-06-24T01:45:09;6.22;;;5.60;;
18046;SDS011;9148;51.454;13.862;2023-06-24T01:47:40;7.93;;;5.30;;
18046;SDS011;9148;51.454;13.862;2023-06-24T01:50:11;8.27;;;5.72;;
18046;SDS011;9148;51.454;13.862;2023-06-24T01:52:40;6.30;;;5.45;;
18046;SDS011;9148;51.454;13.862;2023-06-24T01:55:09;8.55;;;5.80;;
18046;SDS011;9148;51.454;13.862;2023-06-24T01:57:42;10.60;;;6.80;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:00:09;4.93;;;4.45;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:02:37;5.78;;;5.13;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:05:04;6.00;;;5.32;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:07:31;6.43;;;4.25;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:09:58;8.18;;;5.22;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:12:25;5.10;;;4.05;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:14:54;8.82;;;5.15;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:17:21;13.05;;;5.65;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:19:49;7.85;;;5.53;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:22:17;7.22;;;5.10;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:24:43;8.80;;;5.90;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:27:10;6.22;;;5.20;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:29:37;7.78;;;5.32;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:32:04;7.43;;;5.63;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:34:31;10.68;;;6.78;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:36:57;6.43;;;4.68;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:39:23;8.13;;;6.32;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:41:48;6.80;;;5.50;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:44:14;9.00;;;6.70;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:46:42;9.63;;;5.90;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:49:10;8.00;;;5.30;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:51:39;9.50;;;6.10;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:54:05;9.98;;;6.93;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:56:31;9.55;;;6.85;;
18046;SDS011;9148;51.454;13.862;2023-06-24T02:58:58;9.48;;;6.00;;
18046;SDS011;9148;51.454;13.862;2023-06-24T03:01:24;8.43;;;6.82;;
18046;SDS011;9148;51.454;13.862;2023-06-24T03:03:55;8.07;;;6.55;;
18046;SDS011;9148;51.454;13.862;2023-06-24T03:06:22;12.70;;;7.95;;
18046;SDS011;9148;51.454;13.862;2023-06-24T03:08:48;11.65;;;6.97;;
18046;SDS011;9148;51.454;13.862;2023-06-24T03:11:15;10.88;;;8.57;;
18046;SDS011;9148;51.454;13.862;2023-06-24T03:13:42;10.00;;;6.97;;
18046;SDS011;9148;51.454;13.862;2023-06-24T03:16:08;12.18;;;7.60;;
18046;SDS011;9148;51.454;13.862;2023-06-24T03:18:37;8.50;;;7.53;;
18046;SDS011;9148;51.454;13.862;2023-06-24T03:21:05;11.50;;;6.90;;
18046;SDS011;9148;51.454;13.862;2023-06-24T03:23:31;9.77;;;7.80;;
18046;SDS011;9148;51.454;13.862;2023-06-24T03:25:57;10.55;;;8.32;;
18046;SDS011;9148;51.454;13.862;2023-06-24T03:28:22;11.77;;;8.68;;
18046;SDS011;9148;51.454;13.862;2023-06-24T03:30:48;10.23;;;7.50;;
18046;SDS011;9148;51.454;13.862;2023-06-24T03:33:14;11.18;;;7.28;;
18046;SDS011;9148;51.454;13.862;2023-06-24T03:35:42;12.27;;;8.02;;
18046;SDS011;9148;51.454;13.862;2023-06-24T03:38:08;10.73;;;7.57;;
18046;SDS011;9148;51.454;13.862;2023-06-24T03:40:34;9.60;;;8.02;;
18046;SDS011;9148;51.454;13.862;2023-06-24T03:42:59;8.63;;;7.72;;
18046;SDS011;9148;51.454;13.862;2023-06-24T03:45:25;12.65;;;8.77;;
18046;SDS011;9148;51.454;13.862;2023-06-24T03:47:51;11.52;;;8.63;;
18046;SDS011;9148;51.454;13.862;2023-06-24T03:50:16;8.88;;;7.63;;
18046;SDS011;9148;51.454;13.862;2023-06-24T03:52:42;7.68;;;6.97;;
18046;SDS011;9148;51.454;13.862;2023-06-24T03:55:09;12.05;;;7.75;;
18046;SDS011;9148;51.454;13.862;2023-06-24T03:57:35;7.30;;;6.30;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:00:02;13.48;;;8.00;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:02:46;10.43;;;7.82;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:05:12;9.65;;;7.82;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:07:38;11.32;;;7.10;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:10:04;13.18;;;8.13;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:12:36;11.93;;;7.55;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:15:02;10.57;;;8.15;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:17:29;10.00;;;7.55;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:19:55;11.73;;;8.55;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:22:21;11.65;;;8.75;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:24:47;11.55;;;7.57;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:27:13;12.25;;;8.38;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:29:39;17.17;;;8.77;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:32:04;8.45;;;6.45;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:34:31;12.18;;;8.18;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:36:57;10.70;;;7.47;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:39:23;9.95;;;7.32;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:41:48;9.50;;;8.02;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:44:20;11.25;;;8.70;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:46:46;11.82;;;8.02;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:49:12;8.48;;;7.28;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:51:37;12.48;;;7.82;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:54:05;14.65;;;8.88;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:56:32;9.18;;;7.75;;
18046;SDS011;9148;51.454;13.862;2023-06-24T04:58:59;10.55;;;7.43;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:01:25;8.30;;;7.10;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:03:51;9.07;;;7.07;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:06:17;13.38;;;7.97;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:08:44;16.52;;;8.38;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:11:09;8.15;;;7.20;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:13:35;19.08;;;8.45;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:16:02;11.65;;;7.80;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:18:27;9.35;;;7.18;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:20:53;6.75;;;6.13;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:23:18;9.52;;;7.13;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:25:44;8.35;;;6.15;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:28:10;9.07;;;6.95;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:30:35;9.95;;;7.32;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:33:01;9.20;;;7.13;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:35:27;9.20;;;7.15;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:37:53;8.38;;;6.85;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:40:18;11.30;;;7.43;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:42:44;8.55;;;6.72;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:45:10;16.13;;;8.23;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:47:36;9.55;;;7.30;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:50:03;8.02;;;6.35;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:52:29;8.57;;;7.45;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:54:55;9.05;;;6.70;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:57:21;9.35;;;8.27;;
18046;SDS011;9148;51.454;13.862;2023-06-24T05:59:46;6.93;;;5.25;;
18046;SDS011;9148;51.454;13.862;2023-06-24T06:02:12;10.02;;;6.65;;
18046;SDS011;9148;51.454;13.862;2023-06-24T06:04:38;8.88;;;6.20;;
18046;SDS011;9148;51.454;13.862;2023-06-24T06:07:04;7.97;;;5.57;;
18046;SDS011;9148;51.454;13.862;2023-06-24T06:09:30;8.50;;;6.43;;
18046;SDS011;9148;51.454;13.862;2023-06-24T06:11:56;8.73;;;5.32;;
18046;SDS011;9148;51.454;13.862;2023-06-24T06:14:21;9.20;;;5.00;;
18046;SDS011;9148;51.454;13.862;2023-06-24T06:16:47;8.88;;;6.00;;
18046;SDS011;9148;51.454;13.862;2023-06-24T06:19:13;7.68;;;6.07;;
18046;SDS011;9148;51.454;13.862;2023-06-24T06:22:01;9.80;;;6.40;;
18046;SDS011;9148;51.454;13.862;2023-06-24T06:24:27;7.10;;;6.35;;
18046;SDS011;9148;51.454;13.862;2023-06-24T06:26:52;6.88;;;5.95;;
18046;SDS011;9148;51.454;13.862;2023-06-24T06:29:18;7.32;;;4.88;;
18046;SDS011;9148;51.454;13.862;2023-06-24T06:31:52;7.57;;;5.57;;
18046;SDS011;9148;51.454;13.862;2023-06-24T06:34:20;7.68;;;5.47;;
18046;SDS011;9148;51.454;13.862;2023-06-24T06:36:45;9.60;;;7.13;;
18046;SDS011;9148;51.454;13.862;2023-06-24T06:39:11;11.00;;;6.47;;
18046;SDS011;9148;51.454;13.862;2023-06-24T06:41:37;11.23;;;6.22;;
18046;SDS011;9148;51.454;13.862;2023-06-24T06:44:02;7.07;;;5.85;;
18046;SDS011;9148;51.454;13.862;2023-06-24T06:46:28;11.27;;;6.22;;
18046;SDS011;9148;51.454;13.862;2023-06-24T06:48:54;7.05;;;5.38;;
18046;SDS011;9148;51.454;13.862;2023-06-24T06:51:19;7.18;;;5.82;;
18046;SDS011;9148;51.454;13.862;2023-06-24T06:53:45;10.15;;;5.88;;
18046;SDS011;9148;51.454;13.862;2023-06-24T06:56:18;8.23;;;5.82;;
18046;SDS011;9148;51.454;13.862;2023-06-24T06:58:45;8.38;;;7.18;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:01:11;8.40;;;6.00;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:03:37;10.52;;;6.05;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:06:02;7.70;;;6.90;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:08:28;12.68;;;7.72;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:10:54;10.98;;;7.20;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:13:19;13.38;;;7.88;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:15:45;13.43;;;7.35;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:18:11;8.73;;;6.75;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:20:36;11.07;;;6.10;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:23:02;7.20;;;6.10;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:25:29;9.00;;;6.82;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:27:55;12.25;;;7.10;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:30:21;9.32;;;7.53;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:32:47;9.35;;;5.95;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:35:12;9.82;;;6.20;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:37:40;9.38;;;7.28;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:40:06;8.48;;;6.15;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:42:33;8.52;;;5.68;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:44:59;8.95;;;6.22;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:47:25;7.78;;;5.50;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:49:50;6.72;;;5.50;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:52:16;8.18;;;4.22;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:54:42;9.32;;;5.25;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:57:08;6.05;;;5.07;;
18046;SDS011;9148;51.454;13.862;2023-06-24T07:59:34;6.55;;;3.63;;
18046;SDS011;9148;51.454;13.862;2023-06-24T08:01:59;7.68;;;4.75;;
18046;SDS011;9148;51.454;13.862;2023-06-24T08:04:25;11.10;;;4.80;;
18046;SDS011;9148;51.454;13.862;2023-06-24T08:06:51;5.43;;;4.55;;
18046;SDS011;9148;51.454;13.862;2023-06-24T08:09:17;7.90;;;5.35;;
18046;SDS011;9148;51.454;13.862;2023-06-24T08:11:43;5.20;;;4.03;;
18046;SDS011;9148;51.454;13.862;2023-06-24T08:14:09;4.85;;;3.75;;
18046;SDS011;9148;51.454;13.862;2023-06-24T08:16:34;4.63;;;4.22;;
18046;SDS011;9148;51.454;13.862;2023-06-24T08:19:00;9.32;;;4.55;;
18046;SDS011;9148;51.454;13.862;2023-06-24T08:21:25;8.10;;;3.78;;
18046;SDS011;9148;51.454;13.862;2023-06-24T08:23:51;6.45;;;4.40;;
18046;SDS011;9148;51.454;13.862;2023-06-24T08:26:17;5.53;;;4.10;;
18046;SDS011;9148;51.454;13.862;2023-06-24T08:28:46;11.50;;;5.30;;
18046;SDS011;9148;51.454;13.862;2023-06-24T08:31:12;4.90;;;4.50;;
18046;SDS011;9148;51.454;13.862;2023-06-24T08:33:53;6.53;;;4.40;;
18046;SDS011;9148;51.454;13.862;2023-06-24T08:36:21;8.65;;;4.20;;
18046;SDS011;9148;51.454;13.862;2023-06-24T08:38:48;7.35;;;4.10;;
18046;SDS011;9148;51.454;13.862;2023-06-24T08:41:14;10.73;;;4.15;;
18046;SDS011;9148;51.454;13.862;2023-06-24T08:43:40;5.57;;;3.75;;
18046;SDS011;9148;51.454;13.862;2023-06-24T08:46:07;5.22;;;3.97;;
18046;SDS011;9148;51.454;13.862;2023-06-24T08:48:33;5.80;;;4.20;;
18046;SDS011;9148;51.454;13.862;2023-06-24T08:51:05;8.30;;;4.35;;
18046;SDS011;9148;51.454;13.862;2023-06-24T08:53:34;8.27;;;4.07;;
18046;SDS011;9148;51.454;13.862;2023-06-24T08:56:02;5.10;;;4.43;;
18046;SDS011;9148;51.454;13.862;2023-06-24T08:58:29;5.75;;;4.35;;
18046;SDS011;9148;51.454;13.862;2023-06-24T09:00:55;6.20;;;4.88;;
18046;SDS011;9148;51.454;13.862;2023-06-24T09:03:21;7.38;;;4.80;;
18046;SDS011;9148;51.454;13.862;2023-06-24T09:05:47;7.53;;;4.63;;
18046;SDS011;9148;51.454;13.862;2023-06-24T09:08:19;5.63;;;3.97;;
18046;SDS011;9148;51.454;13.862;2023-06-24T09:10:46;6.00;;;4.38;;
18046;SDS011;9148;51.454;13.862;2023-06-24T09:13:20;4.60;;;3.35;;
18046;SDS011;9148;51.454;13.862;2023-06-24T09:15:48;3.45;;;3.05;;
18046;SDS011;9148;51.454;13.862;2023-06-24T09:18:13;6.63;;;3.00;;
18046;SDS011;9148;51.454;13.862;2023-06-24T09:20:42;5.65;;;4.07;;
18046;SDS011;9148;51.454;13.862;2023-06-24T09:23:10;8.45;;;3.13;;
18046;SDS011;9148;51.454;13.862;2023-06-24T09:25:36;4.07;;;3.38;;
18046;SDS011;9148;51.454;13.862;2023-06-24T09:28:02;7.60;;;4.03;;
18046;SDS011;9148;51.454;13.862;2023-06-24T09:30:28;3.88;;;2.58;;
18046;SDS011;9148;51.454;13.862;2023-06-24T09:32:54;7.32;;;2.72;;
18046;SDS011;9148;51.454;13.862;2023-06-24T09:35:22;3.45;;;3.15;;
18046;SDS011;9148;51.454;13.862;2023-06-24T09:37:52;3.60;;;2.92;;
18046;SDS011;9148;51.454;13.862;2023-06-24T09:40:20;5.30;;;3.40;;
18046;SDS011;9148;51.454;13.862;2023-06-24T09:42:56;4.03;;;2.15;;
18046;SDS011;9148;51.454;13.862;2023-06-24T09:45:26;3.78;;;2.20;;
18046;SDS011;9148;51.454;13.862;2023-06-24T09:47:54;4.95;;;2.75;;
18046;SDS011;9148;51.454;13.862;2023-06-24T09:50:21;3.67;;;3.20;;
18046;SDS011;9148;51.454;13.862;2023-06-24T09:52:48;3.58;;;2.55;;
18046;SDS011;9148;51.454;13.862;2023-06-24T09:55:15;4.25;;;3.35;;
18046;SDS011;9148;51.454;13.862;2023-06-24T09:57:44;3.63;;;2.92;;
18046;SDS011;9148;51.454;13.862;2023-06-24T10:00:15;3.03;;;2.45;;
18046;SDS011;9148;51.454;13.862;2023-06-24T10:02:44;2.80;;;2.60;;
18046;SDS011;9148;51.454;13.862;2023-06-24T10:05:12;5.05;;;3.03;;
18046;SDS011;9148;51.454;13.862;2023-06-24T10:07:39;3.08;;;2.17;;
18046;SDS011;9148;51.454;13.862;2023-06-24T10:10:05;4.75;;;3.17;;
18046;SDS011;9148;51.454;13.862;2023-06-24T10:12:33;2.72;;;2.15;;
18046;SDS011;9148;51.454;13.862;2023-06-24T10:15:00;6.22;;;3.25;;
18046;SDS011;9148;51.454;13.862;2023-06-24T10:17:27;4.35;;;2.60;;
18046;SDS011;9148;51.454;13.862;2023-06-24T10:19:53;3.70;;;2.05;;
18046;SDS011;9148;51.454;13.862;2023-06-24T10:22:22;3.25;;;2.58;;
18046;SDS011;9148;51.454;13.862;2023-06-24T10:24:52;3.03;;;1.55;;
18046;SDS011;9148;51.454;13.862;2023-06-24T10:27:19;3.90;;;2.85;;
18046;SDS011;9148;51.454;13.862;2023-06-24T10:29:50;4.90;;;1.67;;
18046;SDS011;9148;51.454;13.862;2023-06-24T10:32:23;2.95;;;1.85;;
18046;SDS011;9148;51.454;13.862;2023-06-24T10:34:56;3.13;;;2.30;;
18046;SDS011;9148;51.454;13.862;2023-06-24T10:37:23;2.10;;;1.70;;
18046;SDS011;9148;51.454;13.862;2023-06-24T10:39:51;5.90;;;2.05;;
18046;SDS011;9148;51.454;13.862;2023-06-24T10:44:55;5.15;;;2.05;;
18046;SDS011;9148;51.454;13.862;2023-06-24T10:47:25;3.08;;;2.13;;
18046;SDS011;9148;51.454;13.862;2023-06-24T10:49:52;2.30;;;2.10;;
18046;SDS011;9148;51.454;13.862;2023-06-24T10:52:19;4.00;;;2.17;;
18046;SDS011;9148;51.454;13.862;2023-06-24T10:54:46;4.63;;;1.58;;
18046;SDS011;9148;51.454;13.862;2023-06-24T10:57:13;2.00;;;1.13;;
18046;SDS011;9148;51.454;13.862;2023-06-24T10:59:40;1.30;;;1.20;;
18046;SDS011;9148;51.454;13.862;2023-06-24T11:02:19;3.70;;;1.98;;
18046;SDS011;9148;51.454;13.862;2023-06-24T11:04:47;4.70;;;1.88;;
18046;SDS011;9148;51.454;13.862;2023-06-24T11:07:16;1.83;;;1.30;;
18046;SDS011;9148;51.454;13.862;2023-06-24T11:09:58;2.50;;;1.73;;
18046;SDS011;9148;51.454;13.862;2023-06-24T11:12:35;1.83;;;1.65;;
18046;SDS011;9148;51.454;13.862;2023-06-24T11:15:06;2.53;;;1.17;;
18046;SDS011;9148;51.454;13.862;2023-06-24T11:17:34;3.08;;;1.27;;
18046;SDS011;9148;51.454;13.862;2023-06-24T11:20:02;1.92;;;1.25;;
18046;SDS011;9148;51.454;13.862;2023-06-24T11:22:42;2.05;;;1.52;;
18046;SDS011;9148;51.454;13.862;2023-06-24T11:25:18;2.17;;;1.95;;
18046;SDS011;9148;51.454;13.862;2023-06-24T11:27:46;2.28;;;1.27;;
18046;SDS011;9148;51.454;13.862;2023-06-24T11:30:14;1.55;;;1.45;;
18046;SDS011;9148;51.454;13.862;2023-06-24T11:32:42;1.92;;;1.38;;
18046;SDS011;9148;51.454;13.862;2023-06-24T11:35:10;4.30;;;1.50;;
18046;SDS011;9148;51.454;13.862;2023-06-24T11:37:40;2.50;;;1.63;;
18046;SDS011;9148;51.454;13.862;2023-06-24T11:40:08;3.40;;;1.25;;
18046;SDS011;9148;51.454;13.862;2023-06-24T11:42:35;3.03;;;1.80;;
18046;SDS011;9148;51.454;13.862;2023-06-24T11:45:06;1.80;;;1.17;;
18046;SDS011;9148;51.454;13.862;2023-06-24T11:47:35;1.73;;;1.35;;
18046;SDS011;9148;51.454;13.862;2023-06-24T11:50:03;2.63;;;2.17;;
18046;SDS011;9148;51.454;13.862;2023-06-24T11:52:45;2.75;;;1.58;;
18046;SDS011;9148;51.454;13.862;2023-06-24T11:55:17;1.48;;;1.15;;
18046;SDS011;9148;51.454;13.862;2023-06-24T12:03:01;2.17;;;1.50;;
18046;SDS011;9148;51.454;13.862;2023-06-24T12:05:31;3.45;;;1.90;;
18046;SDS011;9148;51.454;13.862;2023-06-24T12:08:06;1.70;;;1.60;;
18046;SDS011;9148;51.454;13.862;2023-06-24T12:10:34;1.80;;;1.70;;
18046;SDS011;9148;51.454;13.862;2023-06-24T12:13:02;1.60;;;1.42;;
18046;SDS011;9148;51.454;13.862;2023-06-24T12:15:30;3.67;;;1.50;;
18046;SDS011;9148;51.454;13.862;2023-06-24T12:17:57;1.73;;;1.63;;
18046;SDS011;9148;51.454;13.862;2023-06-24T12:20:24;2.10;;;1.67;;
18046;SDS011;9148;51.454;13.862;2023-06-24T12:22:50;2.58;;;1.75;;
18046;SDS011;9148;51.454;13.862;2023-06-24T12:25:16;2.17;;;1.77;;
18046;SDS011;9148;51.454;13.862;2023-06-24T12:27:43;2.00;;;1.10;;
18046;SDS011;9148;51.454;13.862;2023-06-24T12:30:09;4.28;;;1.80;;
18046;SDS011;9148;51.454;13.862;2023-06-24T12:32:36;3.00;;;1.60;;
18046;SDS011;9148;51.454;13.862;2023-06-24T12:35:02;2.13;;;1.58;;
18046;SDS011;9148;51.454;13.862;2023-06-24T12:37:32;3.10;;;1.90;;
18046;SDS011;9148;51.454;13.862;2023-06-24T12:40:01;3.22;;;2.17;;
18046;SDS011;9148;51.454;13.862;2023-06-24T12:42:31;1.80;;;1.10;;
18046;SDS011;9148;51.454;13.862;2023-06-24T12:44:56;1.70;;;1.27;;
18046;SDS011;9148;51.454;13.862;2023-06-24T12:47:22;2.72;;;1.58;;
18046;SDS011;9148;51.454;13.862;2023-06-24T12:49:48;2.92;;;1.23;;
18046;SDS011;9148;51.454;13.862;2023-06-24T12:52:14;3.35;;;1.55;;
18046;SDS011;9148;51.454;13.862;2023-06-24T12:54:41;1.48;;;1.38;;
18046;SDS011;9148;51.454;13.862;2023-06-24T12:57:06;3.55;;;1.67;;
18046;SDS011;9148;51.454;13.862;2023-06-24T12:59:32;1.65;;;1.30;;
18046;SDS011;9148;51.454;13.862;2023-06-24T13:01:58;2.20;;;1.90;;
18046;SDS011;9148;51.454;13.862;2023-06-24T13:04:23;1.52;;;1.17;;
18046;SDS011;9148;51.454;13.862;2023-06-24T13:06:52;2.80;;;1.40;;
18046;SDS011;9148;51.454;13.862;2023-06-24T13:09:17;2.53;;;1.17;;
18046;SDS011;9148;51.454;13.862;2023-06-24T13:11:43;1.60;;;0.93;;
18046;SDS011;9148;51.454;13.862;2023-06-24T13:14:09;1.45;;;1.00;;
18046;SDS011;9148;51.454;13.862;2023-06-24T13:16:35;2.03;;;1.60;;
18046;SDS011;9148;51.454;13.862;2023-06-24T13:19:02;3.28;;;1.35;;
18046;SDS011;9148;51.454;13.862;2023-06-24T13:21:27;2.25;;;1.55;;
18046;SDS011;9148;51.454;13.862;2023-06-24T13:23:53;2.03;;;1.02;;
18046;SDS011;9148;51.454;13.862;2023-06-24T13:26:19;1.58;;;1.20;;
18046;SDS011;9148;51.454;13.862;2023-06-24T13:28:44;1.83;;;1.42;;
18046;SDS011;9148;51.454;13.862;2023-06-24T13:31:10;2.97;;;1.52;;
18046;SDS011;9148;51.454;13.862;2023-06-24T13:33:36;2.38;;;1.27;;
18046;SDS011;9148;51.454;13.862;2023-06-24T13:36:02;1.60;;;1.50;;
18046;SDS011;9148;51.454;13.862;2023-06-24T13:38:28;2.55;;;1.10;;
18046;SDS011;9148;51.454;13.862;2023-06-24T13:40:55;2.88;;;1.75;;
18046;SDS011;9148;51.454;13.862;2023-06-24T13:43:21;1.48;;;1.23;;
18046;SDS011;9148;51.454;13.862;2023-06-24T13:45:46;1.08;;;0.90;;
18046;SDS011;9148;51.454;13.862;2023-06-24T13:48:12;1.48;;;1.38;;
18046;SDS011;9148;51.454;13.862;2023-06-24T13:50:38;2.15;;;1.35;;
18046;SDS011;9148;51.454;13.862;2023-06-24T13:53:03;1.42;;;1.00;;
18046;SDS011;9148;51.454;13.862;2023-06-24T13:55:29;1.55;;;1.45;;
18046;SDS011;9148;51.454;13.862;2023-06-24T13:57:56;1.50;;;1.02;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:00:22;1.55;;;1.38;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:02:47;1.90;;;1.33;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:05:13;1.40;;;1.30;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:07:39;1.35;;;1.23;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:10:04;1.92;;;1.20;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:12:31;1.08;;;0.75;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:14:56;1.55;;;1.33;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:17:22;2.33;;;1.30;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:19:49;1.00;;;1.00;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:22:15;1.20;;;0.93;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:24:42;3.13;;;1.30;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:27:08;1.40;;;1.25;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:29:34;1.55;;;1.17;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:32:00;1.67;;;1.38;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:34:25;1.20;;;1.05;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:36:54;1.42;;;0.98;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:39:20;1.50;;;1.40;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:41:46;1.83;;;1.27;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:44:12;1.30;;;1.13;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:46:38;1.27;;;1.10;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:49:03;3.00;;;1.13;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:51:29;1.52;;;1.30;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:53:54;2.33;;;1.08;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:56:20;2.13;;;1.70;;
18046;SDS011;9148;51.454;13.862;2023-06-24T14:58:46;3.72;;;1.90;;
18046;SDS011;9148;51.454;13.862;2023-06-24T15:01:11;2.00;;;1.02;;
18046;SDS011;9148;51.454;13.862;2023-06-24T15:03:37;2.42;;;1.27;;
18046;SDS011;9148;51.454;13.862;2023-06-24T15:06:03;2.63;;;1.17;;
18046;SDS011;9148;51.454;13.862;2023-06-24T15:08:28;1.60;;;1.10;;
18046;SDS011;9148;51.454;13.862;2023-06-24T15:10:54;2.42;;;1.25;;