sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24420;DHT22;12599;52.426;13.330;2022-08-19T00:01:42;21.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T00:04:09;21.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T00:06:37;21.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T00:09:05;21.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T00:11:31;21.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T00:13:56;21.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T00:16:24;21.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T00:18:49;21.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T00:21:15;21.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T00:23:41;21.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T00:26:09;21.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T00:28:35;21.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T00:31:03;21.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T00:33:30;21.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T00:35:59;21.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T00:38:25;21.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T00:40:51;21.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T00:43:23;20.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T00:45:49;20.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T00:48:15;20.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T00:50:42;20.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T00:53:13;21.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T00:55:42;20.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T00:58:14;20.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T01:00:40;20.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T01:03:12;20.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T01:05:41;20.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T01:08:07;20.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T01:10:37;20.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T01:13:04;20.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T01:15:53;20.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T01:18:19;20.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T01:20:45;20.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T01:23:12;20.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T01:25:45;20.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T01:28:17;21.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T01:30:44;21.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T01:33:09;21.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T01:35:35;21.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T01:38:05;20.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T01:40:33;20.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T01:43:01;21.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T01:45:29;20.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T01:47:56;20.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T01:50:22;20.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T01:52:47;20.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T01:55:16;20.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T01:57:46;20.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:00:15;20.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:02:41;20.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:05:08;20.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:07:38;20.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:10:13;20.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:12:40;20.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:15:06;20.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:17:33;20.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:19:58;20.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:22:24;20.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:24:54;20.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:27:21;20.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:29:48;20.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:32:15;20.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:34:40;20.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:37:06;20.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:39:52;20.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:42:17;20.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:44:43;20.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:47:09;20.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:49:35;20.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:52:01;20.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:54:27;20.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:56:53;20.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T02:59:18;20.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T03:01:45;20.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T03:04:13;20.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T03:06:41;20.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T03:09:08;20.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T03:11:34;20.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T03:14:01;20.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T03:16:29;20.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T03:18:57;20.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T03:21:26;20.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T03:23:57;20.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T03:26:23;20.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T03:28:49;20.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T03:31:20;20.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T03:33:48;20.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T03:36:18;20.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T03:38:49;20.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T03:41:19;20.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T03:43:45;20.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T03:46:17;20.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T03:48:46;20.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T03:51:18;20.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T03:53:45;20.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T03:56:11;20.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T03:58:38;20.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T04:01:08;20.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T04:03:34;20.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T04:06:28;20.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T04:08:56;20.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T04:11:31;20.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T04:13:59;20.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T04:16:27;20.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T04:18:56;20.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T04:21:26;20.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T04:23:53;20.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T04:26:22;20.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T04:28:48;20.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T04:31:26;20.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T04:33:53;20.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T04:36:22;20.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T04:38:49;20.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T04:41:16;20.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T04:44:00;20.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T04:46:28;20.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T04:48:55;20.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T04:51:22;20.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T04:53:48;20.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T04:56:16;20.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T04:58:44;20.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T05:01:15;20.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T05:03:42;20.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T05:06:11;20.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T05:08:39;20.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T05:11:10;20.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T05:13:36;21.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T05:16:02;21.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T05:18:27;20.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T05:21:14;20.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T05:23:59;21.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T05:26:25;21.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T05:28:52;21.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T05:31:18;21.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T05:33:44;21.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T05:36:10;21.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T05:38:35;21.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T05:41:09;21.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T05:43:35;21.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T05:46:02;21.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T05:48:27;21.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T05:50:53;21.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T05:53:19;21.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T05:55:44;21.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T05:58:10;21.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:00:37;21.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:03:02;21.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:05:29;21.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:07:56;21.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:10:21;21.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:12:48;22.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:15:14;21.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:17:41;22.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:20:12;22.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:22:44;22.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:25:11;21.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:27:38;22.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:30:05;22.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:32:30;22.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:34:56;22.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:37:22;22.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:39:48;22.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:42:14;22.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:44:45;22.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:47:21;22.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:49:46;22.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:52:13;22.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:54:41;22.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:57:09;22.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T06:59:40;22.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T07:02:06;22.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T07:04:33;22.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T07:07:07;22.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T07:09:34;22.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T07:12:03;22.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T07:14:29;22.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T07:16:56;23.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T07:19:24;23.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T07:21:54;23.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T07:24:21;23.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T07:26:50;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T07:29:20;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T07:31:51;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T07:34:18;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T07:36:44;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T07:39:14;23.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T07:41:41;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T07:44:07;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T07:46:35;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T07:49:01;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T07:51:27;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T07:53:53;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T07:56:20;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T07:58:48;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T08:01:17;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T08:03:43;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T08:06:28;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T08:09:13;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T08:12:00;23.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T08:14:34;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T08:17:01;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T08:19:28;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T08:21:56;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T08:24:23;23.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T08:26:49;23.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T08:29:15;23.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T08:31:43;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T08:34:10;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T08:36:39;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T08:39:08;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T08:41:52;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T08:47:04;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T08:49:52;23.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T08:52:26;23.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T08:54:55;23.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T08:57:36;23.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T09:00:07;23.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T09:02:34;23.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T09:05:00;22.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T09:07:53;22.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T09:10:31;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T09:16:00;23.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T09:18:23;23.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T09:20:49;23.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T09:23:15;23.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T09:25:41;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T09:28:07;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T09:30:38;23.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T09:33:05;23.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T09:35:31;23.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T09:37:58;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T09:40:24;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T09:42:50;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T09:45:18;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T09:47:46;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T09:50:12;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T09:52:39;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T09:55:06;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T09:57:32;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T09:59:58;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T10:02:24;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T10:04:50;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T10:07:34;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T10:10:00;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T10:12:26;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T10:14:51;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T10:17:19;23.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T10:19:44;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T10:22:10;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T10:24:39;23.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T10:27:04;23.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T10:29:31;23.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T10:32:05;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T10:34:32;23.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T10:36:58;23.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T10:39:26;23.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T10:41:54;23.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T10:44:21;23.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T10:46:48;23.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T10:49:14;23.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T10:51:40;23.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T10:54:25;23.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T10:57:11;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T10:59:37;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T11:02:06;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T11:04:32;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T11:06:58;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T11:09:25;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T11:11:52;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T11:14:20;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T11:16:47;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T11:19:14;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T11:21:43;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T11:24:21;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T11:26:48;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T11:29:15;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T11:31:44;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T11:34:12;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T11:36:41;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T11:39:08;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T11:41:35;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T11:44:02;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T11:46:30;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T11:48:59;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T11:51:26;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T11:53:53;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T11:56:21;23.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T11:58:47;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T12:01:15;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T12:03:46;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T12:06:14;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T12:08:41;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T12:11:08;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T12:13:35;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T12:16:08;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T12:18:36;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T12:21:01;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T12:23:27;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T12:25:53;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T12:28:21;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T12:30:47;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T12:33:13;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T12:35:41;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T12:38:07;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T12:40:33;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T12:42:58;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T12:45:24;23.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T12:47:50;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T12:50:18;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T12:52:43;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T12:55:10;23.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T12:57:36;23.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:00:12;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:02:40;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:05:08;23.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:07:36;23.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:10:03;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:12:28;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:14:55;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:17:20;23.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:19:46;23.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:22:12;23.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:24:38;23.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:27:03;23.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:29:29;23.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:32:14;23.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:34:59;23.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:37:24;23.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:40:15;23.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:42:47;23.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:45:15;23.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:47:41;23.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:50:11;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:52:38;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:55:04;24.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:57:30;24.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T13:59:57;24.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T14:02:24;24.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T14:04:49;24.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T14:07:15;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T14:09:41;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T14:12:07;24.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T14:14:37;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T14:17:06;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T14:19:32;24.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T14:21:57;24.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T14:24:23;24.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T14:26:49;24.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T14:29:14;24.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T14:31:40;24.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T14:34:07;24.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T14:36:34;24.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T14:39:00;24.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T14:41:27;22.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T14:43:53;24.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T14:46:22;23.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T14:48:48;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T14:51:15;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T14:53:40;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T14:56:12;24.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T14:58:39;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T15:01:06;24.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T15:03:32;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T15:05:59;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T15:08:26;23.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T15:10:53;23.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T15:13:19;23.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T15:15:45;23.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T15:18:12;23.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T15:20:38;23.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T15:23:06;23.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T15:25:32;23.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-19T15:27:58;23.50;99.90