sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13711;DHT22;6927;51.256;9.410;2022-12-07T00:01:26;2.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T00:03:53;2.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T00:06:20;2.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T00:08:47;2.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T00:11:18;2.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T00:13:44;2.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T00:16:17;2.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T00:18:44;2.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T00:21:13;2.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T00:23:40;2.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T00:26:14;2.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T00:28:41;2.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T00:31:12;2.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T00:33:38;2.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T00:36:06;2.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T00:38:34;2.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T00:41:02;2.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T00:43:28;2.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T00:45:55;2.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T00:48:21;2.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T00:50:47;2.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T00:53:13;2.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T00:55:39;2.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T00:58:05;2.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:00:30;2.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:02:56;2.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:05:22;2.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:07:47;2.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:10:13;2.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:12:39;2.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:15:05;2.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:17:31;2.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:19:57;2.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:22:22;2.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:24:48;2.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:27:14;2.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:29:40;2.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:32:06;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:34:31;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:36:57;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:39:23;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:41:49;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:44:16;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:46:50;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:49:38;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:52:12;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:54:39;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:57:06;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T01:59:33;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T02:02:02;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T02:04:29;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T02:06:55;2.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T02:09:22;2.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T02:11:48;2.70;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T02:14:13;2.70;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T02:19:55;2.70;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T02:25:40;2.70;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T02:28:22;2.70;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T02:30:54;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T02:33:53;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T02:36:27;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T02:39:11;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T02:41:47;2.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T02:44:18;2.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T02:46:51;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T02:49:19;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T02:51:46;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T02:54:15;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T02:59:36;2.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T03:02:35;2.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T03:08:02;2.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T03:21:39;3.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T03:24:18;3.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T03:26:48;3.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T03:29:31;3.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T03:32:13;3.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T03:34:47;3.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T03:37:29;3.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T03:42:28;3.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T03:44:55;3.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T03:47:28;3.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T03:52:55;3.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T03:55:28;3.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T03:58:02;3.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:00:28;3.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:02:55;3.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:05:21;3.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:07:47;3.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:10:12;3.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:12:38;3.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:15:05;3.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:17:30;3.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:19:56;3.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:22:22;3.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:24:47;3.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:27:13;3.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:29:38;3.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:32:04;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:34:30;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:36:55;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:39:26;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:41:52;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:44:19;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:46:45;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:49:11;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:51:37;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:54:04;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:56:29;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T04:58:55;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T05:01:22;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T05:03:48;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T05:07:01;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T05:13:15;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T05:15:40;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T05:18:08;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T05:20:34;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T05:23:00;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T05:25:25;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T05:27:51;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T05:30:16;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T05:32:42;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T05:35:08;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T05:37:34;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T05:39:59;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T05:42:25;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T05:44:50;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T05:47:16;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T05:49:42;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T05:52:08;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T05:54:33;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T05:56:59;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T05:59:24;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T06:02:07;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T06:04:36;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T06:07:02;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T06:09:28;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T06:11:55;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T06:14:39;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T06:17:05;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T06:19:31;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T06:21:57;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T06:24:23;3.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T06:26:49;3.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T06:29:15;3.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T06:31:41;3.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T06:34:10;3.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T06:36:37;3.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T06:39:03;3.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T06:41:29;3.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T06:43:55;3.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T06:46:20;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T06:48:46;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T06:51:12;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T06:53:38;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T06:56:04;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T06:58:30;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:00:56;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:03:21;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:05:47;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:08:13;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:10:39;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:13:04;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:15:31;3.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:17:56;3.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:20:22;3.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:22:49;3.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:25:15;3.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:27:41;3.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:30:08;3.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:32:34;3.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:35:00;3.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:37:26;3.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:39:51;3.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:42:17;3.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:44:43;3.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:47:09;3.70;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:49:34;3.70;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:52:03;3.70;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:54:30;3.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:56:55;3.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T07:59:21;3.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T08:01:46;3.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T08:04:12;3.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T08:06:38;3.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T08:09:03;3.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T08:11:33;3.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T08:14:00;3.70;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T08:16:25;3.70;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T08:18:51;3.70;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T08:21:17;3.70;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T08:23:43;3.70;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T08:26:12;3.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T08:28:39;3.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T08:31:15;3.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T08:33:42;3.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T08:36:11;3.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T08:38:39;3.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T08:41:05;3.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T08:43:31;3.70;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T08:46:21;3.70;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T08:48:54;3.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T08:51:21;3.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T08:53:49;4.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T08:56:15;3.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T08:58:41;4.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T09:01:06;4.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T09:03:32;4.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T09:05:59;4.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T09:08:28;4.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T09:10:55;4.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T09:13:20;4.70;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T09:15:46;5.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T09:18:11;6.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T09:20:37;6.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T09:23:05;7.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T09:25:32;7.70;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T09:27:58;7.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T09:30:24;7.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T09:32:50;7.70;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T09:35:17;7.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T09:37:43;8.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T09:40:09;8.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T09:42:38;7.70;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T09:45:15;7.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T09:47:42;6.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T09:50:14;6.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T09:52:41;6.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T09:55:13;6.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T09:57:40;6.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T10:00:18;7.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T10:02:56;7.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T10:05:26;8.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T10:07:52;8.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T10:10:28;9.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T10:13:03;9.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T10:15:53;7.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T10:18:34;6.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T10:21:10;6.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T10:23:38;6.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T10:28:59;7.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T10:31:25;8.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T10:33:57;9.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T10:36:50;10.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T10:39:18;11.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T10:42:01;11.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T10:44:29;11.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T10:47:38;11.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T10:53:13;10.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T11:01:49;10.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T11:07:13;9.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T11:12:59;8.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T11:18:32;7.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T11:21:27;7.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T11:24:10;6.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T11:29:22;6.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T11:32:14;6.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T11:35:19;6.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T11:37:51;7.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T11:40:29;7.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T11:45:35;7.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T11:48:20;7.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T11:50:51;6.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T11:53:37;6.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T11:56:15;7.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T12:01:14;6.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T12:03:47;6.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T12:06:13;6.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T12:08:52;6.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T12:14:37;6.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T12:17:43;6.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T12:23:23;6.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T12:25:57;6.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T12:28:49;6.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T12:33:50;6.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T12:41:53;6.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T12:49:38;5.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T12:55:14;4.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T13:00:29;4.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T13:02:58;4.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T13:05:42;4.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T13:08:21;4.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T13:10:49;4.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T13:20:59;4.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T13:34:38;4.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T13:42:31;4.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T13:44:59;4.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T13:47:36;4.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T13:52:55;4.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T13:55:21;4.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T13:57:51;4.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T14:00:18;4.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T14:03:19;4.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T14:06:07;4.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T14:08:33;4.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T14:10:59;4.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T14:13:34;4.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T14:16:02;4.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T14:18:40;4.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T14:23:34;4.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T14:26:14;4.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T14:28:41;4.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T14:31:18;4.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T14:33:46;4.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T14:36:13;4.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T14:38:39;4.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T14:41:14;4.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T14:44:00;4.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T14:46:25;4.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T14:48:51;4.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T14:51:16;4.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T14:53:46;4.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T14:56:13;4.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T14:58:40;4.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T15:01:09;4.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T15:03:34;3.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T15:06:04;3.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T15:08:32;3.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T15:10:58;3.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T15:13:23;3.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T15:16:19;3.70;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T15:18:44;3.70;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T15:21:14;3.70;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T15:23:40;3.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T15:26:06;3.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T15:28:33;3.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T15:30:59;3.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T15:33:25;3.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T15:35:50;3.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T15:38:16;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T15:40:42;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T15:43:11;3.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T15:45:55;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T15:48:21;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T15:50:47;3.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T15:53:13;3.30;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T15:55:39;3.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T15:58:06;3.20;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:00:33;3.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:02:59;3.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:05:26;3.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:07:52;3.10;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:10:17;3.00;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:12:43;2.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:15:09;2.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:17:35;2.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:20:00;2.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:22:26;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:24:51;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:27:17;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:29:42;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:32:08;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:34:33;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:36:59;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:39:25;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:41:50;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:44:21;2.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:46:46;2.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:49:13;2.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:51:41;2.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:54:12;2.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:56:38;2.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T16:59:04;2.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T17:05:21;2.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T17:07:49;2.90;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T17:10:14;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T17:12:40;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T17:15:11;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T17:17:55;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T17:20:22;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T17:22:48;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T17:25:14;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T17:27:40;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T17:30:06;2.80;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T17:32:37;2.70;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T17:49:04;2.60;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T18:10:26;2.40;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T21:02:53;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T21:05:24;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T21:07:59;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T21:10:39;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T21:13:08;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T21:16:12;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T21:18:48;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T21:23:53;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T21:26:35;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T21:29:32;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T21:32:11;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T21:35:15;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T21:40:56;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T21:47:31;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T21:50:22;2.50;99.90
13711;DHT22;6927;51.256;9.410;2022-12-07T21:52:48;2.50;99.90