sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22550;BME280;11441;57.164;-2.120;2023-01-26T00:01:52;102617.31;;;6.57;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T00:04:19;102611.59;;;6.54;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T00:06:46;102613.16;;;6.65;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T00:09:13;102616.00;;;6.50;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T00:11:41;102621.38;;;6.65;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T00:14:08;102620.84;;;6.63;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T00:16:34;102620.31;;;6.61;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T00:19:01;102619.53;;;6.55;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T00:21:29;102620.06;;;6.57;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T00:24:14;102638.66;;;6.66;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T00:26:41;102636.41;;;6.73;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T00:29:08;102635.16;;;6.55;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T00:31:34;102644.97;;;6.61;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T00:34:01;102644.66;;;6.68;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T00:36:28;102640.28;;;6.61;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T00:38:55;102647.63;;;6.76;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T00:41:22;102654.25;;;6.60;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T00:44:07;102653.47;;;6.54;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T00:46:34;102657.28;;;6.64;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T00:49:05;102652.09;;;6.57;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T00:51:32;102654.81;;;6.67;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T00:53:59;102658.34;;;6.68;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T00:56:25;102653.72;;;6.63;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T00:58:53;102673.75;;;6.58;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T01:01:20;102668.25;;;6.64;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T01:03:47;102675.03;;;6.71;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T01:06:15;102679.69;;;6.76;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T01:08:42;102684.63;;;6.69;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T01:11:10;102677.50;;;6.73;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T01:13:38;102691.09;;;6.93;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T01:16:10;102696.91;;;6.82;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T01:18:37;102699.66;;;6.76;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T01:21:12;102688.38;;;6.88;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T01:23:40;102696.13;;;6.71;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T01:26:07;102699.97;;;6.70;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T01:28:35;102684.31;;;6.75;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T01:31:06;102695.28;;;6.70;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T01:33:34;102690.63;;;6.76;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T01:36:06;102692.78;;;6.84;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T01:38:34;102693.88;;;6.88;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T01:41:01;102699.38;;;6.83;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T01:43:28;102704.31;;;6.81;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T01:45:56;102702.91;;;6.89;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T01:50:57;102705.72;;;6.68;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T01:53:34;102680.56;;;6.61;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T01:56:10;102698.59;;;6.77;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T01:58:57;102697.28;;;6.49;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T02:01:25;102708.22;;;6.54;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T02:03:56;102712.06;;;6.58;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T02:06:39;102714.25;;;6.56;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T02:09:09;102716.72;;;6.48;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T02:11:57;102722.47;;;6.51;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T02:14:26;102723.56;;;6.55;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T02:16:53;102738.88;;;6.56;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T02:22:24;102744.34;;;6.61;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T02:24:58;102750.41;;;6.53;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T02:27:30;102750.97;;;6.35;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T02:29:58;102748.22;;;6.50;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T02:32:27;102756.44;;;6.45;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T02:34:57;102745.50;;;6.40;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T02:37:23;102747.41;;;6.45;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T02:40:06;102749.88;;;6.46;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T02:42:36;102746.28;;;6.51;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T02:45:12;102745.22;;;6.41;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T02:47:41;102753.47;;;6.26;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T02:50:08;102748.81;;;6.21;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T02:52:37;102754.53;;;6.35;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T02:55:10;102744.97;;;6.28;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T03:00:34;102745.25;;;6.16;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T03:03:26;102739.25;;;6.19;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T03:06:08;102751.81;;;6.25;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T03:08:36;102757.00;;;6.32;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T03:11:05;102767.69;;;6.18;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T03:13:51;102771.81;;;6.10;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T03:16:18;102762.47;;;6.27;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T03:18:46;102753.75;;;6.04;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T03:21:50;102763.88;;;6.19;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T03:24:36;102765.22;;;6.21;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T03:27:21;102769.59;;;6.22;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T03:30:00;102769.34;;;6.19;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T03:32:27;102764.41;;;6.16;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T03:34:54;102767.69;;;6.13;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T03:37:22;102766.88;;;6.17;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T03:40:03;102776.44;;;6.30;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T03:42:50;102782.75;;;6.10;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T03:45:35;102783.03;;;6.19;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T03:48:23;102774.28;;;6.12;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T03:51:09;102781.38;;;6.13;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T03:53:55;102782.75;;;6.20;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T03:56:40;102774.00;;;6.18;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T03:59:26;102772.88;;;6.19;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T04:02:10;102772.88;;;6.19;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T04:04:57;102781.94;;;6.15;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T04:07:46;102781.38;;;6.23;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T04:10:50;102784.66;;;6.25;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T04:13:54;102778.31;;;5.89;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T04:16:40;102776.16;;;5.91;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T04:19:26;102780.56;;;5.97;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T04:22:33;102778.31;;;5.94;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T04:25:00;102780.25;;;5.88;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T04:27:27;102780.56;;;5.97;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T04:29:54;102778.31;;;5.94;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T04:32:21;102778.31;;;5.94;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T04:34:48;102793.66;;;5.90;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T04:37:20;102789.25;;;5.94;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T04:39:47;102791.44;;;5.81;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T04:42:14;102794.19;;;5.86;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T04:44:41;102811.16;;;5.83;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T04:47:08;102802.66;;;5.75;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T04:49:36;102803.25;;;5.92;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T04:52:22;102804.31;;;5.86;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T04:54:50;102805.41;;;5.85;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T04:57:16;102812.78;;;5.84;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T04:59:48;102819.66;;;5.97;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T05:02:32;102815.31;;;6.12;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T05:04:59;102832.00;;;6.00;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T05:07:27;102826.78;;;6.09;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T05:09:54;102835.81;;;6.04;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T05:12:47;102827.06;;;6.02;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T05:15:17;102828.44;;;6.10;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T05:17:59;102824.59;;;6.00;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T05:20:52;102827.06;;;6.17;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T05:23:27;102829.53;;;6.09;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T05:26:12;102816.41;;;6.11;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T05:28:51;102816.41;;;6.21;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T05:31:18;102821.06;;;6.20;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T05:34:04;102821.59;;;6.12;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T05:36:35;102827.34;;;6.11;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T05:39:02;102826.53;;;6.20;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T05:41:29;102821.84;;;6.00;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T05:44:25;102830.34;;;6.09;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T05:46:57;102829.00;;;6.07;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T05:49:24;102829.81;;;6.12;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T05:51:52;102832.53;;;6.12;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T05:54:19;102831.47;;;6.13;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T05:57:05;102833.91;;;6.10;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T05:59:35;102836.94;;;6.13;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T06:02:04;102840.47;;;6.09;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T06:04:32;102845.13;;;6.08;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T06:07:00;102850.88;;;6.01;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T06:09:51;102857.16;;;6.12;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T06:12:33;102854.91;;;5.94;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T06:15:16;102851.59;;;5.81;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T06:17:45;102852.78;;;5.96;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T06:20:13;102855.53;;;6.06;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T06:22:48;102863.44;;;6.08;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T06:25:15;102857.13;;;5.97;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T06:27:42;102847.53;;;5.84;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T06:30:16;102856.03;;;5.93;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T06:32:46;102852.78;;;5.96;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T06:35:13;102849.16;;;5.90;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T06:37:41;102860.38;;;5.83;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T06:40:08;102848.31;;;5.79;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T06:42:36;102850.50;;;5.72;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T06:45:03;102850.53;;;5.88;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T06:47:30;102865.84;;;5.78;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T06:49:58;102863.34;;;5.72;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T06:52:31;102853.50;;;5.76;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T06:55:04;102846.91;;;5.61;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T06:58:00;102847.69;;;5.52;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T07:01:05;102838.69;;;5.51;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T07:03:32;102843.59;;;5.49;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T07:05:59;102846.88;;;5.51;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T07:08:26;102855.88;;;5.46;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T07:10:53;102859.16;;;5.48;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T07:13:20;102870.34;;;5.37;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T07:15:46;102863.22;;;5.36;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T07:18:13;102861.84;;;5.33;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T07:20:40;102862.97;;;5.37;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T07:23:07;102873.38;;;5.40;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T07:25:34;102872.50;;;5.29;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T07:28:00;102865.16;;;5.35;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T07:30:27;102866.44;;;5.22;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T07:33:12;102870.47;;;5.09;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T07:35:38;102865.22;;;4.98;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T07:38:05;102875.94;;;5.09;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T07:40:33;102868.06;;;5.18;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T07:43:00;102878.75;;;5.25;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T07:45:52;102873.31;;;5.30;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T07:48:22;102870.56;;;5.25;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T07:51:07;102875.72;;;5.21;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T07:53:35;102882.22;;;5.10;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T07:56:23;102881.16;;;5.16;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T07:59:10;102875.38;;;5.07;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T08:01:37;102874.84;;;5.05;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T08:04:05;102869.59;;;4.99;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T08:06:32;102877.25;;;4.97;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T08:08:59;102871.84;;;5.07;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T08:11:26;102862.31;;;5.15;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T08:13:54;102883.03;;;5.05;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T08:16:21;102863.88;;;5.00;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T08:18:48;102868.31;;;5.17;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T08:24:19;102892.91;;;5.17;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T08:26:47;102886.63;;;5.16;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T08:29:13;102895.88;;;5.10;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T08:31:40;102887.94;;;5.03;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T08:34:07;102892.88;;;5.12;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T08:36:34;102898.25;;;4.96;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T08:39:01;102899.41;;;5.05;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T08:41:28;102897.47;;;5.01;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T08:43:55;102895.50;;;4.96;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T08:46:25;102885.13;;;4.93;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T08:49:11;102897.69;;;4.94;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T08:51:38;102901.03;;;5.06;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T08:54:05;102893.44;;;5.14;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T08:56:34;102896.91;;;4.99;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T08:59:01;102907.03;;;4.98;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T09:01:28;102921.66;;;5.24;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T09:03:55;102917.13;;;5.03;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T09:06:22;102917.16;;;5.08;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T09:08:48;102910.13;;;5.12;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T09:11:34;102924.66;;;5.23;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T09:14:00;102914.56;;;5.28;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T09:16:27;102927.28;;;5.07;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T09:18:54;102912.19;;;5.00;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T09:21:21;102926.47;;;5.07;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T09:23:49;102936.00;;;5.04;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T09:26:16;102941.97;;;5.01;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T09:28:43;102938.16;;;5.02;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T09:31:10;102936.28;;;5.08;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T09:33:37;102934.59;;;4.97;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T09:36:07;102944.19;;;5.04;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T09:38:51;102942.34;;;5.15;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T09:41:33;102944.19;;;5.04;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T09:44:26;102940.94;;;5.07;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T09:50:03;102944.66;;;4.96;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T09:52:35;102953.22;;;5.10;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T09:55:12;102961.44;;;5.10;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T09:57:55;102949.72;;;5.15;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T10:06:28;102964.00;;;5.27;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T10:09:14;102960.53;;;5.37;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T10:11:46;102984.78;;;5.28;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T10:16:52;102962.69;;;5.29;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T10:21:58;102958.81;;;5.25;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T10:24:26;102976.97;;;5.42;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T10:26:55;102979.41;;;5.38;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T10:29:41;102987.31;;;5.40;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T10:32:16;102985.13;;;5.37;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T10:34:45;102976.91;;;5.37;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T10:37:22;102980.97;;;5.29;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T10:39:58;102979.34;;;5.28;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T10:42:27;102999.56;;;5.32;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T10:44:56;102994.81;;;5.17;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T10:47:26;102979.44;;;5.48;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T10:50:25;103000.81;;;5.14;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T10:53:01;102989.72;;;5.31;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T10:55:30;102984.78;;;5.28;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T10:57:58;102986.97;;;5.26;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T11:00:31;102976.03;;;5.31;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T11:03:15;102982.72;;;5.45;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T11:05:43;102992.06;;;5.55;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T11:08:34;102982.63;;;5.30;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T11:11:02;102989.47;;;5.38;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T11:13:29;102993.34;;;5.42;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T11:16:23;102985.47;;;5.51;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T11:22:01;102992.81;;;5.45;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T11:30:32;102981.44;;;5.63;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T11:33:12;102979.75;;;5.52;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T11:39:39;102973.25;;;5.69;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T11:49:38;102956.28;;;5.61;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T11:55:01;102964.09;;;6.00;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T12:00:21;102970.41;;;5.96;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T12:03:04;102960.50;;;5.90;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T12:05:43;102960.22;;;5.91;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T12:11:23;102967.16;;;6.09;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T12:16:57;102972.50;;;5.89;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T12:22:13;102966.50;;;5.92;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T12:24:46;102973.34;;;5.89;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T12:27:48;102969.56;;;6.00;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T12:30:25;102979.22;;;6.13;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T12:32:56;102979.09;;;5.93;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T12:35:48;102990.53;;;5.79;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T12:41:18;102984.72;;;6.23;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T12:44:16;102982.50;;;6.20;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T12:46:53;102977.31;;;6.19;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T12:52:37;102978.44;;;6.38;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T12:55:19;102985.25;;;6.20;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T12:58:10;102985.53;;;6.24;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T13:00:38;102977.03;;;6.20;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T13:03:30;102983.59;;;6.19;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T13:06:23;102971.81;;;6.09;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T13:16:49;102973.19;;;6.21;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T13:24:47;102971.84;;;6.29;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T13:35:36;102989.09;;;6.30;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T13:38:21;102988.56;;;6.38;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T13:40:50;102985.00;;;6.32;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T13:43:22;102982.56;;;6.56;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T13:48:46;102985.84;;;6.69;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T13:51:19;102991.91;;;6.60;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T13:53:57;102997.91;;;6.63;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T13:56:31;103008.84;;;6.47;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T14:01:31;103011.03;;;6.40;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T14:04:06;103010.22;;;6.60;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T14:06:35;102996.25;;;6.61;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T14:09:03;103008.03;;;6.57;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T14:11:32;103005.56;;;6.50;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T14:14:00;102999.56;;;6.58;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T14:19:13;102995.72;;;6.65;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T14:21:58;102995.47;;;6.82;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T14:26:56;102990.50;;;6.58;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T14:29:26;102980.94;;;6.60;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T14:31:56;102974.63;;;6.70;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T14:34:29;102971.91;;;6.75;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T14:37:16;102974.09;;;6.68;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T14:39:43;102966.16;;;6.67;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T14:42:15;102973.28;;;6.73;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T14:44:43;102973.00;;;6.69;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T14:47:26;102974.09;;;6.68;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T14:50:05;102974.66;;;6.55;100.00
22550;BME280;11441;57.164;-2.120;2023-01-26T14:52:38;102966.41;;;6.70;100.00