sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17886;SDS011;9069;52.044;7.472;2022-11-15T00:00:12;14.68;;;8.18;;
17886;SDS011;9069;52.044;7.472;2022-11-15T00:02:58;11.20;;;6.97;;
17886;SDS011;9069;52.044;7.472;2022-11-15T00:05:43;14.13;;;7.15;;
17886;SDS011;9069;52.044;7.472;2022-11-15T00:08:29;11.52;;;7.20;;
17886;SDS011;9069;52.044;7.472;2022-11-15T00:11:15;14.15;;;8.15;;
17886;SDS011;9069;52.044;7.472;2022-11-15T00:14:01;12.60;;;6.93;;
17886;SDS011;9069;52.044;7.472;2022-11-15T00:16:49;12.63;;;7.63;;
17886;SDS011;9069;52.044;7.472;2022-11-15T00:19:34;10.70;;;7.10;;
17886;SDS011;9069;52.044;7.472;2022-11-15T00:22:19;11.50;;;7.65;;
17886;SDS011;9069;52.044;7.472;2022-11-15T00:25:05;10.95;;;7.03;;
17886;SDS011;9069;52.044;7.472;2022-11-15T00:27:54;12.48;;;7.65;;
17886;SDS011;9069;52.044;7.472;2022-11-15T00:30:40;10.68;;;6.70;;
17886;SDS011;9069;52.044;7.472;2022-11-15T00:33:25;12.90;;;7.47;;
17886;SDS011;9069;52.044;7.472;2022-11-15T00:36:11;12.98;;;7.60;;
17886;SDS011;9069;52.044;7.472;2022-11-15T00:38:57;12.48;;;6.60;;
17886;SDS011;9069;52.044;7.472;2022-11-15T00:41:42;11.18;;;7.13;;
17886;SDS011;9069;52.044;7.472;2022-11-15T00:44:28;11.75;;;7.38;;
17886;SDS011;9069;52.044;7.472;2022-11-15T00:47:13;10.77;;;6.95;;
17886;SDS011;9069;52.044;7.472;2022-11-15T00:49:58;12.13;;;7.20;;
17886;SDS011;9069;52.044;7.472;2022-11-15T00:52:44;11.13;;;7.25;;
17886;SDS011;9069;52.044;7.472;2022-11-15T00:55:29;14.60;;;6.85;;
17886;SDS011;9069;52.044;7.472;2022-11-15T00:58:14;10.10;;;6.60;;
17886;SDS011;9069;52.044;7.472;2022-11-15T01:01:07;9.75;;;6.55;;
17886;SDS011;9069;52.044;7.472;2022-11-15T01:03:54;9.55;;;6.18;;
17886;SDS011;9069;52.044;7.472;2022-11-15T01:06:44;10.65;;;6.47;;
17886;SDS011;9069;52.044;7.472;2022-11-15T01:09:30;10.00;;;6.25;;
17886;SDS011;9069;52.044;7.472;2022-11-15T01:12:15;12.65;;;6.75;;
17886;SDS011;9069;52.044;7.472;2022-11-15T01:15:01;11.13;;;6.20;;
17886;SDS011;9069;52.044;7.472;2022-11-15T01:17:46;9.95;;;6.60;;
17886;SDS011;9069;52.044;7.472;2022-11-15T01:20:31;10.88;;;6.38;;
17886;SDS011;9069;52.044;7.472;2022-11-15T01:23:17;10.52;;;6.28;;
17886;SDS011;9069;52.044;7.472;2022-11-15T01:26:03;11.38;;;6.35;;
17886;SDS011;9069;52.044;7.472;2022-11-15T01:28:50;9.35;;;6.03;;
17886;SDS011;9069;52.044;7.472;2022-11-15T01:31:36;11.20;;;6.70;;
17886;SDS011;9069;52.044;7.472;2022-11-15T01:34:21;8.95;;;6.00;;
17886;SDS011;9069;52.044;7.472;2022-11-15T01:37:07;9.02;;;6.03;;
17886;SDS011;9069;52.044;7.472;2022-11-15T01:39:52;9.73;;;6.40;;
17886;SDS011;9069;52.044;7.472;2022-11-15T01:42:37;9.68;;;6.47;;
17886;SDS011;9069;52.044;7.472;2022-11-15T01:45:23;11.98;;;6.55;;
17886;SDS011;9069;52.044;7.472;2022-11-15T01:48:08;9.43;;;6.22;;
17886;SDS011;9069;52.044;7.472;2022-11-15T01:50:55;9.43;;;6.10;;
17886;SDS011;9069;52.044;7.472;2022-11-15T01:53:41;10.68;;;6.40;;
17886;SDS011;9069;52.044;7.472;2022-11-15T01:56:31;12.57;;;7.05;;
17886;SDS011;9069;52.044;7.472;2022-11-15T01:59:22;12.05;;;7.00;;
17886;SDS011;9069;52.044;7.472;2022-11-15T02:02:07;9.52;;;6.18;;
17886;SDS011;9069;52.044;7.472;2022-11-15T02:04:53;9.23;;;5.55;;
17886;SDS011;9069;52.044;7.472;2022-11-15T02:07:38;8.73;;;5.97;;
17886;SDS011;9069;52.044;7.472;2022-11-15T02:10:24;11.52;;;6.07;;
17886;SDS011;9069;52.044;7.472;2022-11-15T02:13:10;10.32;;;6.38;;
17886;SDS011;9069;52.044;7.472;2022-11-15T02:22:04;11.77;;;6.20;;
17886;SDS011;9069;52.044;7.472;2022-11-15T02:34:40;10.82;;;6.55;;
17886;SDS011;9069;52.044;7.472;2022-11-15T02:37:56;10.90;;;6.55;;
17886;SDS011;9069;52.044;7.472;2022-11-15T02:46:59;10.63;;;6.47;;
17886;SDS011;9069;52.044;7.472;2022-11-15T02:50:03;8.35;;;6.00;;
17886;SDS011;9069;52.044;7.472;2022-11-15T02:52:53;9.80;;;6.35;;
17886;SDS011;9069;52.044;7.472;2022-11-15T02:55:41;9.57;;;6.07;;
17886;SDS011;9069;52.044;7.472;2022-11-15T03:02:13;10.43;;;6.80;;
17886;SDS011;9069;52.044;7.472;2022-11-15T03:05:37;9.95;;;5.90;;
17886;SDS011;9069;52.044;7.472;2022-11-15T03:08:36;8.02;;;5.00;;
17886;SDS011;9069;52.044;7.472;2022-11-15T03:11:38;9.32;;;5.53;;
17886;SDS011;9069;52.044;7.472;2022-11-15T03:14:32;10.00;;;6.35;;
17886;SDS011;9069;52.044;7.472;2022-11-15T03:17:25;8.13;;;5.13;;
17886;SDS011;9069;52.044;7.472;2022-11-15T03:20:13;9.57;;;5.60;;
17886;SDS011;9069;52.044;7.472;2022-11-15T03:23:01;9.15;;;5.93;;
17886;SDS011;9069;52.044;7.472;2022-11-15T03:25:50;8.90;;;5.18;;
17886;SDS011;9069;52.044;7.472;2022-11-15T03:28:40;9.23;;;5.57;;
17886;SDS011;9069;52.044;7.472;2022-11-15T03:31:34;8.73;;;5.18;;
17886;SDS011;9069;52.044;7.472;2022-11-15T03:37:29;8.27;;;5.55;;
17886;SDS011;9069;52.044;7.472;2022-11-15T03:40:21;15.40;;;7.20;;
17886;SDS011;9069;52.044;7.472;2022-11-15T03:43:14;9.65;;;5.35;;
17886;SDS011;9069;52.044;7.472;2022-11-15T03:46:13;9.65;;;5.78;;
17886;SDS011;9069;52.044;7.472;2022-11-15T03:49:11;9.57;;;5.57;;
17886;SDS011;9069;52.044;7.472;2022-11-15T03:52:02;8.85;;;5.63;;
17886;SDS011;9069;52.044;7.472;2022-11-15T03:54:49;9.20;;;5.50;;
17886;SDS011;9069;52.044;7.472;2022-11-15T03:57:39;9.52;;;5.15;;
17886;SDS011;9069;52.044;7.472;2022-11-15T04:00:24;7.13;;;4.97;;
17886;SDS011;9069;52.044;7.472;2022-11-15T04:03:10;7.43;;;5.13;;
17886;SDS011;9069;52.044;7.472;2022-11-15T04:05:56;10.43;;;5.32;;
17886;SDS011;9069;52.044;7.472;2022-11-15T04:08:41;7.57;;;4.85;;
17886;SDS011;9069;52.044;7.472;2022-11-15T04:11:26;7.30;;;5.45;;
17886;SDS011;9069;52.044;7.472;2022-11-15T04:14:12;6.90;;;5.05;;
17886;SDS011;9069;52.044;7.472;2022-11-15T04:16:57;7.50;;;5.00;;
17886;SDS011;9069;52.044;7.472;2022-11-15T04:19:42;8.30;;;4.60;;
17886;SDS011;9069;52.044;7.472;2022-11-15T04:22:46;10.35;;;5.40;;
17886;SDS011;9069;52.044;7.472;2022-11-15T04:25:51;7.90;;;5.05;;
17886;SDS011;9069;52.044;7.472;2022-11-15T04:28:38;7.78;;;4.93;;
17886;SDS011;9069;52.044;7.472;2022-11-15T04:31:42;6.25;;;4.50;;
17886;SDS011;9069;52.044;7.472;2022-11-15T04:34:27;8.40;;;5.18;;
17886;SDS011;9069;52.044;7.472;2022-11-15T04:37:13;8.25;;;4.97;;
17886;SDS011;9069;52.044;7.472;2022-11-15T04:39:58;7.32;;;5.35;;
17886;SDS011;9069;52.044;7.472;2022-11-15T04:42:43;7.45;;;5.00;;
17886;SDS011;9069;52.044;7.472;2022-11-15T04:45:29;7.88;;;4.47;;
17886;SDS011;9069;52.044;7.472;2022-11-15T04:48:15;10.85;;;4.68;;
17886;SDS011;9069;52.044;7.472;2022-11-15T04:51:00;6.65;;;4.57;;
17886;SDS011;9069;52.044;7.472;2022-11-15T04:53:45;7.72;;;4.75;;
17886;SDS011;9069;52.044;7.472;2022-11-15T04:56:30;9.02;;;5.15;;
17886;SDS011;9069;52.044;7.472;2022-11-15T04:59:16;10.85;;;5.22;;
17886;SDS011;9069;52.044;7.472;2022-11-15T05:02:01;6.90;;;4.80;;
17886;SDS011;9069;52.044;7.472;2022-11-15T05:04:46;7.53;;;4.65;;
17886;SDS011;9069;52.044;7.472;2022-11-15T05:07:32;9.43;;;4.90;;
17886;SDS011;9069;52.044;7.472;2022-11-15T05:10:17;7.72;;;4.32;;
17886;SDS011;9069;52.044;7.472;2022-11-15T05:13:02;9.95;;;4.32;;
17886;SDS011;9069;52.044;7.472;2022-11-15T05:15:48;7.15;;;4.55;;
17886;SDS011;9069;52.044;7.472;2022-11-15T05:18:33;8.30;;;4.88;;
17886;SDS011;9069;52.044;7.472;2022-11-15T05:21:19;7.70;;;4.38;;
17886;SDS011;9069;52.044;7.472;2022-11-15T05:24:05;10.73;;;4.93;;
17886;SDS011;9069;52.044;7.472;2022-11-15T05:26:50;6.63;;;4.63;;
17886;SDS011;9069;52.044;7.472;2022-11-15T05:29:36;7.88;;;4.80;;
17886;SDS011;9069;52.044;7.472;2022-11-15T05:32:21;7.13;;;4.70;;
17886;SDS011;9069;52.044;7.472;2022-11-15T05:35:07;8.77;;;4.85;;
17886;SDS011;9069;52.044;7.472;2022-11-15T05:37:57;6.60;;;4.30;;
17886;SDS011;9069;52.044;7.472;2022-11-15T05:40:42;6.57;;;4.47;;
17886;SDS011;9069;52.044;7.472;2022-11-15T05:43:27;7.68;;;4.38;;
17886;SDS011;9069;52.044;7.472;2022-11-15T05:46:15;8.88;;;4.88;;
17886;SDS011;9069;52.044;7.472;2022-11-15T05:49:02;7.88;;;4.97;;
17886;SDS011;9069;52.044;7.472;2022-11-15T05:51:51;6.20;;;4.60;;
17886;SDS011;9069;52.044;7.472;2022-11-15T05:54:37;6.40;;;4.05;;
17886;SDS011;9069;52.044;7.472;2022-11-15T05:57:23;7.00;;;4.25;;
17886;SDS011;9069;52.044;7.472;2022-11-15T06:00:09;5.97;;;4.25;;
17886;SDS011;9069;52.044;7.472;2022-11-15T06:02:55;7.05;;;4.32;;
17886;SDS011;9069;52.044;7.472;2022-11-15T06:05:40;6.40;;;4.30;;
17886;SDS011;9069;52.044;7.472;2022-11-15T06:08:26;6.68;;;3.97;;
17886;SDS011;9069;52.044;7.472;2022-11-15T06:11:11;7.13;;;4.13;;
17886;SDS011;9069;52.044;7.472;2022-11-15T06:13:57;9.57;;;4.32;;
17886;SDS011;9069;52.044;7.472;2022-11-15T06:16:43;7.07;;;4.32;;
17886;SDS011;9069;52.044;7.472;2022-11-15T06:19:28;9.10;;;4.30;;
17886;SDS011;9069;52.044;7.472;2022-11-15T06:22:17;6.63;;;3.58;;
17886;SDS011;9069;52.044;7.472;2022-11-15T06:25:02;8.43;;;4.28;;
17886;SDS011;9069;52.044;7.472;2022-11-15T06:27:53;7.57;;;4.65;;
17886;SDS011;9069;52.044;7.472;2022-11-15T06:30:42;4.85;;;3.75;;
17886;SDS011;9069;52.044;7.472;2022-11-15T06:33:27;5.53;;;4.00;;
17886;SDS011;9069;52.044;7.472;2022-11-15T06:36:13;8.77;;;4.47;;
17886;SDS011;9069;52.044;7.472;2022-11-15T06:39:02;8.00;;;4.30;;
17886;SDS011;9069;52.044;7.472;2022-11-15T06:41:48;7.82;;;4.38;;
17886;SDS011;9069;52.044;7.472;2022-11-15T06:44:34;7.90;;;4.28;;
17886;SDS011;9069;52.044;7.472;2022-11-15T06:47:19;7.05;;;4.32;;
17886;SDS011;9069;52.044;7.472;2022-11-15T06:50:04;9.75;;;4.45;;
17886;SDS011;9069;52.044;7.472;2022-11-15T06:52:50;7.35;;;4.30;;
17886;SDS011;9069;52.044;7.472;2022-11-15T06:55:35;5.97;;;3.88;;
17886;SDS011;9069;52.044;7.472;2022-11-15T06:58:21;7.82;;;4.70;;
17886;SDS011;9069;52.044;7.472;2022-11-15T07:01:09;5.47;;;4.07;;
17886;SDS011;9069;52.044;7.472;2022-11-15T07:03:56;6.45;;;4.65;;
17886;SDS011;9069;52.044;7.472;2022-11-15T07:06:41;4.25;;;3.85;;
17886;SDS011;9069;52.044;7.472;2022-11-15T07:09:27;7.93;;;4.88;;
17886;SDS011;9069;52.044;7.472;2022-11-15T07:12:12;5.97;;;4.35;;
17886;SDS011;9069;52.044;7.472;2022-11-15T07:14:57;5.57;;;4.28;;
17886;SDS011;9069;52.044;7.472;2022-11-15T07:17:43;8.32;;;4.20;;
17886;SDS011;9069;52.044;7.472;2022-11-15T07:20:28;6.68;;;4.03;;
17886;SDS011;9069;52.044;7.472;2022-11-15T07:23:14;5.85;;;4.22;;
17886;SDS011;9069;52.044;7.472;2022-11-15T07:25:59;5.85;;;3.85;;
17886;SDS011;9069;52.044;7.472;2022-11-15T07:28:45;5.88;;;3.83;;
17886;SDS011;9069;52.044;7.472;2022-11-15T07:31:30;8.05;;;4.75;;
17886;SDS011;9069;52.044;7.472;2022-11-15T07:34:16;7.25;;;4.43;;
17886;SDS011;9069;52.044;7.472;2022-11-15T07:37:01;7.55;;;4.28;;
17886;SDS011;9069;52.044;7.472;2022-11-15T07:39:47;10.50;;;4.07;;
17886;SDS011;9069;52.044;7.472;2022-11-15T07:42:32;8.32;;;4.90;;
17886;SDS011;9069;52.044;7.472;2022-11-15T07:45:40;5.45;;;4.38;;
17886;SDS011;9069;52.044;7.472;2022-11-15T07:48:26;6.45;;;4.68;;
17886;SDS011;9069;52.044;7.472;2022-11-15T07:51:27;6.40;;;4.30;;
17886;SDS011;9069;52.044;7.472;2022-11-15T07:54:12;9.48;;;4.53;;
17886;SDS011;9069;52.044;7.472;2022-11-15T07:56:58;7.65;;;4.30;;
17886;SDS011;9069;52.044;7.472;2022-11-15T08:08:46;5.15;;;3.70;;
17886;SDS011;9069;52.044;7.472;2022-11-15T08:11:32;6.50;;;4.20;;
17886;SDS011;9069;52.044;7.472;2022-11-15T08:14:17;5.50;;;3.80;;
17886;SDS011;9069;52.044;7.472;2022-11-15T08:17:02;4.80;;;3.60;;
17886;SDS011;9069;52.044;7.472;2022-11-15T08:19:48;5.00;;;3.65;;
17886;SDS011;9069;52.044;7.472;2022-11-15T08:22:33;5.63;;;3.70;;
17886;SDS011;9069;52.044;7.472;2022-11-15T08:25:19;5.88;;;3.83;;
17886;SDS011;9069;52.044;7.472;2022-11-15T08:28:05;5.43;;;3.63;;
17886;SDS011;9069;52.044;7.472;2022-11-15T08:30:52;5.82;;;3.28;;
17886;SDS011;9069;52.044;7.472;2022-11-15T08:33:38;5.32;;;3.25;;
17886;SDS011;9069;52.044;7.472;2022-11-15T08:36:23;3.88;;;3.47;;
17886;SDS011;9069;52.044;7.472;2022-11-15T08:39:11;5.07;;;3.65;;
17886;SDS011;9069;52.044;7.472;2022-11-15T08:41:57;4.20;;;3.40;;
17886;SDS011;9069;52.044;7.472;2022-11-15T08:44:43;4.15;;;3.25;;
17886;SDS011;9069;52.044;7.472;2022-11-15T08:47:28;6.07;;;3.45;;
17886;SDS011;9069;52.044;7.472;2022-11-15T08:50:14;5.35;;;3.42;;
17886;SDS011;9069;52.044;7.472;2022-11-15T08:53:04;4.43;;;3.25;;
17886;SDS011;9069;52.044;7.472;2022-11-15T08:55:53;3.50;;;2.78;;
17886;SDS011;9069;52.044;7.472;2022-11-15T08:58:38;6.65;;;2.88;;
17886;SDS011;9069;52.044;7.472;2022-11-15T09:01:24;4.88;;;2.90;;
17886;SDS011;9069;52.044;7.472;2022-11-15T09:04:09;2.85;;;2.55;;
17886;SDS011;9069;52.044;7.472;2022-11-15T09:06:55;7.18;;;2.50;;
17886;SDS011;9069;52.044;7.472;2022-11-15T09:09:40;2.60;;;2.30;;
17886;SDS011;9069;52.044;7.472;2022-11-15T09:12:25;2.13;;;1.90;;
17886;SDS011;9069;52.044;7.472;2022-11-15T09:15:11;4.32;;;2.13;;
17886;SDS011;9069;52.044;7.472;2022-11-15T09:17:59;2.03;;;1.75;;
17886;SDS011;9069;52.044;7.472;2022-11-15T09:20:45;2.40;;;1.73;;
17886;SDS011;9069;52.044;7.472;2022-11-15T09:23:30;4.03;;;1.70;;
17886;SDS011;9069;52.044;7.472;2022-11-15T09:26:15;3.05;;;1.67;;
17886;SDS011;9069;52.044;7.472;2022-11-15T09:29:01;2.30;;;1.48;;
17886;SDS011;9069;52.044;7.472;2022-11-15T09:31:46;2.92;;;1.35;;
17886;SDS011;9069;52.044;7.472;2022-11-15T09:34:32;2.22;;;1.45;;
17886;SDS011;9069;52.044;7.472;2022-11-15T09:37:17;1.80;;;1.40;;
17886;SDS011;9069;52.044;7.472;2022-11-15T09:40:03;1.90;;;1.25;;
17886;SDS011;9069;52.044;7.472;2022-11-15T09:48:54;1.60;;;1.13;;
17886;SDS011;9069;52.044;7.472;2022-11-15T09:51:43;3.03;;;1.63;;
17886;SDS011;9069;52.044;7.472;2022-11-15T09:57:21;2.22;;;1.75;;
17886;SDS011;9069;52.044;7.472;2022-11-15T10:05:46;1.20;;;1.10;;
17886;SDS011;9069;52.044;7.472;2022-11-15T10:11:12;1.05;;;0.95;;
17886;SDS011;9069;52.044;7.472;2022-11-15T10:14:14;1.10;;;0.95;;
17886;SDS011;9069;52.044;7.472;2022-11-15T10:19:26;0.90;;;0.88;;
17886;SDS011;9069;52.044;7.472;2022-11-15T10:25:12;0.63;;;0.63;;
17886;SDS011;9069;52.044;7.472;2022-11-15T10:27:50;0.50;;;0.50;;
17886;SDS011;9069;52.044;7.472;2022-11-15T10:30:40;0.93;;;0.50;;
17886;SDS011;9069;52.044;7.472;2022-11-15T10:33:12;1.45;;;0.40;;
17886;SDS011;9069;52.044;7.472;2022-11-15T10:41:17;2.15;;;1.13;;
17886;SDS011;9069;52.044;7.472;2022-11-15T10:46:58;0.55;;;0.55;;
17886;SDS011;9069;52.044;7.472;2022-11-15T10:49:31;0.65;;;0.52;;
17886;SDS011;9069;52.044;7.472;2022-11-15T10:57:21;0.80;;;0.70;;
17886;SDS011;9069;52.044;7.472;2022-11-15T10:59:52;2.28;;;1.45;;
17886;SDS011;9069;52.044;7.472;2022-11-15T11:02:27;1.38;;;1.13;;
17886;SDS011;9069;52.044;7.472;2022-11-15T11:05:21;1.75;;;0.95;;
17886;SDS011;9069;52.044;7.472;2022-11-15T11:07:56;0.85;;;0.50;;
17886;SDS011;9069;52.044;7.472;2022-11-15T11:10:25;1.10;;;0.70;;
17886;SDS011;9069;52.044;7.472;2022-11-15T11:13:21;16.95;;;8.02;;
17886;SDS011;9069;52.044;7.472;2022-11-15T11:16:02;4.35;;;2.47;;
17886;SDS011;9069;52.044;7.472;2022-11-15T11:21:13;3.25;;;1.58;;
17886;SDS011;9069;52.044;7.472;2022-11-15T11:23:52;2.80;;;1.08;;
17886;SDS011;9069;52.044;7.472;2022-11-15T11:26:37;1.33;;;0.98;;
17886;SDS011;9069;52.044;7.472;2022-11-15T11:37:03;1.98;;;0.80;;
17886;SDS011;9069;52.044;7.472;2022-11-15T11:47:51;1.40;;;0.68;;
17886;SDS011;9069;52.044;7.472;2022-11-15T11:50:29;0.90;;;0.75;;
17886;SDS011;9069;52.044;7.472;2022-11-15T11:55:39;2.25;;;1.00;;
17886;SDS011;9069;52.044;7.472;2022-11-15T11:58:17;2.78;;;1.00;;
17886;SDS011;9069;52.044;7.472;2022-11-15T12:03:53;1.33;;;0.80;;
17886;SDS011;9069;52.044;7.472;2022-11-15T12:06:33;0.55;;;0.55;;
17886;SDS011;9069;52.044;7.472;2022-11-15T12:09:26;2.15;;;0.80;;
17886;SDS011;9069;52.044;7.472;2022-11-15T12:17:21;0.50;;;0.50;;
17886;SDS011;9069;52.044;7.472;2022-11-15T12:20:05;1.70;;;0.70;;
17886;SDS011;9069;52.044;7.472;2022-11-15T12:22:58;3.58;;;0.60;;
17886;SDS011;9069;52.044;7.472;2022-11-15T12:25:32;2.25;;;0.70;;
17886;SDS011;9069;52.044;7.472;2022-11-15T12:30:43;0.50;;;0.50;;
17886;SDS011;9069;52.044;7.472;2022-11-15T12:36:04;1.13;;;0.70;;
17886;SDS011;9069;52.044;7.472;2022-11-15T12:39:05;0.50;;;0.50;;
17886;SDS011;9069;52.044;7.472;2022-11-15T12:41:36;1.23;;;0.80;;
17886;SDS011;9069;52.044;7.472;2022-11-15T12:44:04;1.25;;;0.90;;
17886;SDS011;9069;52.044;7.472;2022-11-15T12:47:00;1.17;;;0.70;;
17886;SDS011;9069;52.044;7.472;2022-11-15T13:02:21;1.27;;;0.80;;
17886;SDS011;9069;52.044;7.472;2022-11-15T13:17:40;0.90;;;0.47;;
17886;SDS011;9069;52.044;7.472;2022-11-15T13:35:45;1.67;;;0.85;;
17886;SDS011;9069;52.044;7.472;2022-11-15T13:38:18;0.77;;;0.55;;
17886;SDS011;9069;52.044;7.472;2022-11-15T13:40:56;2.47;;;0.75;;
17886;SDS011;9069;52.044;7.472;2022-11-15T13:43:29;2.30;;;0.60;;
17886;SDS011;9069;52.044;7.472;2022-11-15T13:46:07;1.52;;;0.45;;
17886;SDS011;9069;52.044;7.472;2022-11-15T13:48:44;3.38;;;0.80;;
17886;SDS011;9069;52.044;7.472;2022-11-15T13:53:46;2.60;;;0.65;;
17886;SDS011;9069;52.044;7.472;2022-11-15T13:56:17;1.63;;;0.57;;
17886;SDS011;9069;52.044;7.472;2022-11-15T13:58:45;2.25;;;0.80;;
17886;SDS011;9069;52.044;7.472;2022-11-15T14:01:14;2.08;;;0.80;;
17886;SDS011;9069;52.044;7.472;2022-11-15T14:03:47;2.70;;;0.80;;
17886;SDS011;9069;52.044;7.472;2022-11-15T14:06:24;2.13;;;0.95;;
17886;SDS011;9069;52.044;7.472;2022-11-15T14:11:48;4.03;;;0.68;;
17886;SDS011;9069;52.044;7.472;2022-11-15T14:14:23;1.75;;;0.75;;
17886;SDS011;9069;52.044;7.472;2022-11-15T14:16:51;0.73;;;0.47;;
17886;SDS011;9069;52.044;7.472;2022-11-15T14:24:40;2.10;;;0.50;;
17886;SDS011;9069;52.044;7.472;2022-11-15T14:27:25;1.92;;;0.60;;
17886;SDS011;9069;52.044;7.472;2022-11-15T14:29:54;4.38;;;0.80;;
17886;SDS011;9069;52.044;7.472;2022-11-15T14:32:22;5.47;;;0.65;;
17886;SDS011;9069;52.044;7.472;2022-11-15T14:34:58;2.92;;;0.90;;
17886;SDS011;9069;52.044;7.472;2022-11-15T14:37:30;0.52;;;0.45;;
17886;SDS011;9069;52.044;7.472;2022-11-15T14:40:02;1.25;;;0.60;;
17886;SDS011;9069;52.044;7.472;2022-11-15T14:42:30;2.13;;;0.50;;
17886;SDS011;9069;52.044;7.472;2022-11-15T14:44:57;2.08;;;0.50;;
17886;SDS011;9069;52.044;7.472;2022-11-15T14:47:24;0.95;;;0.50;;
17886;SDS011;9069;52.044;7.472;2022-11-15T14:49:51;0.65;;;0.47;;
17886;SDS011;9069;52.044;7.472;2022-11-15T14:52:28;0.73;;;0.65;;
17886;SDS011;9069;52.044;7.472;2022-11-15T14:54:59;3.65;;;0.70;;
17886;SDS011;9069;52.044;7.472;2022-11-15T14:57:28;1.35;;;1.13;;
17886;SDS011;9069;52.044;7.472;2022-11-15T14:59:55;2.13;;;1.50;;
17886;SDS011;9069;52.044;7.472;2022-11-15T15:02:37;1.65;;;0.95;;
17886;SDS011;9069;52.044;7.472;2022-11-15T15:05:12;1.00;;;0.60;;
17886;SDS011;9069;52.044;7.472;2022-11-15T15:07:41;3.25;;;1.02;;
17886;SDS011;9069;52.044;7.472;2022-11-15T15:10:08;2.55;;;1.00;;
17886;SDS011;9069;52.044;7.472;2022-11-15T15:12:56;1.17;;;0.65;;
17886;SDS011;9069;52.044;7.472;2022-11-15T15:15:31;2.47;;;0.95;;
17886;SDS011;9069;52.044;7.472;2022-11-15T15:18:01;1.52;;;0.85;;
17886;SDS011;9069;52.044;7.472;2022-11-15T15:20:28;0.77;;;0.60;;
17886;SDS011;9069;52.044;7.472;2022-11-15T15:22:55;1.60;;;0.77;;
17886;SDS011;9069;52.044;7.472;2022-11-15T15:27:56;1.73;;;0.55;;
17886;SDS011;9069;52.044;7.472;2022-11-15T15:30:23;2.47;;;0.70;;
17886;SDS011;9069;52.044;7.472;2022-11-15T15:32:50;1.33;;;0.80;;
17886;SDS011;9069;52.044;7.472;2022-11-15T15:35:17;1.38;;;0.85;;
17886;SDS011;9069;52.044;7.472;2022-11-15T15:37:45;2.03;;;0.90;;
17886;SDS011;9069;52.044;7.472;2022-11-15T15:40:20;1.80;;;1.27;;
17886;SDS011;9069;52.044;7.472;2022-11-15T15:42:48;3.80;;;1.63;;
17886;SDS011;9069;52.044;7.472;2022-11-15T15:45:15;3.47;;;1.38;;
17886;SDS011;9069;52.044;7.472;2022-11-15T15:47:43;1.98;;;1.27;;
17886;SDS011;9069;52.044;7.472;2022-11-15T15:50:22;4.82;;;1.52;;
17886;SDS011;9069;52.044;7.472;2022-11-15T15:52:51;5.50;;;2.40;;
17886;SDS011;9069;52.044;7.472;2022-11-15T15:55:19;2.78;;;1.75;;
17886;SDS011;9069;52.044;7.472;2022-11-15T15:57:46;3.70;;;1.95;;
17886;SDS011;9069;52.044;7.472;2022-11-15T16:00:14;3.72;;;1.90;;
17886;SDS011;9069;52.044;7.472;2022-11-15T16:02:41;6.47;;;2.17;;
17886;SDS011;9069;52.044;7.472;2022-11-15T16:05:08;4.97;;;2.15;;
17886;SDS011;9069;52.044;7.472;2022-11-15T16:07:36;10.40;;;2.90;;
17886;SDS011;9069;52.044;7.472;2022-11-15T16:10:13;7.85;;;2.65;;
17886;SDS011;9069;52.044;7.472;2022-11-15T16:12:46;7.15;;;2.35;;
17886;SDS011;9069;52.044;7.472;2022-11-15T16:15:13;7.88;;;2.78;;
17886;SDS011;9069;52.044;7.472;2022-11-15T16:17:44;4.90;;;2.35;;
17886;SDS011;9069;52.044;7.472;2022-11-15T16:20:35;4.40;;;2.30;;
17886;SDS011;9069;52.044;7.472;2022-11-15T16:23:12;3.33;;;1.73;;
17886;SDS011;9069;52.044;7.472;2022-11-15T16:25:47;5.00;;;1.30;;
17886;SDS011;9069;52.044;7.472;2022-11-15T16:28:26;1.83;;;1.30;;
17886;SDS011;9069;52.044;7.472;2022-11-15T16:33:30;2.22;;;1.25;;
17886;SDS011;9069;52.044;7.472;2022-11-15T16:35:57;1.38;;;0.80;;
17886;SDS011;9069;52.044;7.472;2022-11-15T16:38:24;2.85;;;1.02;;
17886;SDS011;9069;52.044;7.472;2022-11-15T16:40:50;5.15;;;1.27;;
17886;SDS011;9069;52.044;7.472;2022-11-15T16:43:17;2.67;;;1.02;;
17886;SDS011;9069;52.044;7.472;2022-11-15T16:45:44;3.28;;;1.88;;
17886;SDS011;9069;52.044;7.472;2022-11-15T16:48:21;11.60;;;2.33;;
17886;SDS011;9069;52.044;7.472;2022-11-15T16:50:57;3.03;;;1.40;;
17886;SDS011;9069;52.044;7.472;2022-11-15T16:53:24;4.50;;;1.30;;
17886;SDS011;9069;52.044;7.472;2022-11-15T16:55:53;7.05;;;1.63;;
17886;SDS011;9069;52.044;7.472;2022-11-15T16:58:20;4.22;;;1.92;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:00:54;3.10;;;1.55;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:03:22;3.05;;;1.63;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:05:49;3.65;;;1.88;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:08:17;5.38;;;2.53;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:10:45;2.90;;;1.88;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:13:12;8.32;;;2.60;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:15:39;3.55;;;1.77;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:18:06;4.25;;;2.38;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:20:34;2.47;;;1.80;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:23:01;4.18;;;1.77;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:25:28;3.03;;;1.40;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:27:55;2.53;;;1.60;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:30:21;4.80;;;1.30;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:32:48;5.78;;;1.45;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:35:14;2.42;;;1.30;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:37:42;4.75;;;1.80;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:40:08;5.53;;;2.90;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:42:36;12.82;;;4.47;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:45:05;5.28;;;2.13;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:47:35;3.85;;;1.90;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:50:02;1.60;;;1.20;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:52:29;3.13;;;1.05;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:54:56;9.68;;;3.70;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:57:23;6.72;;;3.33;;
17886;SDS011;9069;52.044;7.472;2022-11-15T17:59:49;8.88;;;3.65;;
17886;SDS011;9069;52.044;7.472;2022-11-15T18:02:16;9.90;;;3.80;;
17886;SDS011;9069;52.044;7.472;2022-11-15T18:04:43;5.80;;;3.42;;
17886;SDS011;9069;52.044;7.472;2022-11-15T18:07:09;7.00;;;2.30;;
17886;SDS011;9069;52.044;7.472;2022-11-15T18:09:37;2.92;;;1.88;;
17886;SDS011;9069;52.044;7.472;2022-11-15T18:12:07;4.47;;;1.80;;
17886;SDS011;9069;52.044;7.472;2022-11-15T18:14:35;6.25;;;3.35;;
17886;SDS011;9069;52.044;7.472;2022-11-15T18:17:01;11.93;;;3.85;;
17886;SDS011;9069;52.044;7.472;2022-11-15T18:19:28;5.82;;;2.63;;
17886;SDS011;9069;52.044;7.472;2022-11-15T18:21:55;5.85;;;2.47;;
17886;SDS011;9069;52.044;7.472;2022-11-15T18:24:22;4.65;;;2.95;;
17886;SDS011;9069;52.044;7.472;2022-11-15T18:27:00;5.50;;;2.70;;
17886;SDS011;9069;52.044;7.472;2022-11-15T18:29:28;3.85;;;2.10;;
17886;SDS011;9069;52.044;7.472;2022-11-15T18:31:55;4.10;;;2.35;;
17886;SDS011;9069;52.044;7.472;2022-11-15T18:34:24;2.38;;;1.58;;
17886;SDS011;9069;52.044;7.472;2022-11-15T18:36:56;4.90;;;2.28;;
17886;SDS011;9069;52.044;7.472;2022-11-15T18:39:23;2.10;;;1.45;;
17886;SDS011;9069;52.044;7.472;2022-11-15T18:41:50;7.18;;;1.70;;
17886;SDS011;9069;52.044;7.472;2022-11-15T18:44:17;4.43;;;1.40;;
17886;SDS011;9069;52.044;7.472;2022-11-15T18:46:44;3.50;;;2.42;;
17886;SDS011;9069;52.044;7.472;2022-11-15T18:49:11;3.95;;;2.17;;
17886;SDS011;9069;52.044;7.472;2022-11-15T18:51:40;4.30;;;2.40;;
17886;SDS011;9069;52.044;7.472;2022-11-15T18:54:08;4.40;;;2.25;;
17886;SDS011;9069;52.044;7.472;2022-11-15T18:56:36;3.17;;;1.98;;
17886;SDS011;9069;52.044;7.472;2022-11-15T18:59:03;5.72;;;2.10;;
17886;SDS011;9069;52.044;7.472;2022-11-15T19:01:31;2.60;;;2.05;;
17886;SDS011;9069;52.044;7.472;2022-11-15T19:04:06;4.00;;;3.00;;
17886;SDS011;9069;52.044;7.472;2022-11-15T19:06:36;7.00;;;3.65;;