sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55008;DHT22;40902;45.116;21.296;2024-01-06T00:01:50;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T00:04:16;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T00:06:42;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T00:09:07;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T00:11:33;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T00:13:59;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T00:16:25;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T00:18:50;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T00:21:16;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T00:23:42;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T00:26:09;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T00:28:35;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T00:31:00;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T00:33:26;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T00:35:52;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T00:38:18;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T00:40:45;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T00:43:11;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T00:45:37;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T00:48:04;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T00:50:29;333.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T00:52:55;333.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T00:55:21;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T00:57:47;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:00:14;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:02:39;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:05:05;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:07:33;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:09:59;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:12:25;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:14:51;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:17:17;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:19:43;333.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:22:09;333.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:24:35;333.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:27:01;333.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:29:27;333.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:31:53;333.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:34:18;333.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:36:44;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:39:10;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:41:36;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:44:02;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:46:29;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:48:56;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:51:22;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:53:49;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:56:16;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T01:58:42;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:01:08;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:03:35;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:06:01;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:08:27;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:10:56;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:13:29;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:15:57;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:18:23;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:20:50;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:23:18;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:25:44;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:28:09;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:30:35;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:33:01;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:35:26;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:37:52;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:40:18;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:42:44;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:45:09;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:47:35;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:50:01;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:52:27;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:54:52;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:57:18;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T02:59:44;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T03:02:11;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T03:04:37;333.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T03:07:03;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T03:09:28;333.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T03:11:54;333.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T03:14:20;333.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T03:16:46;333.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T03:19:12;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T03:21:37;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T03:24:04;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T03:26:30;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T03:28:56;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T03:31:22;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T03:33:48;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T03:36:14;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T03:38:41;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T03:41:07;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T03:43:32;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T03:45:58;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T03:48:25;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T03:50:51;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T03:53:17;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T03:55:43;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T03:58:08;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:00:34;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:03:00;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:05:26;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:07:51;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:10:17;333.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:12:43;333.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:15:09;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:17:34;333.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:20:00;333.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:22:26;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:24:52;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:27:17;333.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:29:43;333.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:32:09;333.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:34:35;333.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:37:01;333.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:39:26;333.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:41:52;333.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:44:20;333.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:46:47;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:49:12;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:51:38;333.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:54:04;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:56:29;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T04:58:55;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:01:23;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:03:49;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:06:15;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:08:41;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:11:11;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:13:37;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:16:03;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:18:29;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:20:55;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:23:22;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:25:47;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:28:13;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:30:39;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:33:05;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:35:31;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:37:56;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:40:22;333.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:42:48;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:45:14;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:47:39;333.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:50:06;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:52:34;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:55:00;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:57:26;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T05:59:52;333.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T06:02:17;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T06:04:43;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T06:07:09;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T06:09:35;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T06:12:00;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T06:14:26;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T06:16:53;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T06:19:20;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T06:21:46;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T06:24:11;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T06:26:37;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T06:29:03;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T06:31:28;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T06:33:54;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T06:36:20;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T06:38:46;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T06:41:11;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T06:43:37;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T06:46:03;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T06:48:29;333.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T06:50:55;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T06:53:21;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T06:55:46;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T06:58:12;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:00:38;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:03:04;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:05:30;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:07:56;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:10:22;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:12:48;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:15:14;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:17:40;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:20:06;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:22:33;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:25:02;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:27:27;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:29:53;333.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:32:22;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:34:48;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:37:13;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:39:39;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:42:05;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:44:32;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:46:58;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:49:24;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:51:49;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:54:15;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:56:41;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T07:59:09;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T08:01:36;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T08:04:01;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T08:06:27;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T08:08:53;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T08:11:20;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T08:13:46;358.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T08:16:12;358.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T08:18:38;358.80;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T08:21:04;358.80;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T08:23:30;358.90;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T08:25:56;358.90;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T08:28:22;359.00;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T08:30:49;359.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T08:33:15;359.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T08:35:41;359.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T08:38:07;359.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T08:40:34;359.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T08:43:00;359.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T08:45:26;359.20;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T08:47:51;359.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T08:50:17;359.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T08:52:43;384.00;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T08:55:09;384.00;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T08:57:35;384.10;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T09:00:00;384.10;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T09:02:26;384.10;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T09:04:52;384.20;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T09:07:18;384.20;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T09:09:44;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T09:14:36;384.70;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T09:17:01;384.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T09:19:27;384.20;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T09:21:54;384.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T09:24:20;384.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T09:26:46;384.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T09:29:12;384.40;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T09:31:38;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T09:34:04;384.40;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T09:36:32;384.40;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T09:38:58;384.40;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T09:41:24;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T09:43:50;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T09:46:27;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T09:48:55;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T09:51:22;384.50;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T09:53:59;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T09:56:26;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T09:58:52;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T10:01:18;384.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T10:03:44;384.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T10:06:16;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T10:08:49;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T10:11:15;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T10:13:41;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T10:16:07;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T10:18:33;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T10:21:03;384.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T10:23:32;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T10:25:58;384.90;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T10:28:24;384.80;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T10:30:54;384.80;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T10:33:21;384.80;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T10:35:48;384.90;2278.40
55008;DHT22;40902;45.116;21.296;2024-01-06T10:38:14;409.60;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T10:41:03;409.60;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T10:43:33;409.70;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T10:46:04;409.70;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T10:48:32;409.60;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T10:50:59;409.60;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T10:53:26;409.70;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T10:55:53;409.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T10:58:19;409.70;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T11:00:46;409.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T11:03:13;384.90;2278.40
55008;DHT22;40902;45.116;21.296;2024-01-06T11:05:41;384.90;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T11:08:07;384.90;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T11:10:34;384.80;2278.40
55008;DHT22;40902;45.116;21.296;2024-01-06T11:13:15;384.80;2278.40
55008;DHT22;40902;45.116;21.296;2024-01-06T11:15:50;384.80;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T11:18:39;384.70;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T11:24:19;384.70;2278.40
55008;DHT22;40902;45.116;21.296;2024-01-06T11:26:56;384.70;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T11:29:22;384.60;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T11:34:41;384.60;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T11:37:07;384.60;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T11:42:02;384.60;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T11:44:28;384.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T11:46:56;384.60;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T11:49:26;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T11:51:53;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T11:54:21;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T11:56:47;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T11:59:12;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T12:01:39;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T12:04:05;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T12:06:33;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T12:09:12;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T12:11:41;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T12:14:10;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T12:16:36;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T12:19:02;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T12:21:29;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T12:24:15;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T12:26:41;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T12:29:07;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T12:31:33;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T12:33:59;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T12:36:25;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T12:38:51;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T12:41:17;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T12:43:43;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T12:46:08;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T12:48:34;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T12:51:00;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T12:53:26;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T12:55:51;384.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T12:58:17;384.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T13:00:43;384.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T13:03:08;384.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T13:05:34;384.30;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T13:08:00;384.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T13:10:27;384.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T13:12:53;384.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T13:15:18;384.20;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T13:17:44;384.20;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T13:20:10;384.20;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T13:22:36;384.20;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T13:25:02;384.20;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T13:27:28;384.20;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T13:29:54;384.20;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T13:32:20;384.20;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T13:34:47;384.20;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T13:37:13;384.20;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T13:39:39;384.20;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T13:42:05;384.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T13:44:31;384.20;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T13:46:56;384.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T13:49:22;384.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T13:51:49;384.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T13:54:15;384.10;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T13:56:41;384.10;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T13:59:07;384.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T14:01:33;384.20;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T14:04:00;384.10;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T14:06:26;384.10;2329.60
55008;DHT22;40902;45.116;21.296;2024-01-06T14:08:56;384.10;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T14:11:22;384.10;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T14:13:48;384.10;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T14:16:15;384.00;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T14:18:41;384.00;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T14:21:09;359.30;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T14:23:37;359.30;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T14:26:03;359.30;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T14:28:29;359.20;2278.40
55008;DHT22;40902;45.116;21.296;2024-01-06T14:30:55;359.20;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T14:33:21;359.20;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T14:35:47;359.20;2304.00
55008;DHT22;40902;45.116;21.296;2024-01-06T14:38:13;359.10;2278.40
55008;DHT22;40902;45.116;21.296;2024-01-06T14:40:39;359.10;2278.40
55008;DHT22;40902;45.116;21.296;2024-01-06T14:43:04;359.20;2278.40