sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2662;SDS011;49701;48.072;7.800;2023-07-13T00:00:53;3.63;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-07-13T00:03:18;2.83;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T00:05:44;2.05;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T00:08:10;1.48;;;0.60;;
2662;SDS011;49701;48.072;7.800;2023-07-13T00:10:40;2.53;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T00:13:06;2.75;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T00:15:32;2.67;;;0.77;;
2662;SDS011;49701;48.072;7.800;2023-07-13T00:17:58;3.83;;;1.25;;
2662;SDS011;49701;48.072;7.800;2023-07-13T00:20:26;2.95;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T00:22:52;3.10;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T00:25:21;2.95;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T00:27:49;1.63;;;0.82;;
2662;SDS011;49701;48.072;7.800;2023-07-13T00:30:16;4.85;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-07-13T00:32:42;1.60;;;0.68;;
2662;SDS011;49701;48.072;7.800;2023-07-13T00:35:08;3.67;;;0.93;;
2662;SDS011;49701;48.072;7.800;2023-07-13T00:37:34;2.15;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T00:40:01;3.65;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T00:42:28;6.22;;;0.70;;
2662;SDS011;49701;48.072;7.800;2023-07-13T00:47:46;4.82;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T00:50:12;3.90;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T00:52:42;3.80;;;1.27;;
2662;SDS011;49701;48.072;7.800;2023-07-13T00:55:10;1.10;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T00:57:37;2.65;;;0.88;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:00:06;3.30;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:02:35;4.13;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:05:10;3.35;;;1.15;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:07:38;2.60;;;1.02;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:10:06;2.17;;;1.02;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:12:32;5.45;;;1.33;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:14:58;3.70;;;1.13;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:17:25;1.83;;;0.70;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:19:52;3.67;;;1.08;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:22:18;3.33;;;0.88;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:24:47;2.00;;;0.88;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:27:15;1.45;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:29:45;1.65;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:32:15;1.70;;;0.70;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:34:48;1.05;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:37:16;1.48;;;0.73;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:39:42;0.98;;;0.85;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:42:08;3.13;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:44:33;2.75;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:47:00;1.80;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:49:26;5.18;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:51:52;2.45;;;1.02;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:54:17;3.03;;;1.17;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:56:43;1.17;;;0.85;;
2662;SDS011;49701;48.072;7.800;2023-07-13T01:59:09;3.22;;;1.08;;
2662;SDS011;49701;48.072;7.800;2023-07-13T02:01:35;5.55;;;1.13;;
2662;SDS011;49701;48.072;7.800;2023-07-13T02:04:00;2.10;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T02:06:29;4.90;;;1.05;;
2662;SDS011;49701;48.072;7.800;2023-07-13T02:08:55;2.20;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T02:11:20;3.25;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-07-13T02:13:46;4.97;;;1.35;;
2662;SDS011;49701;48.072;7.800;2023-07-13T02:16:12;3.85;;;1.08;;
2662;SDS011;49701;48.072;7.800;2023-07-13T02:18:37;4.40;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T02:21:03;1.85;;;1.35;;
2662;SDS011;49701;48.072;7.800;2023-07-13T02:23:29;4.38;;;1.33;;
2662;SDS011;49701;48.072;7.800;2023-07-13T02:25:58;6.90;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T02:28:26;3.22;;;1.17;;
2662;SDS011;49701;48.072;7.800;2023-07-13T02:30:51;1.67;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T02:33:17;3.63;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T02:35:43;5.57;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-07-13T02:38:08;3.15;;;0.93;;
2662;SDS011;49701;48.072;7.800;2023-07-13T02:40:34;1.02;;;0.93;;
2662;SDS011;49701;48.072;7.800;2023-07-13T02:43:00;1.83;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T02:45:30;2.92;;;1.17;;
2662;SDS011;49701;48.072;7.800;2023-07-13T02:47:56;1.92;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-07-13T02:50:21;3.00;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T02:52:47;5.90;;;1.27;;
2662;SDS011;49701;48.072;7.800;2023-07-13T02:55:13;2.15;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T02:57:40;4.40;;;1.15;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:00:06;4.65;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:02:33;6.70;;;1.33;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:05:00;3.55;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:07:27;6.35;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:09:56;4.90;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:12:24;3.83;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:14:51;5.07;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:17:17;5.13;;;1.15;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:19:43;3.65;;;1.33;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:22:10;3.45;;;1.23;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:24:37;2.95;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:27:04;4.07;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:29:33;2.33;;;1.13;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:31:59;2.67;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:34:24;6.43;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:36:50;2.80;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:39:18;5.13;;;1.50;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:41:51;4.18;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:44:17;3.50;;;1.65;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:46:46;1.67;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:49:13;2.40;;;1.35;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:51:39;4.43;;;1.48;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:54:04;6.28;;;1.50;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:56:30;4.45;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-07-13T03:58:58;3.30;;;1.48;;
2662;SDS011;49701;48.072;7.800;2023-07-13T04:01:24;5.35;;;1.45;;
2662;SDS011;49701;48.072;7.800;2023-07-13T04:03:50;3.03;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-07-13T04:06:18;7.43;;;1.70;;
2662;SDS011;49701;48.072;7.800;2023-07-13T04:08:53;5.18;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-07-13T04:11:21;3.88;;;1.50;;
2662;SDS011;49701;48.072;7.800;2023-07-13T04:13:48;5.38;;;1.70;;
2662;SDS011;49701;48.072;7.800;2023-07-13T04:16:16;2.90;;;1.63;;
2662;SDS011;49701;48.072;7.800;2023-07-13T04:18:43;6.57;;;1.70;;
2662;SDS011;49701;48.072;7.800;2023-07-13T04:21:09;4.93;;;1.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T04:23:36;3.67;;;1.60;;
2662;SDS011;49701;48.072;7.800;2023-07-13T04:26:03;6.78;;;1.65;;
2662;SDS011;49701;48.072;7.800;2023-07-13T04:28:28;6.47;;;1.77;;
2662;SDS011;49701;48.072;7.800;2023-07-13T04:30:54;3.03;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-07-13T04:33:20;3.22;;;1.52;;
2662;SDS011;49701;48.072;7.800;2023-07-13T04:35:51;5.57;;;1.70;;
2662;SDS011;49701;48.072;7.800;2023-07-13T04:38:19;2.70;;;1.67;;
2662;SDS011;49701;48.072;7.800;2023-07-13T04:40:45;4.38;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-07-13T04:43:11;3.53;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-07-13T04:45:37;6.00;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-07-13T04:48:03;4.88;;;1.42;;
2662;SDS011;49701;48.072;7.800;2023-07-13T04:50:28;4.35;;;1.52;;
2662;SDS011;49701;48.072;7.800;2023-07-13T04:52:54;3.10;;;1.50;;
2662;SDS011;49701;48.072;7.800;2023-07-13T04:55:20;7.55;;;1.60;;
2662;SDS011;49701;48.072;7.800;2023-07-13T04:57:46;4.22;;;2.03;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:00:13;3.20;;;1.48;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:02:40;6.53;;;1.55;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:05:09;5.13;;;1.67;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:07:35;3.92;;;1.50;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:10:01;3.90;;;1.77;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:12:29;4.38;;;1.45;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:14:55;4.85;;;1.60;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:17:21;4.22;;;1.73;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:19:46;2.78;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:22:12;4.97;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:24:38;2.03;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:27:03;3.92;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:29:29;4.78;;;1.23;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:31:55;3.90;;;1.35;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:34:21;2.28;;;1.25;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:36:47;2.00;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:39:14;2.90;;;1.25;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:41:40;3.50;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:44:05;6.45;;;1.48;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:46:31;4.93;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:48:57;3.95;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:51:22;3.70;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:53:48;4.45;;;1.35;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:56:14;2.10;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-07-13T05:58:39;3.13;;;1.23;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:01:06;5.38;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:03:35;6.40;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:06:00;3.75;;;1.08;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:08:26;1.75;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:10:53;4.47;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:13:18;3.78;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:15:50;2.95;;;1.50;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:18:16;8.75;;;1.27;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:20:42;5.72;;;1.23;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:23:07;2.97;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:25:33;4.22;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:27:59;5.55;;;1.13;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:30:25;5.22;;;0.93;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:32:51;4.10;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:35:17;1.73;;;1.17;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:37:43;3.22;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:40:08;3.95;;;1.75;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:42:35;6.78;;;1.50;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:45:01;4.75;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:47:27;5.80;;;1.23;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:49:52;4.85;;;1.33;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:52:18;5.80;;;1.05;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:54:44;3.95;;;1.15;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:57:09;6.45;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T06:59:35;1.90;;;0.85;;
2662;SDS011;49701;48.072;7.800;2023-07-13T07:02:01;4.63;;;1.23;;
2662;SDS011;49701;48.072;7.800;2023-07-13T07:04:26;3.50;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-07-13T07:06:52;2.70;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T07:09:18;3.00;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T07:11:44;3.28;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T07:14:09;5.32;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T07:16:35;8.50;;;1.08;;
2662;SDS011;49701;48.072;7.800;2023-07-13T07:19:00;2.45;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T07:21:26;6.50;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-07-13T07:23:52;3.17;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T07:26:18;3.28;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T07:28:44;1.38;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T07:31:10;4.82;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-07-13T07:33:36;4.55;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T07:36:02;2.17;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T07:38:28;6.80;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-07-13T07:40:54;3.53;;;1.13;;
2662;SDS011;49701;48.072;7.800;2023-07-13T07:43:20;3.08;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T07:45:45;3.53;;;0.75;;
2662;SDS011;49701;48.072;7.800;2023-07-13T07:48:11;7.53;;;1.23;;
2662;SDS011;49701;48.072;7.800;2023-07-13T07:50:37;3.70;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-07-13T07:53:04;2.85;;;0.95;;
2662;SDS011;49701;48.072;7.800;2023-07-13T07:55:33;5.38;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T07:58:00;3.85;;;1.17;;
2662;SDS011;49701;48.072;7.800;2023-07-13T08:00:26;1.45;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T08:02:53;3.58;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T08:05:52;4.53;;;1.42;;
2662;SDS011;49701;48.072;7.800;2023-07-13T08:08:18;6.13;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T08:10:44;3.85;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T08:13:09;8.65;;;0.95;;
2662;SDS011;49701;48.072;7.800;2023-07-13T08:15:35;3.22;;;1.15;;
2662;SDS011;49701;48.072;7.800;2023-07-13T08:18:02;3.90;;;1.02;;
2662;SDS011;49701;48.072;7.800;2023-07-13T08:20:30;5.40;;;0.98;;
2662;SDS011;49701;48.072;7.800;2023-07-13T08:22:56;5.35;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T08:25:22;4.57;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T08:27:48;5.63;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T08:30:13;4.00;;;1.08;;
2662;SDS011;49701;48.072;7.800;2023-07-13T08:32:39;1.52;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T08:35:05;5.68;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T08:37:31;4.03;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T08:39:57;4.13;;;1.38;;
2662;SDS011;49701;48.072;7.800;2023-07-13T08:42:33;2.88;;;1.02;;
2662;SDS011;49701;48.072;7.800;2023-07-13T08:48:09;4.18;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-07-13T08:50:49;1.70;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T08:53:23;6.18;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T08:55:57;5.63;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-07-13T08:58:24;3.40;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T09:03:28;3.45;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-07-13T09:06:01;5.53;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T09:11:42;4.57;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T09:14:20;7.05;;;1.02;;
2662;SDS011;49701;48.072;7.800;2023-07-13T09:17:25;3.42;;;0.98;;
2662;SDS011;49701;48.072;7.800;2023-07-13T09:20:00;3.85;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-07-13T09:22:34;5.45;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-07-13T09:25:12;6.00;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T09:27:57;2.25;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T09:30:46;3.08;;;0.88;;
2662;SDS011;49701;48.072;7.800;2023-07-13T09:33:18;4.63;;;1.02;;
2662;SDS011;49701;48.072;7.800;2023-07-13T09:35:45;7.53;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T09:38:12;1.67;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T09:40:49;2.50;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T09:43:28;5.78;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T09:45:54;3.67;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T09:48:20;3.70;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T09:50:46;4.90;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T09:53:13;4.43;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T09:55:44;2.33;;;0.73;;
2662;SDS011;49701;48.072;7.800;2023-07-13T09:58:19;5.55;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-07-13T10:00:58;3.45;;;0.82;;
2662;SDS011;49701;48.072;7.800;2023-07-13T10:03:32;4.57;;;0.98;;
2662;SDS011;49701;48.072;7.800;2023-07-13T10:06:13;3.88;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T10:08:41;4.22;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T10:11:17;2.58;;;0.98;;
2662;SDS011;49701;48.072;7.800;2023-07-13T10:13:52;3.03;;;0.95;;
2662;SDS011;49701;48.072;7.800;2023-07-13T10:16:23;6.30;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T10:19:02;3.20;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T10:21:55;5.85;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T10:24:29;1.92;;;0.85;;
2662;SDS011;49701;48.072;7.800;2023-07-13T10:27:01;2.10;;;0.98;;
2662;SDS011;49701;48.072;7.800;2023-07-13T10:29:29;3.50;;;0.82;;
2662;SDS011;49701;48.072;7.800;2023-07-13T10:32:01;7.35;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-07-13T10:34:27;10.13;;;1.15;;
2662;SDS011;49701;48.072;7.800;2023-07-13T10:36:53;2.22;;;0.95;;
2662;SDS011;49701;48.072;7.800;2023-07-13T10:39:22;3.83;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T10:41:53;3.78;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T10:44:27;3.38;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T10:46:56;6.45;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T10:49:29;2.95;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T10:51:56;5.18;;;0.85;;
2662;SDS011;49701;48.072;7.800;2023-07-13T10:54:34;2.72;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T10:57:18;2.80;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T10:59:47;3.15;;;0.70;;
2662;SDS011;49701;48.072;7.800;2023-07-13T11:02:34;2.25;;;0.70;;
2662;SDS011;49701;48.072;7.800;2023-07-13T11:05:01;7.28;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T11:10:58;3.47;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T11:18:44;5.40;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T11:21:15;2.53;;;0.95;;
2662;SDS011;49701;48.072;7.800;2023-07-13T11:23:52;3.15;;;0.77;;
2662;SDS011;49701;48.072;7.800;2023-07-13T11:31:54;4.53;;;1.02;;
2662;SDS011;49701;48.072;7.800;2023-07-13T11:34:43;4.40;;;0.85;;
2662;SDS011;49701;48.072;7.800;2023-07-13T11:37:10;3.83;;;0.82;;
2662;SDS011;49701;48.072;7.800;2023-07-13T11:39:40;5.50;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T11:42:09;3.45;;;0.73;;
2662;SDS011;49701;48.072;7.800;2023-07-13T11:44:42;3.63;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T11:47:11;3.17;;;0.88;;
2662;SDS011;49701;48.072;7.800;2023-07-13T11:49:43;3.95;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T11:52:14;2.17;;;0.70;;
2662;SDS011;49701;48.072;7.800;2023-07-13T11:54:46;2.55;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T11:57:24;3.78;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T11:59:53;6.82;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T12:02:31;4.78;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T12:05:01;1.23;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T12:07:30;3.50;;;1.23;;
2662;SDS011;49701;48.072;7.800;2023-07-13T12:13:02;5.35;;;1.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T12:15:38;5.38;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-07-13T12:20:40;6.47;;;2.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T12:23:10;3.78;;;1.50;;
2662;SDS011;49701;48.072;7.800;2023-07-13T12:25:53;4.72;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-07-13T12:29:06;2.00;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T12:31:33;2.35;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T12:34:12;4.18;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T12:36:41;3.35;;;1.08;;
2662;SDS011;49701;48.072;7.800;2023-07-13T12:39:23;4.70;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T12:45:30;2.15;;;0.88;;
2662;SDS011;49701;48.072;7.800;2023-07-13T12:47:53;4.03;;;0.77;;
2662;SDS011;49701;48.072;7.800;2023-07-13T12:50:27;6.43;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T12:52:56;5.90;;;0.95;;
2662;SDS011;49701;48.072;7.800;2023-07-13T12:55:28;4.65;;;0.93;;
2662;SDS011;49701;48.072;7.800;2023-07-13T12:57:58;4.40;;;0.77;;
2662;SDS011;49701;48.072;7.800;2023-07-13T13:00:29;3.40;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T13:03:04;2.97;;;0.75;;
2662;SDS011;49701;48.072;7.800;2023-07-13T13:05:49;2.08;;;0.93;;
2662;SDS011;49701;48.072;7.800;2023-07-13T13:08:21;1.98;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T13:10:46;3.53;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T13:13:12;3.85;;;0.98;;
2662;SDS011;49701;48.072;7.800;2023-07-13T13:15:38;5.05;;;0.70;;
2662;SDS011;49701;48.072;7.800;2023-07-13T13:18:09;4.25;;;0.85;;
2662;SDS011;49701;48.072;7.800;2023-07-13T13:20:44;2.08;;;0.82;;
2662;SDS011;49701;48.072;7.800;2023-07-13T13:23:13;1.95;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T13:25:42;3.67;;;1.23;;
2662;SDS011;49701;48.072;7.800;2023-07-13T13:28:18;4.53;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T13:30:45;1.30;;;0.73;;
2662;SDS011;49701;48.072;7.800;2023-07-13T13:33:14;4.97;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T13:35:42;3.15;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T13:38:19;2.97;;;0.65;;
2662;SDS011;49701;48.072;7.800;2023-07-13T13:40:48;3.05;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T13:43:15;4.15;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T13:45:42;1.48;;;0.82;;
2662;SDS011;49701;48.072;7.800;2023-07-13T13:48:13;3.20;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T13:50:43;4.40;;;1.02;;
2662;SDS011;49701;48.072;7.800;2023-07-13T13:53:10;5.97;;;0.95;;
2662;SDS011;49701;48.072;7.800;2023-07-13T13:55:37;5.25;;;0.98;;
2662;SDS011;49701;48.072;7.800;2023-07-13T13:58:03;2.92;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:00:29;1.30;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:02:55;2.72;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:05:23;3.05;;;0.82;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:07:53;6.97;;;0.95;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:10:20;3.13;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:12:46;2.58;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:15:22;5.70;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:17:52;5.90;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:20:20;1.63;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:22:48;4.38;;;0.93;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:25:15;5.07;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:27:42;5.95;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:30:13;2.85;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:32:40;5.70;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:35:07;6.10;;;0.85;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:37:36;1.42;;;0.85;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:40:04;3.35;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:42:37;6.03;;;1.08;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:45:03;3.17;;;0.88;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:47:29;3.20;;;0.77;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:49:54;5.90;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:52:21;2.10;;;0.73;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:54:48;3.28;;;0.85;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:57:16;4.30;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T14:59:43;3.05;;;0.95;;
2662;SDS011;49701;48.072;7.800;2023-07-13T15:02:18;3.17;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T15:04:56;4.53;;;1.25;;
2662;SDS011;49701;48.072;7.800;2023-07-13T15:07:23;3.60;;;0.88;;
2662;SDS011;49701;48.072;7.800;2023-07-13T15:09:49;1.88;;;1.15;;
2662;SDS011;49701;48.072;7.800;2023-07-13T15:12:16;6.55;;;0.95;;
2662;SDS011;49701;48.072;7.800;2023-07-13T15:14:42;4.32;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-07-13T15:17:17;2.85;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T15:19:57;3.80;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T15:22:24;1.10;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T15:24:49;3.80;;;0.65;;
2662;SDS011;49701;48.072;7.800;2023-07-13T15:27:15;2.28;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T15:29:41;3.83;;;1.05;;
2662;SDS011;49701;48.072;7.800;2023-07-13T15:32:14;2.08;;;0.93;;
2662;SDS011;49701;48.072;7.800;2023-07-13T15:34:39;2.75;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-07-13T15:37:14;1.95;;;0.93;;
2662;SDS011;49701;48.072;7.800;2023-07-13T15:39:41;4.82;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-07-13T15:42:13;2.42;;;0.68;;
2662;SDS011;49701;48.072;7.800;2023-07-13T15:44:41;4.25;;;1.05;;