sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8231;DHT22;4156;50.908;6.974;2023-05-18T00:01:10;13.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T00:03:37;13.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T00:06:03;13.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T00:08:32;13.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T00:10:58;13.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T00:13:24;13.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T00:15:49;12.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T00:18:15;12.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T00:20:40;12.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T00:23:08;12.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T00:25:34;12.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T00:28:00;12.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T00:30:26;12.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T00:32:51;12.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T00:35:17;12.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T00:37:42;12.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T00:40:08;12.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T00:42:34;12.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T00:45:00;12.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T00:47:26;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T00:49:52;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T00:52:19;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T00:54:45;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T00:57:11;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T00:59:36;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T01:02:02;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T01:04:28;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T01:06:56;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T01:09:23;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T01:14:30;12.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T01:17:07;12.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T01:20:03;12.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T01:28:20;12.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T01:30:47;12.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T01:33:13;12.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T01:35:39;12.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T01:38:06;12.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T01:40:52;12.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T01:43:19;12.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T01:45:50;12.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T01:48:21;12.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T01:50:51;12.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T01:53:38;12.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T01:56:07;12.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T01:58:34;12.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:01:01;12.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:03:27;12.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:05:52;11.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:08:18;11.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:10:43;11.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:13:09;11.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:15:34;11.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:18:00;11.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:20:27;11.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:22:56;11.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:25:22;11.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:27:48;11.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:30:13;11.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:32:39;11.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:35:07;11.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:37:33;11.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:40:02;11.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:42:27;11.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:44:53;11.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:47:18;11.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:49:44;11.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:52:09;11.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:54:36;11.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:57:01;11.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T02:59:27;11.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T03:01:52;11.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T03:04:18;11.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T03:06:44;10.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T03:09:11;11.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T03:11:37;11.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T03:14:02;11.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T03:16:28;11.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T03:18:56;11.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T03:21:23;11.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T03:23:49;11.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T03:26:15;11.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T03:28:41;11.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T03:31:06;11.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T03:33:32;11.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T03:36:03;11.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T03:38:28;11.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T03:40:54;11.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T03:43:20;11.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T03:45:49;11.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T03:48:15;11.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T03:50:42;11.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T03:53:07;11.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T03:55:33;11.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T03:57:59;11.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:00:25;11.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:02:50;11.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:05:16;11.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:07:42;11.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:10:09;11.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:12:35;11.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:15:00;11.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:17:26;10.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:19:51;10.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:22:17;11.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:24:42;10.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:27:10;10.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:29:36;10.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:32:04;11.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:34:32;11.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:37:00;11.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:39:27;11.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:41:53;11.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:44:29;11.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:46:55;11.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:49:21;11.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:51:48;11.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:54:14;11.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:56:40;11.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T04:59:08;11.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:01:33;11.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:03:59;11.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:06:25;11.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:08:50;11.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:11:16;11.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:13:41;11.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:16:07;11.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:18:33;11.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:20:58;11.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:23:24;11.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:25:53;11.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:28:18;12.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:30:44;12.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:33:09;12.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:35:35;12.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:38:01;12.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:40:26;12.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:42:52;12.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:45:17;12.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:47:43;12.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:50:08;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:52:34;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:54:59;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:57:25;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T05:59:51;12.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T06:02:16;12.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T06:04:42;12.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T06:07:07;12.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T06:12:14;12.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T06:14:40;13.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T06:17:06;12.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T06:39:00;13.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T06:46:37;13.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T06:59:25;13.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T07:01:50;13.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T07:04:16;13.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T07:06:43;13.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T07:09:09;13.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T07:11:35;13.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T07:14:00;13.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T07:16:26;14.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T07:18:52;13.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T07:21:17;13.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T07:23:43;13.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T07:26:09;13.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T07:28:36;13.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T07:31:02;14.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T07:33:28;14.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T07:35:53;14.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T07:38:19;14.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T07:40:45;14.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T07:43:11;14.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T07:45:36;14.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T07:48:02;14.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T07:50:27;14.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T07:52:54;14.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T07:55:20;14.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T07:57:46;14.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:00:12;14.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:02:37;14.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:05:04;14.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:07:31;14.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:09:57;14.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:12:22;14.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:14:49;14.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:17:14;14.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:19:40;14.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:22:05;14.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:24:31;14.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:26:58;14.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:29:23;14.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:31:50;14.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:34:16;14.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:36:41;14.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:39:10;14.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:41:39;14.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:44:19;14.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:46:48;15.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:49:19;15.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:51:46;15.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:54:18;15.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:56:45;15.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T08:59:11;15.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T09:01:39;15.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T09:04:05;15.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T09:06:31;15.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T09:08:58;15.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T09:11:30;15.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T09:13:56;15.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T09:16:22;15.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T09:18:48;15.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T09:21:14;15.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T09:23:40;15.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T09:26:06;15.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T09:28:39;15.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T09:31:06;15.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T09:33:35;15.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T09:36:08;15.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T09:38:38;15.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T09:41:17;15.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T09:43:43;15.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T09:46:10;15.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T09:48:41;15.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T09:51:06;15.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T09:53:35;15.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T09:56:04;15.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T09:58:38;15.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T10:01:03;15.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T10:03:34;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T10:06:04;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T10:08:32;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T10:11:18;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T10:14:16;15.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T10:16:43;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T10:19:43;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T10:22:15;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T10:24:56;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T10:27:37;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T10:30:13;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T10:32:50;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T10:35:34;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T10:38:32;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T10:45:15;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T10:47:43;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T10:50:30;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T10:53:21;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T10:56:15;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T10:59:04;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T11:01:31;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T11:04:09;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T11:07:32;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T11:10:10;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T11:12:39;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T11:15:07;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T11:17:33;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T11:25:43;16.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T11:28:22;16.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T11:31:03;16.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T11:37:16;16.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T11:43:29;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T11:49:44;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T11:52:47;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T11:55:39;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T11:59:33;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T12:03:23;16.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T12:06:40;16.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T12:09:41;16.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T12:16:58;16.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T12:23:33;16.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T12:40:24;16.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T12:42:57;16.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T12:45:29;16.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T12:48:05;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T12:50:31;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T12:52:56;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T12:55:23;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T12:58:09;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:00:42;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:03:13;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:05:40;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:08:06;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:10:32;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:12:59;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:15:37;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:18:11;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:20:45;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:23:16;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:25:43;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:28:10;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:30:37;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:33:04;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:35:30;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:37:55;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:40:21;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:42:49;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:45:15;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:47:40;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:50:07;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:52:34;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:55:04;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:57:30;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T13:59:57;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T14:02:23;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T14:04:49;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T14:07:15;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T14:09:41;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T14:12:07;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T14:14:34;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T14:17:00;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T14:19:25;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T14:21:51;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T14:24:16;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T14:26:43;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T14:29:09;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T14:31:34;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T14:34:00;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T14:36:25;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T14:38:50;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T14:41:16;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T14:43:41;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T14:46:07;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T14:48:33;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T14:50:59;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T14:53:24;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T14:55:50;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T14:58:15;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:00:41;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:03:07;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:05:33;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:07:59;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:10:24;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:12:50;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:15:15;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:17:42;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:20:08;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:22:34;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:25:03;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:27:31;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:29:57;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:32:22;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:34:48;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:37:13;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:39:39;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:42:04;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:44:30;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:46:56;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:49:21;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:51:49;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:54:15;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:56:41;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T15:59:07;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:01:33;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:03:58;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:06:24;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:08:50;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:11:15;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:13:41;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:16:06;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:18:35;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:21:00;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:23:26;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:25:51;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:28:17;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:30:42;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:33:08;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:35:34;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:37:59;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:40:25;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:42:50;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:45:16;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:47:41;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:50:08;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:52:34;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:54:59;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:57:25;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T16:59:51;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T17:02:16;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T17:04:42;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T17:07:11;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T17:09:37;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T17:12:10;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T17:14:36;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T17:17:02;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T17:19:28;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T17:21:53;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T17:24:19;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T17:26:44;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T17:29:10;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T17:31:36;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T17:34:01;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T17:36:27;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T17:38:52;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-18T17:41:18;17.80;99.90