sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43919;SDS011;29578;51.946;5.874;2023-05-07T00:01:16;0.52;;;0.52;;
43919;SDS011;29578;51.946;5.874;2023-05-07T00:03:41;0.55;;;0.55;;
43919;SDS011;29578;51.946;5.874;2023-05-07T00:06:07;0.50;;;0.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T00:08:33;0.75;;;0.47;;
43919;SDS011;29578;51.946;5.874;2023-05-07T00:10:58;0.75;;;0.60;;
43919;SDS011;29578;51.946;5.874;2023-05-07T00:13:24;0.95;;;0.60;;
43919;SDS011;29578;51.946;5.874;2023-05-07T00:15:50;0.55;;;0.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T00:18:15;0.47;;;0.47;;
43919;SDS011;29578;51.946;5.874;2023-05-07T00:20:41;0.50;;;0.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T00:23:06;0.47;;;0.47;;
43919;SDS011;29578;51.946;5.874;2023-05-07T00:25:32;0.60;;;0.60;;
43919;SDS011;29578;51.946;5.874;2023-05-07T00:27:58;0.60;;;0.60;;
43919;SDS011;29578;51.946;5.874;2023-05-07T00:30:28;0.57;;;0.57;;
43919;SDS011;29578;51.946;5.874;2023-05-07T00:32:54;0.60;;;0.60;;
43919;SDS011;29578;51.946;5.874;2023-05-07T00:35:19;1.20;;;0.73;;
43919;SDS011;29578;51.946;5.874;2023-05-07T00:37:45;0.50;;;0.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T00:40:11;0.52;;;0.52;;
43919;SDS011;29578;51.946;5.874;2023-05-07T00:42:36;0.70;;;0.55;;
43919;SDS011;29578;51.946;5.874;2023-05-07T00:45:02;0.70;;;0.70;;
43919;SDS011;29578;51.946;5.874;2023-05-07T00:47:28;0.73;;;0.57;;
43919;SDS011;29578;51.946;5.874;2023-05-07T00:49:54;0.40;;;0.40;;
43919;SDS011;29578;51.946;5.874;2023-05-07T00:52:20;0.80;;;0.68;;
43919;SDS011;29578;51.946;5.874;2023-05-07T00:54:50;1.08;;;0.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T00:57:16;0.60;;;0.60;;
43919;SDS011;29578;51.946;5.874;2023-05-07T00:59:42;0.63;;;0.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T01:02:08;0.60;;;0.60;;
43919;SDS011;29578;51.946;5.874;2023-05-07T01:04:33;0.70;;;0.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T01:07:00;0.60;;;0.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T01:09:27;0.50;;;0.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T01:11:53;0.88;;;0.70;;
43919;SDS011;29578;51.946;5.874;2023-05-07T01:14:22;0.73;;;0.70;;
43919;SDS011;29578;51.946;5.874;2023-05-07T01:16:48;0.70;;;0.70;;
43919;SDS011;29578;51.946;5.874;2023-05-07T01:19:16;1.83;;;0.63;;
43919;SDS011;29578;51.946;5.874;2023-05-07T01:21:45;0.50;;;0.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T01:24:12;0.63;;;0.63;;
43919;SDS011;29578;51.946;5.874;2023-05-07T01:26:38;0.93;;;0.70;;
43919;SDS011;29578;51.946;5.874;2023-05-07T01:29:04;0.80;;;0.73;;
43919;SDS011;29578;51.946;5.874;2023-05-07T01:31:30;0.60;;;0.60;;
43919;SDS011;29578;51.946;5.874;2023-05-07T01:33:58;0.88;;;0.70;;
43919;SDS011;29578;51.946;5.874;2023-05-07T01:36:25;0.60;;;0.60;;
43919;SDS011;29578;51.946;5.874;2023-05-07T01:38:53;0.60;;;0.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T01:41:19;1.17;;;0.70;;
43919;SDS011;29578;51.946;5.874;2023-05-07T01:43:46;0.88;;;0.68;;
43919;SDS011;29578;51.946;5.874;2023-05-07T01:46:12;0.70;;;0.70;;
43919;SDS011;29578;51.946;5.874;2023-05-07T01:48:39;0.80;;;0.80;;
43919;SDS011;29578;51.946;5.874;2023-05-07T01:51:05;0.70;;;0.70;;
43919;SDS011;29578;51.946;5.874;2023-05-07T01:53:38;0.68;;;0.68;;
43919;SDS011;29578;51.946;5.874;2023-05-07T01:56:05;0.60;;;0.60;;
43919;SDS011;29578;51.946;5.874;2023-05-07T01:58:31;0.73;;;0.60;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:00:57;0.65;;;0.65;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:03:22;0.75;;;0.75;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:05:48;0.90;;;0.70;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:08:14;0.80;;;0.70;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:10:39;1.00;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:13:05;0.60;;;0.60;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:15:31;0.55;;;0.55;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:17:58;1.05;;;0.70;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:20:28;0.70;;;0.70;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:22:54;0.80;;;0.80;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:25:19;0.52;;;0.52;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:27:45;0.70;;;0.70;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:30:11;1.15;;;0.95;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:32:37;1.20;;;0.95;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:35:02;0.93;;;0.73;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:37:28;0.70;;;0.70;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:39:54;0.77;;;0.77;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:42:20;1.08;;;0.98;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:44:45;1.33;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:47:11;1.00;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:49:38;0.68;;;0.68;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:52:04;1.20;;;0.85;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:54:29;1.20;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:56:55;0.90;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T02:59:21;0.95;;;0.85;;
43919;SDS011;29578;51.946;5.874;2023-05-07T03:01:46;1.25;;;1.15;;
43919;SDS011;29578;51.946;5.874;2023-05-07T03:04:13;1.15;;;1.05;;
43919;SDS011;29578;51.946;5.874;2023-05-07T03:06:38;1.35;;;0.93;;
43919;SDS011;29578;51.946;5.874;2023-05-07T03:09:04;0.80;;;0.80;;
43919;SDS011;29578;51.946;5.874;2023-05-07T03:11:30;0.80;;;0.80;;
43919;SDS011;29578;51.946;5.874;2023-05-07T03:13:55;1.38;;;1.17;;
43919;SDS011;29578;51.946;5.874;2023-05-07T03:16:21;1.02;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T03:18:47;0.95;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T03:21:12;0.70;;;0.70;;
43919;SDS011;29578;51.946;5.874;2023-05-07T03:23:38;1.35;;;1.15;;
43919;SDS011;29578;51.946;5.874;2023-05-07T03:26:03;1.00;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T03:28:29;0.90;;;0.80;;
43919;SDS011;29578;51.946;5.874;2023-05-07T03:30:55;0.75;;;0.75;;
43919;SDS011;29578;51.946;5.874;2023-05-07T03:33:21;1.33;;;0.98;;
43919;SDS011;29578;51.946;5.874;2023-05-07T03:35:46;1.35;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T03:38:12;0.70;;;0.70;;
43919;SDS011;29578;51.946;5.874;2023-05-07T03:40:37;0.88;;;0.80;;
43919;SDS011;29578;51.946;5.874;2023-05-07T03:43:03;1.00;;;0.95;;
43919;SDS011;29578;51.946;5.874;2023-05-07T03:45:29;1.27;;;1.00;;
43919;SDS011;29578;51.946;5.874;2023-05-07T03:47:54;1.45;;;1.00;;
43919;SDS011;29578;51.946;5.874;2023-05-07T03:50:20;1.42;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T03:52:45;0.82;;;0.80;;
43919;SDS011;29578;51.946;5.874;2023-05-07T03:55:11;1.17;;;0.98;;
43919;SDS011;29578;51.946;5.874;2023-05-07T03:57:37;1.05;;;0.98;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:00:02;0.95;;;0.88;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:02:29;1.00;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:04:55;1.10;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:07:21;1.65;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:09:47;1.10;;;1.00;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:12:12;0.90;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:14:38;1.20;;;0.98;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:17:04;1.20;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:19:30;1.80;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:21:58;1.10;;;1.00;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:24:24;1.02;;;0.93;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:26:49;0.88;;;0.85;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:29:16;0.70;;;0.70;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:31:42;0.88;;;0.82;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:34:09;1.67;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:36:36;1.10;;;1.00;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:39:03;0.80;;;0.80;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:41:29;1.63;;;1.20;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:43:55;1.35;;;0.95;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:46:21;1.08;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:48:48;1.10;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:51:14;0.75;;;0.75;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:53:40;0.70;;;0.70;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:56:06;1.20;;;1.00;;
43919;SDS011;29578;51.946;5.874;2023-05-07T04:58:31;1.00;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:00:57;1.17;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:03:24;1.50;;;1.00;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:05:50;1.52;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:08:17;1.52;;;1.20;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:10:42;1.30;;;1.20;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:13:08;1.33;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:15:34;1.15;;;1.05;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:18:00;1.00;;;0.85;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:20:26;0.98;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:22:52;0.80;;;0.70;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:25:17;0.80;;;0.80;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:27:43;1.08;;;0.98;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:30:11;1.27;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:32:37;1.00;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:35:03;0.88;;;0.80;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:37:29;1.33;;;1.00;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:39:56;0.90;;;0.80;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:42:22;1.45;;;1.08;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:44:48;0.90;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:47:14;1.25;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:49:39;1.23;;;1.00;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:52:05;0.82;;;0.80;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:54:31;1.05;;;0.95;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:56:56;0.80;;;0.80;;
43919;SDS011;29578;51.946;5.874;2023-05-07T05:59:22;0.98;;;0.88;;
43919;SDS011;29578;51.946;5.874;2023-05-07T06:01:48;0.88;;;0.88;;
43919;SDS011;29578;51.946;5.874;2023-05-07T06:04:14;1.10;;;0.95;;
43919;SDS011;29578;51.946;5.874;2023-05-07T06:06:39;1.30;;;1.05;;
43919;SDS011;29578;51.946;5.874;2023-05-07T06:09:05;0.90;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T06:11:31;1.02;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T06:14:00;1.27;;;1.17;;
43919;SDS011;29578;51.946;5.874;2023-05-07T06:16:26;0.88;;;0.82;;
43919;SDS011;29578;51.946;5.874;2023-05-07T06:18:51;1.20;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T06:21:20;1.70;;;1.40;;
43919;SDS011;29578;51.946;5.874;2023-05-07T06:23:45;1.25;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T06:26:11;1.33;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T06:28:36;1.38;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T06:31:18;0.80;;;0.80;;
43919;SDS011;29578;51.946;5.874;2023-05-07T06:33:46;1.10;;;1.00;;
43919;SDS011;29578;51.946;5.874;2023-05-07T06:36:12;1.42;;;1.17;;
43919;SDS011;29578;51.946;5.874;2023-05-07T06:38:37;1.13;;;1.02;;
43919;SDS011;29578;51.946;5.874;2023-05-07T06:41:03;1.20;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T06:43:30;1.00;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T06:45:55;0.80;;;0.80;;
43919;SDS011;29578;51.946;5.874;2023-05-07T06:48:21;0.82;;;0.82;;
43919;SDS011;29578;51.946;5.874;2023-05-07T06:50:47;1.25;;;1.08;;
43919;SDS011;29578;51.946;5.874;2023-05-07T06:53:12;1.45;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T06:55:38;1.27;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T06:58:04;1.92;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:00:30;1.20;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:02:56;1.63;;;1.15;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:05:22;1.63;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:07:47;1.60;;;0.98;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:10:18;1.60;;;1.20;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:12:44;1.20;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:15:10;1.60;;;1.40;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:17:36;1.40;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:20:02;2.00;;;1.45;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:22:28;1.85;;;1.38;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:24:54;1.40;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:27:20;1.05;;;1.00;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:29:45;1.42;;;1.25;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:32:11;1.70;;;1.40;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:34:36;1.73;;;1.42;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:37:02;1.98;;;1.40;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:39:31;1.48;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:41:57;1.52;;;1.27;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:44:23;1.73;;;1.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:46:48;2.53;;;1.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:49:15;2.00;;;1.40;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:51:41;1.50;;;1.40;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:54:06;2.20;;;1.52;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:56:32;2.55;;;1.58;;
43919;SDS011;29578;51.946;5.874;2023-05-07T07:58:59;1.75;;;1.42;;
43919;SDS011;29578;51.946;5.874;2023-05-07T08:01:25;2.03;;;1.52;;
43919;SDS011;29578;51.946;5.874;2023-05-07T08:03:51;2.38;;;1.73;;
43919;SDS011;29578;51.946;5.874;2023-05-07T08:06:16;1.60;;;1.38;;
43919;SDS011;29578;51.946;5.874;2023-05-07T08:08:42;2.10;;;1.40;;
43919;SDS011;29578;51.946;5.874;2023-05-07T08:11:08;1.35;;;1.20;;
43919;SDS011;29578;51.946;5.874;2023-05-07T08:13:34;2.03;;;1.60;;
43919;SDS011;29578;51.946;5.874;2023-05-07T08:15:59;1.75;;;1.40;;
43919;SDS011;29578;51.946;5.874;2023-05-07T08:18:25;2.17;;;1.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T08:20:53;1.80;;;1.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T08:23:19;1.80;;;1.38;;
43919;SDS011;29578;51.946;5.874;2023-05-07T08:25:44;2.10;;;1.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T08:28:10;1.80;;;1.40;;
43919;SDS011;29578;51.946;5.874;2023-05-07T08:30:36;1.80;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-05-07T08:33:02;1.55;;;1.42;;
43919;SDS011;29578;51.946;5.874;2023-05-07T08:35:27;1.85;;;1.55;;
43919;SDS011;29578;51.946;5.874;2023-05-07T08:37:53;2.13;;;1.38;;
43919;SDS011;29578;51.946;5.874;2023-05-07T08:40:19;1.75;;;1.27;;
43919;SDS011;29578;51.946;5.874;2023-05-07T08:42:49;2.03;;;1.60;;
43919;SDS011;29578;51.946;5.874;2023-05-07T08:45:16;2.35;;;1.33;;
43919;SDS011;29578;51.946;5.874;2023-05-07T08:47:44;2.25;;;1.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T08:50:12;1.98;;;1.48;;
43919;SDS011;29578;51.946;5.874;2023-05-07T08:52:41;1.85;;;1.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T08:55:07;2.10;;;1.45;;
43919;SDS011;29578;51.946;5.874;2023-05-07T08:57:34;2.17;;;1.40;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:00:00;1.70;;;1.45;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:02:26;3.58;;;1.63;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:04:52;2.55;;;1.73;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:07:19;2.40;;;1.55;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:09:45;1.55;;;1.33;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:12:11;2.53;;;1.55;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:14:37;1.40;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:17:04;2.53;;;1.60;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:19:30;2.17;;;1.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:21:59;2.05;;;1.52;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:24:25;2.05;;;1.58;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:26:53;1.75;;;1.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:29:20;2.28;;;1.58;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:31:46;2.15;;;1.60;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:34:11;1.63;;;1.45;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:36:37;2.75;;;1.73;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:39:03;3.08;;;1.85;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:41:30;1.25;;;1.15;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:43:57;1.83;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:46:25;3.03;;;1.95;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:48:55;1.95;;;1.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:51:25;2.58;;;1.77;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:53:54;2.08;;;1.58;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:56:24;1.67;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-05-07T09:58:52;2.42;;;1.77;;
43919;SDS011;29578;51.946;5.874;2023-05-07T10:01:21;2.17;;;1.55;;
43919;SDS011;29578;51.946;5.874;2023-05-07T10:03:47;1.73;;;1.42;;
43919;SDS011;29578;51.946;5.874;2023-05-07T10:06:16;2.60;;;1.90;;
43919;SDS011;29578;51.946;5.874;2023-05-07T10:08:42;2.22;;;1.70;;
43919;SDS011;29578;51.946;5.874;2023-05-07T10:11:09;1.42;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-05-07T10:13:35;3.33;;;1.58;;
43919;SDS011;29578;51.946;5.874;2023-05-07T10:16:04;1.67;;;1.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T10:18:31;1.58;;;1.42;;
43919;SDS011;29578;51.946;5.874;2023-05-07T10:21:16;3.55;;;2.08;;
43919;SDS011;29578;51.946;5.874;2023-05-07T10:23:49;1.92;;;1.60;;
43919;SDS011;29578;51.946;5.874;2023-05-07T10:26:18;2.60;;;1.70;;
43919;SDS011;29578;51.946;5.874;2023-05-07T10:28:48;2.00;;;1.42;;
43919;SDS011;29578;51.946;5.874;2023-05-07T10:34:10;2.45;;;1.73;;
43919;SDS011;29578;51.946;5.874;2023-05-07T10:36:39;1.65;;;1.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T10:39:05;2.40;;;1.63;;
43919;SDS011;29578;51.946;5.874;2023-05-07T10:41:31;1.40;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-05-07T10:43:57;1.42;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-05-07T10:46:26;1.80;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-05-07T10:49:07;5.22;;;1.85;;
43919;SDS011;29578;51.946;5.874;2023-05-07T10:51:33;1.40;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-05-07T10:54:19;1.88;;;1.40;;
43919;SDS011;29578;51.946;5.874;2023-05-07T10:56:45;1.40;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-05-07T11:01:57;2.08;;;1.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T11:04:23;1.42;;;1.20;;
43919;SDS011;29578;51.946;5.874;2023-05-07T11:07:15;1.90;;;1.33;;
43919;SDS011;29578;51.946;5.874;2023-05-07T11:09:58;1.48;;;1.23;;
43919;SDS011;29578;51.946;5.874;2023-05-07T11:15:15;1.30;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T11:17:58;1.63;;;1.20;;
43919;SDS011;29578;51.946;5.874;2023-05-07T11:23:54;1.48;;;1.20;;
43919;SDS011;29578;51.946;5.874;2023-05-07T11:26:20;1.60;;;1.33;;
43919;SDS011;29578;51.946;5.874;2023-05-07T11:28:46;1.42;;;1.23;;
43919;SDS011;29578;51.946;5.874;2023-05-07T11:31:13;1.40;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-05-07T11:33:38;1.30;;;1.20;;
43919;SDS011;29578;51.946;5.874;2023-05-07T11:36:05;1.58;;;1.23;;
43919;SDS011;29578;51.946;5.874;2023-05-07T11:38:36;1.42;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-05-07T11:41:02;1.75;;;1.20;;
43919;SDS011;29578;51.946;5.874;2023-05-07T11:43:30;1.63;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-05-07T11:46:04;1.50;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-05-07T11:48:32;2.00;;;1.48;;
43919;SDS011;29578;51.946;5.874;2023-05-07T11:51:01;1.80;;;1.48;;
43919;SDS011;29578;51.946;5.874;2023-05-07T11:53:35;2.13;;;1.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T11:56:06;1.92;;;1.23;;
43919;SDS011;29578;51.946;5.874;2023-05-07T11:58:32;2.03;;;1.70;;
43919;SDS011;29578;51.946;5.874;2023-05-07T12:00:58;2.10;;;1.42;;
43919;SDS011;29578;51.946;5.874;2023-05-07T12:03:24;1.35;;;1.17;;
43919;SDS011;29578;51.946;5.874;2023-05-07T12:05:50;1.20;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T12:08:16;2.40;;;1.50;;
43919;SDS011;29578;51.946;5.874;2023-05-07T12:10:44;1.40;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-05-07T12:15:52;1.77;;;1.23;;
43919;SDS011;29578;51.946;5.874;2023-05-07T12:18:18;1.20;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T12:20:45;1.50;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-05-07T12:23:10;1.17;;;1.08;;
43919;SDS011;29578;51.946;5.874;2023-05-07T12:25:37;1.55;;;1.20;;
43919;SDS011;29578;51.946;5.874;2023-05-07T12:28:04;1.60;;;1.33;;
43919;SDS011;29578;51.946;5.874;2023-05-07T12:30:37;1.80;;;1.60;;
43919;SDS011;29578;51.946;5.874;2023-05-07T12:33:04;1.95;;;1.27;;
43919;SDS011;29578;51.946;5.874;2023-05-07T12:35:30;1.50;;;1.40;;
43919;SDS011;29578;51.946;5.874;2023-05-07T12:37:58;1.55;;;1.40;;
43919;SDS011;29578;51.946;5.874;2023-05-07T12:40:34;1.60;;;1.38;;
43919;SDS011;29578;51.946;5.874;2023-05-07T12:43:02;1.17;;;1.02;;
43919;SDS011;29578;51.946;5.874;2023-05-07T12:45:27;1.42;;;1.33;;
43919;SDS011;29578;51.946;5.874;2023-05-07T12:47:53;1.77;;;1.27;;
43919;SDS011;29578;51.946;5.874;2023-05-07T12:50:19;1.92;;;1.27;;
43919;SDS011;29578;51.946;5.874;2023-05-07T12:52:47;1.75;;;1.20;;
43919;SDS011;29578;51.946;5.874;2023-05-07T12:55:14;1.48;;;1.13;;
43919;SDS011;29578;51.946;5.874;2023-05-07T12:57:41;1.10;;;1.00;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:00:10;1.33;;;1.23;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:02:38;1.30;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:05:05;1.13;;;1.02;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:07:31;1.33;;;1.13;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:09:56;1.05;;;1.00;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:12:22;1.67;;;1.23;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:14:48;1.52;;;1.20;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:17:13;1.50;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:19:39;1.35;;;1.20;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:22:05;1.40;;;1.20;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:24:30;1.48;;;1.25;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:26:56;0.95;;;0.93;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:29:21;1.00;;;1.00;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:31:53;1.58;;;1.17;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:34:19;1.17;;;1.00;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:36:45;1.60;;;1.25;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:39:11;1.70;;;1.05;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:41:36;0.85;;;0.85;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:44:02;1.25;;;1.15;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:46:27;1.33;;;1.20;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:48:54;1.17;;;1.08;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:51:20;1.27;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:53:46;1.27;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:56:12;1.23;;;1.13;;
43919;SDS011;29578;51.946;5.874;2023-05-07T13:58:39;0.93;;;0.93;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:01:05;0.90;;;0.85;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:03:31;1.23;;;1.13;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:05:58;1.25;;;1.08;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:08:26;0.95;;;0.95;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:10:52;1.15;;;1.00;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:13:18;1.45;;;1.17;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:15:43;1.13;;;0.95;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:18:12;1.38;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:20:38;1.20;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:23:03;1.48;;;1.27;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:25:29;1.27;;;1.17;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:27:55;1.17;;;1.08;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:30:20;1.20;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:32:49;1.08;;;1.00;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:35:15;1.40;;;1.00;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:37:41;1.85;;;1.08;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:40:07;1.95;;;1.20;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:42:33;2.17;;;1.40;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:44:58;1.25;;;1.02;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:47:24;1.25;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:49:50;1.20;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:52:16;1.48;;;1.20;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:54:41;1.27;;;1.17;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:57:08;1.40;;;1.00;;
43919;SDS011;29578;51.946;5.874;2023-05-07T14:59:35;1.05;;;1.00;;