sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52481;DHT22;38393;52.404;13.532;2023-04-07T00:00:28;0.90;87.90
52481;DHT22;38393;52.404;13.532;2023-04-07T00:02:54;0.90;88.30
52481;DHT22;38393;52.404;13.532;2023-04-07T00:05:20;0.80;88.40
52481;DHT22;38393;52.404;13.532;2023-04-07T00:07:46;0.80;88.90
52481;DHT22;38393;52.404;13.532;2023-04-07T00:10:11;0.90;89.80
52481;DHT22;38393;52.404;13.532;2023-04-07T00:12:37;0.80;89.60
52481;DHT22;38393;52.404;13.532;2023-04-07T00:15:02;0.80;90.00
52481;DHT22;38393;52.404;13.532;2023-04-07T00:17:28;0.90;90.10
52481;DHT22;38393;52.404;13.532;2023-04-07T00:19:53;0.90;90.00
52481;DHT22;38393;52.404;13.532;2023-04-07T00:22:18;0.90;89.90
52481;DHT22;38393;52.404;13.532;2023-04-07T00:24:44;0.90;90.20
52481;DHT22;38393;52.404;13.532;2023-04-07T00:27:09;1.10;90.40
52481;DHT22;38393;52.404;13.532;2023-04-07T00:29:35;1.10;90.50
52481;DHT22;38393;52.404;13.532;2023-04-07T00:32:00;1.00;90.30
52481;DHT22;38393;52.404;13.532;2023-04-07T00:34:26;0.90;90.20
52481;DHT22;38393;52.404;13.532;2023-04-07T00:36:51;0.80;90.20
52481;DHT22;38393;52.404;13.532;2023-04-07T00:39:18;0.70;90.40
52481;DHT22;38393;52.404;13.532;2023-04-07T00:41:44;0.70;90.70
52481;DHT22;38393;52.404;13.532;2023-04-07T00:44:10;0.60;90.90
52481;DHT22;38393;52.404;13.532;2023-04-07T00:46:35;0.60;91.00
52481;DHT22;38393;52.404;13.532;2023-04-07T00:49:01;0.70;91.30
52481;DHT22;38393;52.404;13.532;2023-04-07T00:51:26;0.80;91.50
52481;DHT22;38393;52.404;13.532;2023-04-07T00:53:53;1.20;91.30
52481;DHT22;38393;52.404;13.532;2023-04-07T00:56:19;1.10;91.00
52481;DHT22;38393;52.404;13.532;2023-04-07T00:58:44;1.20;90.80
52481;DHT22;38393;52.404;13.532;2023-04-07T01:01:18;1.30;90.60
52481;DHT22;38393;52.404;13.532;2023-04-07T01:03:52;1.30;90.50
52481;DHT22;38393;52.404;13.532;2023-04-07T01:06:20;1.30;90.50
52481;DHT22;38393;52.404;13.532;2023-04-07T01:09:12;1.30;90.40
52481;DHT22;38393;52.404;13.532;2023-04-07T01:11:45;1.30;90.50
52481;DHT22;38393;52.404;13.532;2023-04-07T01:14:14;1.30;90.40
52481;DHT22;38393;52.404;13.532;2023-04-07T01:16:45;1.40;90.30
52481;DHT22;38393;52.404;13.532;2023-04-07T01:19:32;1.40;90.20
52481;DHT22;38393;52.404;13.532;2023-04-07T01:21:59;1.20;90.00
52481;DHT22;38393;52.404;13.532;2023-04-07T01:24:45;1.10;90.30
52481;DHT22;38393;52.404;13.532;2023-04-07T01:30:11;0.90;90.90
52481;DHT22;38393;52.404;13.532;2023-04-07T01:32:39;0.80;91.20
52481;DHT22;38393;52.404;13.532;2023-04-07T01:35:08;0.90;91.30
52481;DHT22;38393;52.404;13.532;2023-04-07T01:37:35;0.90;91.30
52481;DHT22;38393;52.404;13.532;2023-04-07T01:40:03;1.10;91.10
52481;DHT22;38393;52.404;13.532;2023-04-07T01:42:30;1.10;91.30
52481;DHT22;38393;52.404;13.532;2023-04-07T01:44:58;1.10;90.80
52481;DHT22;38393;52.404;13.532;2023-04-07T01:47:26;1.20;90.60
52481;DHT22;38393;52.404;13.532;2023-04-07T01:49:56;1.30;90.30
52481;DHT22;38393;52.404;13.532;2023-04-07T01:52:22;1.40;90.10
52481;DHT22;38393;52.404;13.532;2023-04-07T01:54:48;1.30;90.10
52481;DHT22;38393;52.404;13.532;2023-04-07T01:57:14;1.20;90.10
52481;DHT22;38393;52.404;13.532;2023-04-07T01:59:39;1.10;90.40
52481;DHT22;38393;52.404;13.532;2023-04-07T02:02:05;1.20;90.50
52481;DHT22;38393;52.404;13.532;2023-04-07T02:04:36;1.10;90.40
52481;DHT22;38393;52.404;13.532;2023-04-07T02:07:11;1.10;90.40
52481;DHT22;38393;52.404;13.532;2023-04-07T02:09:41;1.00;90.70
52481;DHT22;38393;52.404;13.532;2023-04-07T02:12:08;0.90;90.60
52481;DHT22;38393;52.404;13.532;2023-04-07T02:14:36;1.00;90.60
52481;DHT22;38393;52.404;13.532;2023-04-07T02:17:03;1.10;90.30
52481;DHT22;38393;52.404;13.532;2023-04-07T02:19:29;1.00;90.00
52481;DHT22;38393;52.404;13.532;2023-04-07T02:21:55;0.90;90.20
52481;DHT22;38393;52.404;13.532;2023-04-07T02:24:20;0.90;90.30
52481;DHT22;38393;52.404;13.532;2023-04-07T02:26:46;0.90;90.40
52481;DHT22;38393;52.404;13.532;2023-04-07T02:29:12;0.80;90.60
52481;DHT22;38393;52.404;13.532;2023-04-07T02:31:38;0.70;90.70
52481;DHT22;38393;52.404;13.532;2023-04-07T02:34:03;0.80;90.70
52481;DHT22;38393;52.404;13.532;2023-04-07T02:36:29;0.70;90.50
52481;DHT22;38393;52.404;13.532;2023-04-07T02:38:55;1.00;89.30
52481;DHT22;38393;52.404;13.532;2023-04-07T02:41:21;1.30;87.30
52481;DHT22;38393;52.404;13.532;2023-04-07T02:43:46;1.30;86.40
52481;DHT22;38393;52.404;13.532;2023-04-07T02:46:12;1.40;87.50
52481;DHT22;38393;52.404;13.532;2023-04-07T02:48:37;1.20;87.80
52481;DHT22;38393;52.404;13.532;2023-04-07T02:51:03;1.10;88.00
52481;DHT22;38393;52.404;13.532;2023-04-07T02:53:28;1.10;87.80
52481;DHT22;38393;52.404;13.532;2023-04-07T02:55:54;1.20;86.60
52481;DHT22;38393;52.404;13.532;2023-04-07T02:58:19;1.00;87.40
52481;DHT22;38393;52.404;13.532;2023-04-07T03:00:47;1.10;88.10
52481;DHT22;38393;52.404;13.532;2023-04-07T03:03:12;1.20;87.30
52481;DHT22;38393;52.404;13.532;2023-04-07T03:05:38;1.20;87.30
52481;DHT22;38393;52.404;13.532;2023-04-07T03:08:03;1.20;89.00
52481;DHT22;38393;52.404;13.532;2023-04-07T03:10:29;1.00;89.00
52481;DHT22;38393;52.404;13.532;2023-04-07T03:12:56;1.00;89.80
52481;DHT22;38393;52.404;13.532;2023-04-07T03:15:21;1.40;87.90
52481;DHT22;38393;52.404;13.532;2023-04-07T03:17:47;1.30;86.90
52481;DHT22;38393;52.404;13.532;2023-04-07T03:20:12;1.40;86.60
52481;DHT22;38393;52.404;13.532;2023-04-07T03:22:38;1.30;87.30
52481;DHT22;38393;52.404;13.532;2023-04-07T03:25:04;1.30;88.50
52481;DHT22;38393;52.404;13.532;2023-04-07T03:27:29;1.40;88.20
52481;DHT22;38393;52.404;13.532;2023-04-07T03:29:56;1.40;87.50
52481;DHT22;38393;52.404;13.532;2023-04-07T03:32:21;1.50;86.40
52481;DHT22;38393;52.404;13.532;2023-04-07T03:34:47;1.60;85.70
52481;DHT22;38393;52.404;13.532;2023-04-07T03:37:12;1.70;85.80
52481;DHT22;38393;52.404;13.532;2023-04-07T03:39:38;1.60;87.30
52481;DHT22;38393;52.404;13.532;2023-04-07T03:42:05;1.60;86.30
52481;DHT22;38393;52.404;13.532;2023-04-07T03:44:30;1.80;85.10
52481;DHT22;38393;52.404;13.532;2023-04-07T03:46:56;1.90;84.50
52481;DHT22;38393;52.404;13.532;2023-04-07T03:49:22;1.90;84.50
52481;DHT22;38393;52.404;13.532;2023-04-07T03:51:47;2.00;83.40
52481;DHT22;38393;52.404;13.532;2023-04-07T03:54:13;2.00;83.60
52481;DHT22;38393;52.404;13.532;2023-04-07T03:56:39;2.00;82.80
52481;DHT22;38393;52.404;13.532;2023-04-07T03:59:04;2.00;82.10
52481;DHT22;38393;52.404;13.532;2023-04-07T04:01:30;2.10;81.20
52481;DHT22;38393;52.404;13.532;2023-04-07T04:03:55;2.10;80.80
52481;DHT22;38393;52.404;13.532;2023-04-07T04:06:21;2.20;80.90
52481;DHT22;38393;52.404;13.532;2023-04-07T04:08:46;2.20;81.00
52481;DHT22;38393;52.404;13.532;2023-04-07T04:11:12;2.20;80.40
52481;DHT22;38393;52.404;13.532;2023-04-07T04:13:37;2.30;79.60
52481;DHT22;38393;52.404;13.532;2023-04-07T04:16:03;2.30;79.80
52481;DHT22;38393;52.404;13.532;2023-04-07T04:18:29;2.30;80.00
52481;DHT22;38393;52.404;13.532;2023-04-07T04:20:54;2.30;80.10
52481;DHT22;38393;52.404;13.532;2023-04-07T04:23:20;2.30;80.20
52481;DHT22;38393;52.404;13.532;2023-04-07T04:25:45;2.30;80.40
52481;DHT22;38393;52.404;13.532;2023-04-07T04:28:11;2.40;80.20
52481;DHT22;38393;52.404;13.532;2023-04-07T04:30:36;2.50;79.80
52481;DHT22;38393;52.404;13.532;2023-04-07T04:33:01;2.40;80.10
52481;DHT22;38393;52.404;13.532;2023-04-07T04:35:27;2.30;81.50
52481;DHT22;38393;52.404;13.532;2023-04-07T04:37:53;2.40;80.30
52481;DHT22;38393;52.404;13.532;2023-04-07T04:40:18;2.40;80.10
52481;DHT22;38393;52.404;13.532;2023-04-07T04:42:44;2.50;79.70
52481;DHT22;38393;52.404;13.532;2023-04-07T04:45:09;2.50;80.00
52481;DHT22;38393;52.404;13.532;2023-04-07T04:47:35;2.50;79.90
52481;DHT22;38393;52.404;13.532;2023-04-07T04:50:04;2.40;80.00
52481;DHT22;38393;52.404;13.532;2023-04-07T04:52:30;2.40;80.30
52481;DHT22;38393;52.404;13.532;2023-04-07T04:54:55;2.50;80.00
52481;DHT22;38393;52.404;13.532;2023-04-07T04:57:21;2.50;79.50
52481;DHT22;38393;52.404;13.532;2023-04-07T04:59:46;2.70;79.30
52481;DHT22;38393;52.404;13.532;2023-04-07T05:02:12;2.60;79.20
52481;DHT22;38393;52.404;13.532;2023-04-07T05:04:37;2.70;79.20
52481;DHT22;38393;52.404;13.532;2023-04-07T05:07:03;2.70;78.70
52481;DHT22;38393;52.404;13.532;2023-04-07T05:09:28;2.90;78.30
52481;DHT22;38393;52.404;13.532;2023-04-07T05:11:54;2.90;78.70
52481;DHT22;38393;52.404;13.532;2023-04-07T05:14:20;2.80;77.60
52481;DHT22;38393;52.404;13.532;2023-04-07T05:16:45;3.00;77.80
52481;DHT22;38393;52.404;13.532;2023-04-07T05:19:11;2.90;77.20
52481;DHT22;38393;52.404;13.532;2023-04-07T05:21:36;3.00;77.70
52481;DHT22;38393;52.404;13.532;2023-04-07T05:24:01;2.90;77.50
52481;DHT22;38393;52.404;13.532;2023-04-07T05:26:27;2.90;77.80
52481;DHT22;38393;52.404;13.532;2023-04-07T05:28:52;3.00;77.90
52481;DHT22;38393;52.404;13.532;2023-04-07T05:31:18;2.90;77.90
52481;DHT22;38393;52.404;13.532;2023-04-07T05:33:43;2.90;77.90
52481;DHT22;38393;52.404;13.532;2023-04-07T05:36:09;2.90;78.80
52481;DHT22;38393;52.404;13.532;2023-04-07T05:38:34;2.90;78.20
52481;DHT22;38393;52.404;13.532;2023-04-07T05:41:00;3.10;77.60
52481;DHT22;38393;52.404;13.532;2023-04-07T05:43:25;3.20;77.70
52481;DHT22;38393;52.404;13.532;2023-04-07T05:45:51;3.10;76.20
52481;DHT22;38393;52.404;13.532;2023-04-07T05:48:16;3.30;76.60
52481;DHT22;38393;52.404;13.532;2023-04-07T05:50:42;3.50;75.70
52481;DHT22;38393;52.404;13.532;2023-04-07T05:53:07;3.60;75.40
52481;DHT22;38393;52.404;13.532;2023-04-07T05:55:33;3.60;74.20
52481;DHT22;38393;52.404;13.532;2023-04-07T05:57:59;3.80;74.30
52481;DHT22;38393;52.404;13.532;2023-04-07T06:00:24;3.80;74.10
52481;DHT22;38393;52.404;13.532;2023-04-07T06:02:50;3.90;73.90
52481;DHT22;38393;52.404;13.532;2023-04-07T06:05:15;4.00;74.00
52481;DHT22;38393;52.404;13.532;2023-04-07T06:07:41;4.20;72.70
52481;DHT22;38393;52.404;13.532;2023-04-07T06:10:07;4.20;72.10
52481;DHT22;38393;52.404;13.532;2023-04-07T06:12:32;4.20;73.60
52481;DHT22;38393;52.404;13.532;2023-04-07T06:14:58;4.30;72.50
52481;DHT22;38393;52.404;13.532;2023-04-07T06:17:23;4.30;71.60
52481;DHT22;38393;52.404;13.532;2023-04-07T06:19:49;4.50;71.50
52481;DHT22;38393;52.404;13.532;2023-04-07T06:22:14;4.50;71.00
52481;DHT22;38393;52.404;13.532;2023-04-07T06:24:40;4.40;70.90
52481;DHT22;38393;52.404;13.532;2023-04-07T06:27:06;4.40;70.80
52481;DHT22;38393;52.404;13.532;2023-04-07T06:29:32;4.30;71.90
52481;DHT22;38393;52.404;13.532;2023-04-07T06:31:58;4.40;72.40
52481;DHT22;38393;52.404;13.532;2023-04-07T06:34:24;4.40;72.20
52481;DHT22;38393;52.404;13.532;2023-04-07T06:36:49;4.40;71.70
52481;DHT22;38393;52.404;13.532;2023-04-07T06:39:15;4.40;72.60
52481;DHT22;38393;52.404;13.532;2023-04-07T06:41:40;4.60;71.90
52481;DHT22;38393;52.404;13.532;2023-04-07T06:44:08;4.60;71.10
52481;DHT22;38393;52.404;13.532;2023-04-07T06:46:35;4.50;71.20
52481;DHT22;38393;52.404;13.532;2023-04-07T06:49:01;4.60;70.60
52481;DHT22;38393;52.404;13.532;2023-04-07T06:51:26;4.70;70.50
52481;DHT22;38393;52.404;13.532;2023-04-07T06:53:52;4.60;71.00
52481;DHT22;38393;52.404;13.532;2023-04-07T06:56:17;4.70;70.70
52481;DHT22;38393;52.404;13.532;2023-04-07T06:58:43;4.80;71.20
52481;DHT22;38393;52.404;13.532;2023-04-07T07:01:08;5.00;70.40
52481;DHT22;38393;52.404;13.532;2023-04-07T07:03:34;5.20;69.60
52481;DHT22;38393;52.404;13.532;2023-04-07T07:06:00;5.20;69.60
52481;DHT22;38393;52.404;13.532;2023-04-07T07:08:26;5.40;68.90
52481;DHT22;38393;52.404;13.532;2023-04-07T07:10:53;5.40;69.10
52481;DHT22;38393;52.404;13.532;2023-04-07T07:13:22;5.80;68.60
52481;DHT22;38393;52.404;13.532;2023-04-07T07:15:48;6.00;67.60
52481;DHT22;38393;52.404;13.532;2023-04-07T07:18:13;6.10;66.20
52481;DHT22;38393;52.404;13.532;2023-04-07T07:20:39;6.30;65.90
52481;DHT22;38393;52.404;13.532;2023-04-07T07:23:05;6.20;66.90
52481;DHT22;38393;52.404;13.532;2023-04-07T07:25:30;6.20;67.10
52481;DHT22;38393;52.404;13.532;2023-04-07T07:27:56;6.40;66.40
52481;DHT22;38393;52.404;13.532;2023-04-07T07:30:22;6.50;66.90
52481;DHT22;38393;52.404;13.532;2023-04-07T07:32:48;6.40;65.10
52481;DHT22;38393;52.404;13.532;2023-04-07T07:35:14;6.40;66.00
52481;DHT22;38393;52.404;13.532;2023-04-07T07:37:40;6.40;65.30
52481;DHT22;38393;52.404;13.532;2023-04-07T07:40:06;6.60;65.60
52481;DHT22;38393;52.404;13.532;2023-04-07T07:42:32;6.60;65.50
52481;DHT22;38393;52.404;13.532;2023-04-07T07:44:58;6.60;66.50
52481;DHT22;38393;52.404;13.532;2023-04-07T07:47:24;7.10;67.30
52481;DHT22;38393;52.404;13.532;2023-04-07T07:49:50;7.30;64.30
52481;DHT22;38393;52.404;13.532;2023-04-07T07:52:15;7.30;63.30
52481;DHT22;38393;52.404;13.532;2023-04-07T07:54:41;7.50;62.10
52481;DHT22;38393;52.404;13.532;2023-04-07T07:57:06;7.30;61.70
52481;DHT22;38393;52.404;13.532;2023-04-07T07:59:32;7.00;63.10
52481;DHT22;38393;52.404;13.532;2023-04-07T08:01:58;7.20;62.40
52481;DHT22;38393;52.404;13.532;2023-04-07T08:04:23;7.50;61.90
52481;DHT22;38393;52.404;13.532;2023-04-07T08:06:49;7.70;61.90
52481;DHT22;38393;52.404;13.532;2023-04-07T08:09:16;7.80;60.00
52481;DHT22;38393;52.404;13.532;2023-04-07T08:11:41;7.60;59.00
52481;DHT22;38393;52.404;13.532;2023-04-07T08:14:07;7.50;60.00
52481;DHT22;38393;52.404;13.532;2023-04-07T08:16:32;7.50;59.20
52481;DHT22;38393;52.404;13.532;2023-04-07T08:18:58;7.70;59.20
52481;DHT22;38393;52.404;13.532;2023-04-07T08:21:23;7.40;60.10
52481;DHT22;38393;52.404;13.532;2023-04-07T08:23:52;7.70;58.80
52481;DHT22;38393;52.404;13.532;2023-04-07T08:26:18;7.70;59.90
52481;DHT22;38393;52.404;13.532;2023-04-07T08:28:43;7.90;57.80
52481;DHT22;38393;52.404;13.532;2023-04-07T08:31:09;8.10;58.40
52481;DHT22;38393;52.404;13.532;2023-04-07T08:33:34;8.30;55.70
52481;DHT22;38393;52.404;13.532;2023-04-07T08:36:01;8.10;55.50
52481;DHT22;38393;52.404;13.532;2023-04-07T08:38:26;8.30;57.50
52481;DHT22;38393;52.404;13.532;2023-04-07T08:40:59;8.40;55.60
52481;DHT22;38393;52.404;13.532;2023-04-07T08:43:28;8.60;55.80
52481;DHT22;38393;52.404;13.532;2023-04-07T08:45:56;8.70;55.10
52481;DHT22;38393;52.404;13.532;2023-04-07T08:48:23;8.70;53.80
52481;DHT22;38393;52.404;13.532;2023-04-07T08:50:51;8.50;54.10
52481;DHT22;38393;52.404;13.532;2023-04-07T08:53:25;8.40;53.80
52481;DHT22;38393;52.404;13.532;2023-04-07T08:55:55;8.40;53.50
52481;DHT22;38393;52.404;13.532;2023-04-07T08:58:20;8.40;54.10
52481;DHT22;38393;52.404;13.532;2023-04-07T09:00:46;8.60;52.80
52481;DHT22;38393;52.404;13.532;2023-04-07T09:03:15;8.60;52.20
52481;DHT22;38393;52.404;13.532;2023-04-07T09:05:43;8.60;50.70
52481;DHT22;38393;52.404;13.532;2023-04-07T09:08:09;8.40;50.40
52481;DHT22;38393;52.404;13.532;2023-04-07T09:10:35;8.30;50.90
52481;DHT22;38393;52.404;13.532;2023-04-07T09:13:01;8.20;52.80
52481;DHT22;38393;52.404;13.532;2023-04-07T09:15:30;8.30;51.90
52481;DHT22;38393;52.404;13.532;2023-04-07T09:17:56;8.30;52.50
52481;DHT22;38393;52.404;13.532;2023-04-07T09:20:22;8.20;53.40
52481;DHT22;38393;52.404;13.532;2023-04-07T09:22:47;8.10;50.50
52481;DHT22;38393;52.404;13.532;2023-04-07T09:25:23;7.90;51.50
52481;DHT22;38393;52.404;13.532;2023-04-07T09:28:02;7.70;52.50
52481;DHT22;38393;52.404;13.532;2023-04-07T09:30:30;7.80;52.00
52481;DHT22;38393;52.404;13.532;2023-04-07T09:32:56;7.70;52.70
52481;DHT22;38393;52.404;13.532;2023-04-07T09:35:21;7.70;52.00
52481;DHT22;38393;52.404;13.532;2023-04-07T09:40:26;7.50;52.10
52481;DHT22;38393;52.404;13.532;2023-04-07T09:42:52;7.40;52.20
52481;DHT22;38393;52.404;13.532;2023-04-07T09:45:26;7.60;52.00
52481;DHT22;38393;52.404;13.532;2023-04-07T09:47:52;7.40;53.30
52481;DHT22;38393;52.404;13.532;2023-04-07T09:50:37;7.50;50.20
52481;DHT22;38393;52.404;13.532;2023-04-07T09:53:03;7.40;48.60
52481;DHT22;38393;52.404;13.532;2023-04-07T09:55:29;7.10;47.80
52481;DHT22;38393;52.404;13.532;2023-04-07T09:57:55;7.10;48.30
52481;DHT22;38393;52.404;13.532;2023-04-07T10:00:22;7.00;48.80
52481;DHT22;38393;52.404;13.532;2023-04-07T10:02:48;7.00;48.80
52481;DHT22;38393;52.404;13.532;2023-04-07T10:05:15;7.10;48.10
52481;DHT22;38393;52.404;13.532;2023-04-07T10:07:42;7.10;49.30
52481;DHT22;38393;52.404;13.532;2023-04-07T10:10:07;7.20;49.00
52481;DHT22;38393;52.404;13.532;2023-04-07T10:12:35;7.30;48.20
52481;DHT22;38393;52.404;13.532;2023-04-07T10:15:01;7.20;47.50
52481;DHT22;38393;52.404;13.532;2023-04-07T10:17:28;7.10;48.90
52481;DHT22;38393;52.404;13.532;2023-04-07T10:19:57;7.20;49.00
52481;DHT22;38393;52.404;13.532;2023-04-07T10:22:24;7.00;49.60
52481;DHT22;38393;52.404;13.532;2023-04-07T10:24:55;7.20;50.10
52481;DHT22;38393;52.404;13.532;2023-04-07T10:27:24;7.20;49.30
52481;DHT22;38393;52.404;13.532;2023-04-07T10:29:52;7.30;49.70
52481;DHT22;38393;52.404;13.532;2023-04-07T10:32:18;7.40;49.00
52481;DHT22;38393;52.404;13.532;2023-04-07T10:37:16;7.50;50.20
52481;DHT22;38393;52.404;13.532;2023-04-07T10:39:46;7.60;50.80
52481;DHT22;38393;52.404;13.532;2023-04-07T10:45:04;7.50;51.60
52481;DHT22;38393;52.404;13.532;2023-04-07T10:47:29;7.50;51.00
52481;DHT22;38393;52.404;13.532;2023-04-07T10:50:21;7.50;50.80
52481;DHT22;38393;52.404;13.532;2023-04-07T10:53:04;7.50;51.30
52481;DHT22;38393;52.404;13.532;2023-04-07T10:55:56;7.50;51.80
52481;DHT22;38393;52.404;13.532;2023-04-07T10:58:23;7.70;51.30
52481;DHT22;38393;52.404;13.532;2023-04-07T11:01:16;7.60;53.10
52481;DHT22;38393;52.404;13.532;2023-04-07T11:03:54;8.10;51.90
52481;DHT22;38393;52.404;13.532;2023-04-07T11:06:20;7.90;52.10
52481;DHT22;38393;52.404;13.532;2023-04-07T11:08:47;7.70;53.90
52481;DHT22;38393;52.404;13.532;2023-04-07T11:11:15;7.90;55.60
52481;DHT22;38393;52.404;13.532;2023-04-07T11:13:41;8.00;58.10
52481;DHT22;38393;52.404;13.532;2023-04-07T11:16:07;8.20;60.10
52481;DHT22;38393;52.404;13.532;2023-04-07T11:18:35;8.30;56.40
52481;DHT22;38393;52.404;13.532;2023-04-07T11:21:01;8.10;57.60
52481;DHT22;38393;52.404;13.532;2023-04-07T11:23:27;8.00;59.70
52481;DHT22;38393;52.404;13.532;2023-04-07T11:25:59;7.80;62.40
52481;DHT22;38393;52.404;13.532;2023-04-07T11:28:26;7.80;61.20
52481;DHT22;38393;52.404;13.532;2023-04-07T11:30:52;7.60;62.20
52481;DHT22;38393;52.404;13.532;2023-04-07T11:33:20;7.60;64.00
52481;DHT22;38393;52.404;13.532;2023-04-07T11:36:06;7.40;67.00
52481;DHT22;38393;52.404;13.532;2023-04-07T11:38:36;7.00;69.70
52481;DHT22;38393;52.404;13.532;2023-04-07T11:41:10;7.10;71.80
52481;DHT22;38393;52.404;13.532;2023-04-07T11:43:36;7.10;72.70
52481;DHT22;38393;52.404;13.532;2023-04-07T11:46:13;7.30;73.90
52481;DHT22;38393;52.404;13.532;2023-04-07T11:48:40;7.70;74.20
52481;DHT22;38393;52.404;13.532;2023-04-07T11:51:23;7.60;74.60
52481;DHT22;38393;52.404;13.532;2023-04-07T11:53:55;7.80;77.00
52481;DHT22;38393;52.404;13.532;2023-04-07T11:56:20;7.80;78.60
52481;DHT22;38393;52.404;13.532;2023-04-07T11:58:47;8.10;77.70
52481;DHT22;38393;52.404;13.532;2023-04-07T12:01:13;7.90;78.90
52481;DHT22;38393;52.404;13.532;2023-04-07T12:03:54;7.60;82.00
52481;DHT22;38393;52.404;13.532;2023-04-07T12:08:59;7.30;85.40
52481;DHT22;38393;52.404;13.532;2023-04-07T12:11:24;7.40;84.40
52481;DHT22;38393;52.404;13.532;2023-04-07T12:13:50;7.10;86.20
52481;DHT22;38393;52.404;13.532;2023-04-07T12:16:17;6.90;87.80
52481;DHT22;38393;52.404;13.532;2023-04-07T12:18:43;6.70;90.50
52481;DHT22;38393;52.404;13.532;2023-04-07T12:21:08;6.80;88.80
52481;DHT22;38393;52.404;13.532;2023-04-07T12:23:34;6.80;89.40
52481;DHT22;38393;52.404;13.532;2023-04-07T12:25:59;6.70;89.80
52481;DHT22;38393;52.404;13.532;2023-04-07T12:28:25;6.60;90.10
52481;DHT22;38393;52.404;13.532;2023-04-07T12:30:51;6.70;90.30
52481;DHT22;38393;52.404;13.532;2023-04-07T12:33:17;6.60;90.80
52481;DHT22;38393;52.404;13.532;2023-04-07T12:35:42;6.80;91.40
52481;DHT22;38393;52.404;13.532;2023-04-07T12:38:08;6.70;90.80
52481;DHT22;38393;52.404;13.532;2023-04-07T12:40:33;6.70;90.80
52481;DHT22;38393;52.404;13.532;2023-04-07T12:43:00;6.50;90.80
52481;DHT22;38393;52.404;13.532;2023-04-07T12:45:26;6.40;91.70
52481;DHT22;38393;52.404;13.532;2023-04-07T12:47:51;6.50;91.30
52481;DHT22;38393;52.404;13.532;2023-04-07T12:50:17;6.60;91.30
52481;DHT22;38393;52.404;13.532;2023-04-07T12:52:42;6.60;91.10
52481;DHT22;38393;52.404;13.532;2023-04-07T12:55:08;6.70;91.30
52481;DHT22;38393;52.404;13.532;2023-04-07T12:57:33;6.70;91.60
52481;DHT22;38393;52.404;13.532;2023-04-07T12:59:59;6.80;91.60
52481;DHT22;38393;52.404;13.532;2023-04-07T13:02:24;6.80;90.50
52481;DHT22;38393;52.404;13.532;2023-04-07T13:04:50;6.90;90.80
52481;DHT22;38393;52.404;13.532;2023-04-07T13:07:15;6.80;90.30
52481;DHT22;38393;52.404;13.532;2023-04-07T13:09:41;6.80;91.60
52481;DHT22;38393;52.404;13.532;2023-04-07T13:12:09;6.90;90.90
52481;DHT22;38393;52.404;13.532;2023-04-07T13:14:35;6.80;90.20
52481;DHT22;38393;52.404;13.532;2023-04-07T13:17:01;6.70;90.60
52481;DHT22;38393;52.404;13.532;2023-04-07T13:19:26;6.90;90.20
52481;DHT22;38393;52.404;13.532;2023-04-07T13:21:52;6.70;90.70
52481;DHT22;38393;52.404;13.532;2023-04-07T13:24:17;6.80;90.20
52481;DHT22;38393;52.404;13.532;2023-04-07T13:26:43;6.80;89.30
52481;DHT22;38393;52.404;13.532;2023-04-07T13:29:08;6.70;90.30
52481;DHT22;38393;52.404;13.532;2023-04-07T13:31:34;6.70;90.20
52481;DHT22;38393;52.404;13.532;2023-04-07T13:33:59;6.70;90.00
52481;DHT22;38393;52.404;13.532;2023-04-07T13:36:25;6.60;90.60
52481;DHT22;38393;52.404;13.532;2023-04-07T13:38:52;6.70;90.70
52481;DHT22;38393;52.404;13.532;2023-04-07T13:41:17;6.60;90.70
52481;DHT22;38393;52.404;13.532;2023-04-07T13:43:43;6.70;90.70
52481;DHT22;38393;52.404;13.532;2023-04-07T13:46:12;6.70;91.20
52481;DHT22;38393;52.404;13.532;2023-04-07T13:48:39;6.70;90.50
52481;DHT22;38393;52.404;13.532;2023-04-07T13:51:04;6.70;91.50
52481;DHT22;38393;52.404;13.532;2023-04-07T13:53:30;6.60;91.10
52481;DHT22;38393;52.404;13.532;2023-04-07T13:55:55;6.60;91.60
52481;DHT22;38393;52.404;13.532;2023-04-07T13:58:21;6.40;91.60
52481;DHT22;38393;52.404;13.532;2023-04-07T14:00:46;6.30;92.10
52481;DHT22;38393;52.404;13.532;2023-04-07T14:03:12;6.30;93.00
52481;DHT22;38393;52.404;13.532;2023-04-07T14:05:37;6.20;93.60
52481;DHT22;38393;52.404;13.532;2023-04-07T14:08:03;6.20;94.40
52481;DHT22;38393;52.404;13.532;2023-04-07T14:10:28;6.10;94.70
52481;DHT22;38393;52.404;13.532;2023-04-07T14:12:54;6.10;95.00
52481;DHT22;38393;52.404;13.532;2023-04-07T14:15:20;6.20;94.20
52481;DHT22;38393;52.404;13.532;2023-04-07T14:17:45;6.10;94.20
52481;DHT22;38393;52.404;13.532;2023-04-07T14:20:11;6.10;95.10
52481;DHT22;38393;52.404;13.532;2023-04-07T14:22:36;6.10;95.40
52481;DHT22;38393;52.404;13.532;2023-04-07T14:25:02;6.00;94.90
52481;DHT22;38393;52.404;13.532;2023-04-07T14:27:28;6.00;95.30
52481;DHT22;38393;52.404;13.532;2023-04-07T14:29:54;5.90;96.00
52481;DHT22;38393;52.404;13.532;2023-04-07T14:32:22;6.00;95.60
52481;DHT22;38393;52.404;13.532;2023-04-07T14:34:47;5.80;95.90
52481;DHT22;38393;52.404;13.532;2023-04-07T14:37:13;6.00;95.70
52481;DHT22;38393;52.404;13.532;2023-04-07T14:39:40;6.10;96.20
52481;DHT22;38393;52.404;13.532;2023-04-07T14:42:07;6.10;96.30
52481;DHT22;38393;52.404;13.532;2023-04-07T14:44:32;5.90;96.00
52481;DHT22;38393;52.404;13.532;2023-04-07T14:46:58;6.10;96.40
52481;DHT22;38393;52.404;13.532;2023-04-07T14:49:23;6.10;96.40
52481;DHT22;38393;52.404;13.532;2023-04-07T14:51:52;5.90;96.20
52481;DHT22;38393;52.404;13.532;2023-04-07T14:54:18;6.00;96.60
52481;DHT22;38393;52.404;13.532;2023-04-07T14:56:43;6.00;96.90
52481;DHT22;38393;52.404;13.532;2023-04-07T14:59:09;6.10;96.50
52481;DHT22;38393;52.404;13.532;2023-04-07T15:01:35;6.00;96.10
52481;DHT22;38393;52.404;13.532;2023-04-07T15:04:00;6.20;96.20
52481;DHT22;38393;52.404;13.532;2023-04-07T15:06:26;6.20;96.20
52481;DHT22;38393;52.404;13.532;2023-04-07T15:08:52;6.10;96.60
52481;DHT22;38393;52.404;13.532;2023-04-07T15:11:17;6.00;96.60
52481;DHT22;38393;52.404;13.532;2023-04-07T15:13:43;6.20;96.20
52481;DHT22;38393;52.404;13.532;2023-04-07T15:16:12;6.00;96.60
52481;DHT22;38393;52.404;13.532;2023-04-07T15:18:40;5.90;97.10
52481;DHT22;38393;52.404;13.532;2023-04-07T15:21:08;5.90;97.30
52481;DHT22;38393;52.404;13.532;2023-04-07T15:23:34;6.10;97.20
52481;DHT22;38393;52.404;13.532;2023-04-07T15:26:03;6.20;96.80
52481;DHT22;38393;52.404;13.532;2023-04-07T15:28:36;6.20;97.00
52481;DHT22;38393;52.404;13.532;2023-04-07T15:31:02;6.20;96.50
52481;DHT22;38393;52.404;13.532;2023-04-07T15:33:32;6.10;96.60
52481;DHT22;38393;52.404;13.532;2023-04-07T15:35:58;6.10;96.80
52481;DHT22;38393;52.404;13.532;2023-04-07T15:38:26;6.10;97.00
52481;DHT22;38393;52.404;13.532;2023-04-07T15:40:52;6.00;97.10