sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8703;BME280;9002;42.708;23.186;2023-07-13T00:58:22;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T01:00:50;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T01:03:18;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T01:05:47;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T01:08:15;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T01:10:51;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T01:13:18;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T01:15:48;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T01:18:19;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T01:20:50;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T01:23:17;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T01:25:44;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T01:28:11;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T01:30:39;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T01:33:07;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T01:35:35;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T01:38:04;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T01:40:31;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T01:42:58;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T01:45:25;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T01:47:52;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T01:50:19;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T01:52:46;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T01:55:14;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T01:57:41;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:00:10;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:02:37;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:05:05;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:07:32;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:09:58;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:12:27;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:14:54;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:17:21;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:19:48;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:22:15;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:24:42;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:27:09;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:29:37;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:32:05;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:34:32;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:36:59;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:39:26;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:41:52;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:44:19;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:46:47;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:49:14;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:51:41;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:54:09;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:56:39;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T02:59:06;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T03:01:32;66207.84;;;-145.23;100.00
8703;BME280;9002;42.708;23.186;2023-07-13T03:07:08;95225.59;;;25.07;61.21
8703;BME280;9002;42.708;23.186;2023-07-13T03:09:35;95219.53;;;25.12;60.09
8703;BME280;9002;42.708;23.186;2023-07-13T03:12:03;95204.69;;;25.00;60.96
8703;BME280;9002;42.708;23.186;2023-07-13T03:14:30;95228.53;;;25.21;60.44
8703;BME280;9002;42.708;23.186;2023-07-13T03:16:57;95221.06;;;24.82;61.45
8703;BME280;9002;42.708;23.186;2023-07-13T03:19:23;95227.19;;;24.98;61.35
8703;BME280;9002;42.708;23.186;2023-07-13T03:21:50;95234.28;;;24.87;61.17
8703;BME280;9002;42.708;23.186;2023-07-13T03:24:18;95230.84;;;24.87;61.08
8703;BME280;9002;42.708;23.186;2023-07-13T03:26:45;95224.72;;;24.56;62.39
8703;BME280;9002;42.708;23.186;2023-07-13T03:29:12;95227.47;;;25.22;60.77
8703;BME280;9002;42.708;23.186;2023-07-13T03:31:39;95230.59;;;24.93;61.51
8703;BME280;9002;42.708;23.186;2023-07-13T03:34:06;95234.88;;;25.15;60.08
8703;BME280;9002;42.708;23.186;2023-07-13T04:51:57;95261.59;;;25.59;58.66
8703;BME280;9002;42.708;23.186;2023-07-13T04:54:24;95217.66;;;25.12;59.03
8703;BME280;9002;42.708;23.186;2023-07-13T04:56:51;95276.72;;;25.79;57.89
8703;BME280;9002;42.708;23.186;2023-07-13T04:59:18;95271.97;;;25.71;58.43
8703;BME280;9002;42.708;23.186;2023-07-13T05:01:45;95226.09;;;25.45;58.23
8703;BME280;9002;42.708;23.186;2023-07-13T05:04:11;95273.53;;;25.77;58.30
8703;BME280;9002;42.708;23.186;2023-07-13T05:06:38;95231.13;;;25.56;58.39
8703;BME280;9002;42.708;23.186;2023-07-13T05:09:07;95267.34;;;26.07;57.39
8703;BME280;9002;42.708;23.186;2023-07-13T05:11:34;95267.69;;;25.49;58.74
8703;BME280;9002;42.708;23.186;2023-07-13T05:14:00;95271.13;;;25.60;58.66
8703;BME280;9002;42.708;23.186;2023-07-13T05:16:27;95281.22;;;25.43;59.46
8703;BME280;9002;42.708;23.186;2023-07-13T05:18:54;95259.25;;;25.22;59.42
8703;BME280;9002;42.708;23.186;2023-07-13T05:21:21;95279.66;;;25.67;57.96
8703;BME280;9002;42.708;23.186;2023-07-13T05:23:48;95271.69;;;25.47;58.44
8703;BME280;9002;42.708;23.186;2023-07-13T05:26:16;95273.28;;;25.38;59.20
8703;BME280;9002;42.708;23.186;2023-07-13T05:28:44;95250.25;;;25.23;58.78
8703;BME280;9002;42.708;23.186;2023-07-13T05:31:11;95274.31;;;25.62;57.90
8703;BME280;9002;42.708;23.186;2023-07-13T05:33:38;95286.00;;;25.86;57.84
8703;BME280;9002;42.708;23.186;2023-07-13T05:36:05;95244.16;;;25.38;57.90
8703;BME280;9002;42.708;23.186;2023-07-13T05:38:32;95283.34;;;25.86;57.10
8703;BME280;9002;42.708;23.186;2023-07-13T05:40:59;95287.31;;;25.84;57.05
8703;BME280;9002;42.708;23.186;2023-07-13T05:43:27;95283.53;;;26.05;57.00
8703;BME280;9002;42.708;23.186;2023-07-13T05:45:55;95289.16;;;25.93;57.31
8703;BME280;9002;42.708;23.186;2023-07-13T05:48:22;95276.97;;;25.87;57.02
8703;BME280;9002;42.708;23.186;2023-07-13T05:50:49;95284.94;;;25.87;57.16
8703;BME280;9002;42.708;23.186;2023-07-13T05:53:19;95244.66;;;25.55;57.15
8703;BME280;9002;42.708;23.186;2023-07-13T05:55:47;95277.91;;;26.27;55.94
8703;BME280;9002;42.708;23.186;2023-07-13T05:58:16;95277.13;;;26.16;56.85
8703;BME280;9002;42.708;23.186;2023-07-13T06:00:45;95274.19;;;26.28;56.13
8703;BME280;9002;42.708;23.186;2023-07-13T06:03:12;95258.81;;;26.20;56.52
8703;BME280;9002;42.708;23.186;2023-07-13T06:05:39;95258.28;;;26.28;56.43
8703;BME280;9002;42.708;23.186;2023-07-13T06:08:06;95264.88;;;26.46;55.67
8703;BME280;9002;42.708;23.186;2023-07-13T06:10:34;95248.44;;;26.28;56.46
8703;BME280;9002;42.708;23.186;2023-07-13T06:13:01;95271.19;;;26.55;55.70
8703;BME280;9002;42.708;23.186;2023-07-13T06:15:28;95261.38;;;26.50;54.97
8703;BME280;9002;42.708;23.186;2023-07-13T06:17:56;95280.38;;;26.73;54.11
8703;BME280;9002;42.708;23.186;2023-07-13T06:20:23;95275.59;;;26.70;54.38
8703;BME280;9002;42.708;23.186;2023-07-13T06:22:50;95272.03;;;26.89;53.41
8703;BME280;9002;42.708;23.186;2023-07-13T06:25:17;95248.38;;;26.54;53.37
8703;BME280;9002;42.708;23.186;2023-07-13T06:27:44;95278.19;;;26.85;53.28
8703;BME280;9002;42.708;23.186;2023-07-13T06:30:11;95283.50;;;26.85;53.76
8703;BME280;9002;42.708;23.186;2023-07-13T06:32:38;95271.84;;;26.81;53.02
8703;BME280;9002;42.708;23.186;2023-07-13T06:35:07;95272.28;;;26.98;52.78
8703;BME280;9002;42.708;23.186;2023-07-13T06:37:38;95275.13;;;27.12;52.11
8703;BME280;9002;42.708;23.186;2023-07-13T06:40:06;95270.34;;;27.14;52.91
8703;BME280;9002;42.708;23.186;2023-07-13T06:42:33;95226.59;;;27.01;52.02
8703;BME280;9002;42.708;23.186;2023-07-13T06:44:59;95233.97;;;27.09;51.55
8703;BME280;9002;42.708;23.186;2023-07-13T06:47:26;95237.03;;;27.21;50.65
8703;BME280;9002;42.708;23.186;2023-07-13T06:49:53;95235.69;;;27.24;51.41
8703;BME280;9002;42.708;23.186;2023-07-13T06:52:22;95243.03;;;27.37;50.64
8703;BME280;9002;42.708;23.186;2023-07-13T06:54:49;95258.56;;;27.54;49.35
8703;BME280;9002;42.708;23.186;2023-07-13T06:57:15;95219.16;;;27.32;48.96
8703;BME280;9002;42.708;23.186;2023-07-13T06:59:42;95246.38;;;27.48;49.05
8703;BME280;9002;42.708;23.186;2023-07-13T07:02:10;95247.66;;;27.55;49.13
8703;BME280;9002;42.708;23.186;2023-07-13T07:04:37;95271.91;;;27.49;49.58
8703;BME280;9002;42.708;23.186;2023-07-13T07:07:04;95236.06;;;27.41;49.91
8703;BME280;9002;42.708;23.186;2023-07-13T07:09:32;95240.41;;;27.66;48.87
8703;BME280;9002;42.708;23.186;2023-07-13T07:11:59;95262.31;;;27.82;48.73
8703;BME280;9002;42.708;23.186;2023-07-13T07:14:26;95265.19;;;27.85;49.22
8703;BME280;9002;42.708;23.186;2023-07-13T07:16:53;95255.56;;;27.89;50.22
8703;BME280;9002;42.708;23.186;2023-07-13T07:19:20;95257.22;;;28.09;50.42
8703;BME280;9002;42.708;23.186;2023-07-13T07:21:47;95249.34;;;27.99;49.52
8703;BME280;9002;42.708;23.186;2023-07-13T07:24:13;95242.56;;;27.88;49.87
8703;BME280;9002;42.708;23.186;2023-07-13T07:26:42;95246.38;;;27.77;50.48
8703;BME280;9002;42.708;23.186;2023-07-13T07:29:09;95256.53;;;27.75;49.98
8703;BME280;9002;42.708;23.186;2023-07-13T07:31:36;95259.16;;;28.04;49.71
8703;BME280;9002;42.708;23.186;2023-07-13T07:34:03;95253.66;;;28.19;49.93
8703;BME280;9002;42.708;23.186;2023-07-13T07:36:30;95250.84;;;28.10;49.40
8703;BME280;9002;42.708;23.186;2023-07-13T07:38:57;95250.38;;;28.03;49.45
8703;BME280;9002;42.708;23.186;2023-07-13T07:41:24;95243.13;;;28.09;48.85
8703;BME280;9002;42.708;23.186;2023-07-13T07:43:52;95230.97;;;28.03;49.54
8703;BME280;9002;42.708;23.186;2023-07-13T07:46:19;95240.97;;;28.11;49.24
8703;BME280;9002;42.708;23.186;2023-07-13T07:48:46;95238.91;;;28.50;48.44
8703;BME280;9002;42.708;23.186;2023-07-13T07:51:13;95243.66;;;28.53;48.61
8703;BME280;9002;42.708;23.186;2023-07-13T07:53:39;95234.19;;;28.66;47.71
8703;BME280;9002;42.708;23.186;2023-07-13T07:56:06;95236.63;;;28.63;47.71
8703;BME280;9002;42.708;23.186;2023-07-13T07:58:33;95232.31;;;28.67;47.48
8703;BME280;9002;42.708;23.186;2023-07-13T08:01:08;95180.53;;;28.35;47.18
8703;BME280;9002;42.708;23.186;2023-07-13T08:03:35;95218.81;;;28.82;46.89
8703;BME280;9002;42.708;23.186;2023-07-13T08:06:02;95219.94;;;28.76;47.16
8703;BME280;9002;42.708;23.186;2023-07-13T08:08:29;95212.59;;;28.68;47.37
8703;BME280;9002;42.708;23.186;2023-07-13T08:10:56;95215.19;;;28.91;47.22
8703;BME280;9002;42.708;23.186;2023-07-13T08:13:22;95195.44;;;28.92;47.88
8703;BME280;9002;42.708;23.186;2023-07-13T08:15:49;95206.50;;;29.18;47.43
8703;BME280;9002;42.708;23.186;2023-07-13T08:18:19;95208.31;;;29.23;47.32
8703;BME280;9002;42.708;23.186;2023-07-13T08:20:48;95201.25;;;29.13;46.12
8703;BME280;9002;42.708;23.186;2023-07-13T08:23:15;95212.06;;;29.03;46.30
8703;BME280;9002;42.708;23.186;2023-07-13T08:25:43;95199.75;;;29.07;46.18
8703;BME280;9002;42.708;23.186;2023-07-13T08:28:19;95186.25;;;28.85;46.84
8703;BME280;9002;42.708;23.186;2023-07-13T08:30:47;95195.78;;;29.05;46.03
8703;BME280;9002;42.708;23.186;2023-07-13T08:33:15;95199.88;;;29.16;46.41
8703;BME280;9002;42.708;23.186;2023-07-13T08:35:45;95191.59;;;29.17;46.20
8703;BME280;9002;42.708;23.186;2023-07-13T08:38:13;95186.69;;;29.24;45.62
8703;BME280;9002;42.708;23.186;2023-07-13T08:40:39;95183.09;;;29.48;45.65
8703;BME280;9002;42.708;23.186;2023-07-13T08:43:12;95144.22;;;29.28;45.39
8703;BME280;9002;42.708;23.186;2023-07-13T08:45:45;95140.41;;;29.34;45.02
8703;BME280;9002;42.708;23.186;2023-07-13T08:48:18;95186.66;;;29.43;44.56
8703;BME280;9002;42.708;23.186;2023-07-13T08:50:53;95172.91;;;29.50;44.70
8703;BME280;9002;42.708;23.186;2023-07-13T08:53:22;95167.84;;;29.35;45.17
8703;BME280;9002;42.708;23.186;2023-07-13T08:55:56;95161.44;;;29.36;45.63
8703;BME280;9002;42.708;23.186;2023-07-13T08:58:25;95188.81;;;30.01;45.00
8703;BME280;9002;42.708;23.186;2023-07-13T09:00:58;95197.34;;;29.84;45.32
8703;BME280;9002;42.708;23.186;2023-07-13T09:03:31;95189.47;;;29.93;44.81
8703;BME280;9002;42.708;23.186;2023-07-13T09:06:02;95201.22;;;29.92;44.18
8703;BME280;9002;42.708;23.186;2023-07-13T09:08:38;95205.09;;;30.13;44.04
8703;BME280;9002;42.708;23.186;2023-07-13T09:11:22;95192.00;;;30.39;43.23
8703;BME280;9002;42.708;23.186;2023-07-13T09:13:57;95209.81;;;30.58;43.27
8703;BME280;9002;42.708;23.186;2023-07-13T09:16:28;95215.97;;;30.80;43.91
8703;BME280;9002;42.708;23.186;2023-07-13T09:18:59;95184.06;;;30.62;43.20
8703;BME280;9002;42.708;23.186;2023-07-13T09:21:31;95209.53;;;30.81;42.65
8703;BME280;9002;42.708;23.186;2023-07-13T09:24:27;95202.41;;;30.77;43.02
8703;BME280;9002;42.708;23.186;2023-07-13T09:26:55;95191.09;;;30.58;43.44
8703;BME280;9002;42.708;23.186;2023-07-13T09:29:28;95188.63;;;30.47;43.69
8703;BME280;9002;42.708;23.186;2023-07-13T09:34:32;95197.81;;;30.91;43.04
8703;BME280;9002;42.708;23.186;2023-07-13T09:37:01;95204.66;;;30.83;43.43
8703;BME280;9002;42.708;23.186;2023-07-13T09:39:34;95192.50;;;30.77;43.65
8703;BME280;9002;42.708;23.186;2023-07-13T09:42:07;95201.72;;;31.07;42.81
8703;BME280;9002;42.708;23.186;2023-07-13T09:44:51;95194.84;;;30.93;42.32
8703;BME280;9002;42.708;23.186;2023-07-13T09:47:20;95189.31;;;30.89;42.73
8703;BME280;9002;42.708;23.186;2023-07-13T09:49:54;95183.59;;;31.04;43.47
8703;BME280;9002;42.708;23.186;2023-07-13T09:52:23;95173.19;;;31.16;42.56
8703;BME280;9002;42.708;23.186;2023-07-13T09:54:52;95168.22;;;31.32;42.48
8703;BME280;9002;42.708;23.186;2023-07-13T09:57:25;95165.84;;;31.31;43.18
8703;BME280;9002;42.708;23.186;2023-07-13T09:59:53;95155.56;;;31.15;43.27
8703;BME280;9002;42.708;23.186;2023-07-13T10:02:28;95160.06;;;31.37;42.77
8703;BME280;9002;42.708;23.186;2023-07-13T10:04:57;95160.59;;;31.48;39.98
8703;BME280;9002;42.708;23.186;2023-07-13T10:07:26;95143.75;;;31.47;40.34
8703;BME280;9002;42.708;23.186;2023-07-13T10:09:54;95142.16;;;31.69;39.35
8703;BME280;9002;42.708;23.186;2023-07-13T10:12:21;95157.47;;;31.94;40.77
8703;BME280;9002;42.708;23.186;2023-07-13T10:14:52;95106.69;;;31.63;39.23
8703;BME280;9002;42.708;23.186;2023-07-13T10:17:26;95146.94;;;31.98;39.14
8703;BME280;9002;42.708;23.186;2023-07-13T10:19:59;95131.28;;;32.22;37.20
8703;BME280;9002;42.708;23.186;2023-07-13T10:22:31;95161.53;;;32.40;37.01
8703;BME280;9002;42.708;23.186;2023-07-13T10:25:15;95149.56;;;32.29;33.36
8703;BME280;9002;42.708;23.186;2023-07-13T10:27:44;95148.00;;;32.28;36.61
8703;BME280;9002;42.708;23.186;2023-07-13T10:30:15;95140.91;;;32.23;33.50
8703;BME280;9002;42.708;23.186;2023-07-13T10:32:44;95145.16;;;32.67;32.99
8703;BME280;9002;42.708;23.186;2023-07-13T10:35:13;95105.13;;;32.88;31.61
8703;BME280;9002;42.708;23.186;2023-07-13T10:37:45;95139.56;;;33.50;31.03
8703;BME280;9002;42.708;23.186;2023-07-13T10:40:16;95129.88;;;33.96;30.15
8703;BME280;9002;42.708;23.186;2023-07-13T10:42:47;95132.97;;;34.36;29.18
8703;BME280;9002;42.708;23.186;2023-07-13T10:45:16;95117.84;;;34.23;28.41
8703;BME280;9002;42.708;23.186;2023-07-13T10:47:44;95114.69;;;34.21;28.51
8703;BME280;9002;42.708;23.186;2023-07-13T10:50:16;95074.09;;;34.01;29.25
8703;BME280;9002;42.708;23.186;2023-07-13T10:52:48;95099.22;;;34.18;29.64
8703;BME280;9002;42.708;23.186;2023-07-13T10:55:36;95102.31;;;34.28;28.43
8703;BME280;9002;42.708;23.186;2023-07-13T10:58:12;95104.78;;;34.42;27.71
8703;BME280;9002;42.708;23.186;2023-07-13T11:00:46;95099.72;;;34.40;28.61
8703;BME280;9002;42.708;23.186;2023-07-13T11:03:16;95096.03;;;34.24;28.66
8703;BME280;9002;42.708;23.186;2023-07-13T11:05:48;95088.22;;;34.10;29.52
8703;BME280;9002;42.708;23.186;2023-07-13T11:08:21;95082.50;;;34.12;29.62
8703;BME280;9002;42.708;23.186;2023-07-13T11:13:38;95066.44;;;34.54;29.51
8703;BME280;9002;42.708;23.186;2023-07-13T11:16:41;95059.69;;;34.48;29.45
8703;BME280;9002;42.708;23.186;2023-07-13T11:19:28;95072.50;;;34.63;28.54
8703;BME280;9002;42.708;23.186;2023-07-13T11:22:12;95043.28;;;34.40;28.93
8703;BME280;9002;42.708;23.186;2023-07-13T11:25:01;95083.50;;;34.70;28.44
8703;BME280;9002;42.708;23.186;2023-07-13T11:27:35;95051.28;;;34.49;28.63
8703;BME280;9002;42.708;23.186;2023-07-13T11:30:22;95070.38;;;34.89;28.81
8703;BME280;9002;42.708;23.186;2023-07-13T11:33:01;95061.75;;;34.96;28.81
8703;BME280;9002;42.708;23.186;2023-07-13T11:35:33;95054.69;;;34.91;28.29
8703;BME280;9002;42.708;23.186;2023-07-13T11:38:02;95062.41;;;34.93;28.88
8703;BME280;9002;42.708;23.186;2023-07-13T11:40:32;95061.25;;;35.15;29.05
8703;BME280;9002;42.708;23.186;2023-07-13T11:42:59;95041.47;;;34.98;29.37
8703;BME280;9002;42.708;23.186;2023-07-13T11:45:27;95065.16;;;35.29;29.03
8703;BME280;9002;42.708;23.186;2023-07-13T11:47:54;95026.03;;;35.07;28.79
8703;BME280;9002;42.708;23.186;2023-07-13T11:50:24;95017.97;;;35.07;30.15
8703;BME280;9002;42.708;23.186;2023-07-13T11:52:52;95046.25;;;35.50;29.96
8703;BME280;9002;42.708;23.186;2023-07-13T11:55:22;95041.88;;;35.70;29.39
8703;BME280;9002;42.708;23.186;2023-07-13T11:57:56;95038.63;;;35.64;29.60
8703;BME280;9002;42.708;23.186;2023-07-13T12:00:28;94991.28;;;35.51;29.50
8703;BME280;9002;42.708;23.186;2023-07-13T12:02:57;95034.34;;;35.76;29.35
8703;BME280;9002;42.708;23.186;2023-07-13T12:05:26;95027.72;;;35.85;28.62
8703;BME280;9002;42.708;23.186;2023-07-13T12:07:53;95038.28;;;35.78;28.14
8703;BME280;9002;42.708;23.186;2023-07-13T12:10:23;95024.59;;;35.83;28.51
8703;BME280;9002;42.708;23.186;2023-07-13T12:12:55;94984.44;;;35.66;27.51
8703;BME280;9002;42.708;23.186;2023-07-13T12:15:37;95028.06;;;35.84;27.22
8703;BME280;9002;42.708;23.186;2023-07-13T12:18:11;95019.72;;;36.01;27.25
8703;BME280;9002;42.708;23.186;2023-07-13T12:20:39;95017.50;;;35.91;28.13
8703;BME280;9002;42.708;23.186;2023-07-13T12:23:16;94971.31;;;35.64;28.50
8703;BME280;9002;42.708;23.186;2023-07-13T12:25:47;95013.28;;;36.18;27.04
8703;BME280;9002;42.708;23.186;2023-07-13T12:28:31;94987.25;;;36.10;27.17
8703;BME280;9002;42.708;23.186;2023-07-13T12:30:59;94991.28;;;36.16;26.64
8703;BME280;9002;42.708;23.186;2023-07-13T12:33:28;94976.03;;;36.08;26.85
8703;BME280;9002;42.708;23.186;2023-07-13T12:35:57;94945.22;;;35.93;27.13
8703;BME280;9002;42.708;23.186;2023-07-13T12:38:25;94977.81;;;36.28;26.98
8703;BME280;9002;42.708;23.186;2023-07-13T12:40:52;94977.06;;;36.59;26.87
8703;BME280;9002;42.708;23.186;2023-07-13T12:43:22;94966.53;;;36.54;26.85
8703;BME280;9002;42.708;23.186;2023-07-13T12:45:57;94981.88;;;36.65;26.67
8703;BME280;9002;42.708;23.186;2023-07-13T12:48:24;94973.25;;;36.60;26.42
8703;BME280;9002;42.708;23.186;2023-07-13T12:50:53;94979.59;;;36.67;27.22
8703;BME280;9002;42.708;23.186;2023-07-13T12:53:22;94985.00;;;36.67;26.15
8703;BME280;9002;42.708;23.186;2023-07-13T12:55:53;94990.31;;;36.64;26.09
8703;BME280;9002;42.708;23.186;2023-07-13T12:58:27;94974.53;;;36.78;25.42
8703;BME280;9002;42.708;23.186;2023-07-13T13:00:56;94963.03;;;36.81;24.73
8703;BME280;9002;42.708;23.186;2023-07-13T13:03:27;94961.44;;;37.12;25.26
8703;BME280;9002;42.708;23.186;2023-07-13T13:05:58;94960.06;;;37.33;24.80
8703;BME280;9002;42.708;23.186;2023-07-13T13:08:27;94963.38;;;37.27;25.20
8703;BME280;9002;42.708;23.186;2023-07-13T13:10:54;94933.84;;;37.18;25.64
8703;BME280;9002;42.708;23.186;2023-07-13T13:13:21;94937.47;;;36.91;24.41
8703;BME280;9002;42.708;23.186;2023-07-13T13:15:50;94930.63;;;37.13;24.68
8703;BME280;9002;42.708;23.186;2023-07-13T13:18:18;94936.56;;;37.34;24.62
8703;BME280;9002;42.708;23.186;2023-07-13T13:20:46;94953.09;;;37.48;24.83
8703;BME280;9002;42.708;23.186;2023-07-13T13:23:13;94948.75;;;37.28;25.20
8703;BME280;9002;42.708;23.186;2023-07-13T13:25:43;94943.19;;;37.56;25.22
8703;BME280;9002;42.708;23.186;2023-07-13T13:28:15;94945.16;;;37.75;25.50
8703;BME280;9002;42.708;23.186;2023-07-13T13:30:43;94926.06;;;37.83;25.04
8703;BME280;9002;42.708;23.186;2023-07-13T13:33:13;94940.56;;;38.14;24.59
8703;BME280;9002;42.708;23.186;2023-07-13T13:35:41;94928.41;;;38.23;24.94
8703;BME280;9002;42.708;23.186;2023-07-13T13:38:11;94941.91;;;38.43;24.09
8703;BME280;9002;42.708;23.186;2023-07-13T13:40:40;94917.47;;;38.16;23.48
8703;BME280;9002;42.708;23.186;2023-07-13T13:43:16;94895.69;;;37.71;24.29
8703;BME280;9002;42.708;23.186;2023-07-13T13:45:44;94898.97;;;38.18;23.56
8703;BME280;9002;42.708;23.186;2023-07-13T13:48:18;94932.53;;;38.37;23.31
8703;BME280;9002;42.708;23.186;2023-07-13T13:50:45;94937.78;;;38.29;24.09
8703;BME280;9002;42.708;23.186;2023-07-13T13:53:12;94930.78;;;38.48;23.98
8703;BME280;9002;42.708;23.186;2023-07-13T15:54:29;94893.19;;;39.08;25.47
8703;BME280;9002;42.708;23.186;2023-07-13T15:56:55;94899.59;;;38.54;26.12
8703;BME280;9002;42.708;23.186;2023-07-13T15:59:26;94893.56;;;38.18;27.27
8703;BME280;9002;42.708;23.186;2023-07-13T16:01:53;94898.75;;;38.08;25.94
8703;BME280;9002;42.708;23.186;2023-07-13T16:04:20;94906.22;;;37.95;27.44
8703;BME280;9002;42.708;23.186;2023-07-13T16:06:47;94891.28;;;38.01;26.83
8703;BME280;9002;42.708;23.186;2023-07-13T16:09:19;94898.81;;;38.11;27.04
8703;BME280;9002;42.708;23.186;2023-07-13T16:11:49;94880.25;;;38.10;26.99
8703;BME280;9002;42.708;23.186;2023-07-13T16:14:17;94880.31;;;38.13;27.13
8703;BME280;9002;42.708;23.186;2023-07-13T16:16:46;94893.69;;;38.06;27.54
8703;BME280;9002;42.708;23.186;2023-07-13T16:19:14;94888.38;;;38.10;27.78
8703;BME280;9002;42.708;23.186;2023-07-13T16:21:43;94875.75;;;38.17;27.51
8703;BME280;9002;42.708;23.186;2023-07-13T16:24:16;94888.22;;;38.03;27.76
8703;BME280;9002;42.708;23.186;2023-07-13T16:26:45;94880.97;;;37.68;28.18
8703;BME280;9002;42.708;23.186;2023-07-13T16:29:15;94880.88;;;37.64;28.39
8703;BME280;9002;42.708;23.186;2023-07-13T16:31:55;94871.72;;;37.69;27.97
8703;BME280;9002;42.708;23.186;2023-07-13T16:34:21;94880.69;;;37.73;28.51
8703;BME280;9002;42.708;23.186;2023-07-13T16:36:49;94886.41;;;37.33;29.68
8703;BME280;9002;42.708;23.186;2023-07-13T16:39:16;94885.84;;;37.43;29.56
8703;BME280;9002;42.708;23.186;2023-07-13T16:41:44;94883.19;;;37.27;29.86
8703;BME280;9002;42.708;23.186;2023-07-13T16:44:15;94895.38;;;37.56;29.37
8703;BME280;9002;42.708;23.186;2023-07-13T16:46:44;94890.81;;;37.41;28.89
8703;BME280;9002;42.708;23.186;2023-07-13T16:49:22;94886.16;;;37.22;29.08
8703;BME280;9002;42.708;23.186;2023-07-13T16:51:50;94891.03;;;37.01;30.04
8703;BME280;9002;42.708;23.186;2023-07-13T16:54:17;94889.06;;;36.82;30.88
8703;BME280;9002;42.708;23.186;2023-07-13T16:56:45;94901.13;;;36.72;29.75
8703;BME280;9002;42.708;23.186;2023-07-13T16:59:15;94896.34;;;36.66;30.44
8703;BME280;9002;42.708;23.186;2023-07-13T17:01:43;94891.09;;;36.42;30.18
8703;BME280;9002;42.708;23.186;2023-07-13T17:04:16;94900.06;;;36.30;30.69
8703;BME280;9002;42.708;23.186;2023-07-13T17:06:46;94897.66;;;36.13;31.52
8703;BME280;9002;42.708;23.186;2023-07-13T17:09:14;94899.75;;;36.19;31.42
8703;BME280;9002;42.708;23.186;2023-07-13T17:11:41;94910.19;;;36.21;31.29
8703;BME280;9002;42.708;23.186;2023-07-13T17:14:14;94903.75;;;35.82;31.61
8703;BME280;9002;42.708;23.186;2023-07-13T17:16:45;94889.22;;;35.86;31.71
8703;BME280;9002;42.708;23.186;2023-07-13T17:19:13;94901.06;;;35.69;32.23
8703;BME280;9002;42.708;23.186;2023-07-13T17:21:41;94903.75;;;35.69;31.96
8703;BME280;9002;42.708;23.186;2023-07-13T17:24:15;94904.44;;;35.66;31.54
8703;BME280;9002;42.708;23.186;2023-07-13T17:26:42;94901.44;;;35.56;31.68
8703;BME280;9002;42.708;23.186;2023-07-13T17:29:09;94895.06;;;35.48;31.31
8703;BME280;9002;42.708;23.186;2023-07-13T17:31:38;94907.53;;;35.40;32.02
8703;BME280;9002;42.708;23.186;2023-07-13T17:34:06;94893.97;;;35.13;32.78
8703;BME280;9002;42.708;23.186;2023-07-13T17:36:37;94891.69;;;35.27;32.28