sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15113;DHT22;7657;50.140;7.076;2023-09-19T00:01:33;16.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T00:04:01;16.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T00:06:29;16.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T00:08:57;16.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T00:11:26;16.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T00:13:53;15.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T00:16:20;15.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T00:18:47;15.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T00:21:16;15.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T00:23:45;15.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T00:26:12;15.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T00:28:39;15.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T00:31:08;15.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T00:33:35;15.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T00:36:02;15.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T00:38:32;15.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T00:40:59;15.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T00:43:26;15.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T00:45:54;15.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T00:48:22;15.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T00:50:50;15.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T00:53:21;15.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T00:55:51;15.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T00:58:19;15.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T01:00:47;15.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T01:03:14;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T01:05:42;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T01:08:09;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T01:10:38;15.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T01:13:16;15.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T01:15:55;15.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T01:18:34;15.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T01:21:11;15.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T01:24:00;15.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T01:26:56;15.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T01:29:36;15.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T01:32:08;15.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T01:34:46;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T01:37:16;15.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T01:39:46;15.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T01:42:21;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T01:44:57;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T01:47:32;15.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T01:50:07;15.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T01:52:43;15.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T01:55:12;15.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T01:57:49;15.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:00:18;15.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:02:49;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:05:22;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:07:50;15.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:10:17;15.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:12:44;15.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:15:13;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:17:41;15.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:20:10;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:22:41;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:25:08;15.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:27:35;15.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:30:03;15.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:32:31;15.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:35:01;15.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:37:30;15.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:39:57;14.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:42:24;14.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:44:51;14.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:47:18;14.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:49:45;14.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:52:12;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:54:41;14.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:57:11;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T02:59:39;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T03:02:07;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T03:04:35;14.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T03:07:02;14.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T03:09:31;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T03:11:59;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T03:14:26;14.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T03:16:55;14.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T03:19:22;14.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T03:21:51;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T03:24:19;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T03:26:46;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T03:29:14;14.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T03:31:42;14.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T03:34:09;14.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T03:36:37;14.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T03:39:04;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T03:41:31;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T03:43:58;15.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T03:46:27;14.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T03:48:54;15.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T03:51:21;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T03:53:48;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T03:56:15;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T03:58:43;14.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T04:01:10;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T04:03:40;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T04:06:13;14.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T04:08:40;14.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T04:11:08;14.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T04:13:35;15.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T04:16:02;14.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T04:18:30;15.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T04:21:00;15.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T04:23:28;15.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T04:25:55;15.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T04:28:22;14.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T04:30:49;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T04:33:16;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T04:35:44;14.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T04:38:12;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T04:40:40;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T04:43:07;14.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T04:45:34;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T04:48:01;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T04:50:28;14.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T04:52:55;14.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T04:55:23;14.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T04:57:50;14.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:00:19;14.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:02:49;14.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:05:16;14.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:07:44;14.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:10:11;14.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:12:40;14.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:15:08;14.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:17:35;14.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:20:03;14.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:22:40;14.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:25:08;14.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:27:35;14.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:30:05;14.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:32:32;14.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:34:59;14.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:37:26;14.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:39:53;14.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:42:20;14.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:44:47;14.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:47:15;14.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:49:42;14.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:52:09;14.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:54:36;14.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:57:03;14.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T05:59:31;14.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T06:01:59;14.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T06:04:27;14.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T06:06:56;14.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T06:09:23;14.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T06:11:53;13.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T06:14:21;13.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T06:16:50;13.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T06:19:19;13.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T06:21:49;13.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T06:24:16;13.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T06:26:45;13.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T06:29:13;13.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T06:31:40;13.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T06:34:07;13.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T06:36:34;13.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T06:39:02;13.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T06:41:32;13.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T06:43:59;13.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T06:46:26;13.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T06:48:58;13.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T06:51:25;13.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T06:53:52;13.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T06:56:21;13.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T06:58:50;13.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T07:01:17;13.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T07:03:44;13.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T07:06:11;13.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T07:08:38;14.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T07:11:05;14.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T07:13:34;14.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T07:16:01;14.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T07:18:28;14.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T07:20:57;14.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T07:23:27;14.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T07:25:57;14.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T07:28:24;14.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T07:30:52;14.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T07:33:19;14.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T07:35:46;14.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T07:38:13;14.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T07:40:40;14.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T07:43:07;14.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T07:45:34;14.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T07:48:03;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T07:50:34;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T07:53:02;14.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T07:55:30;14.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T07:57:59;14.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T08:00:26;14.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T08:02:53;14.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T08:05:21;14.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T08:07:48;14.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T08:10:15;14.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T08:12:46;14.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T08:15:13;14.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T08:17:40;14.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T08:20:08;14.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T08:22:43;15.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T08:25:13;15.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T08:27:41;14.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T08:30:10;15.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T08:32:37;15.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T08:35:06;15.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T08:37:34;15.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T08:40:03;15.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T08:42:47;15.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T08:45:15;15.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T08:47:49;15.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T08:50:22;15.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T08:52:55;15.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T08:55:27;15.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T08:58:00;15.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T09:00:28;15.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T09:02:57;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T09:05:25;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T09:07:54;15.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T09:10:23;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T09:12:51;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T09:15:21;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T09:17:49;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T09:20:18;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T09:22:51;15.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T09:25:19;15.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T09:27:59;15.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T09:30:34;15.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T09:33:09;15.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T09:35:37;15.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T09:38:06;15.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T09:40:46;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T09:43:31;15.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T09:46:13;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T09:48:59;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T09:51:42;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T09:54:13;15.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T09:56:57;15.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T09:59:49;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T10:02:17;15.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T10:04:51;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T10:07:33;15.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T10:10:04;15.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T10:12:43;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T10:15:12;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T10:17:43;15.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T10:20:13;15.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T10:23:00;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T10:25:28;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T10:27:57;15.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T10:30:31;15.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T10:33:01;15.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T10:35:28;15.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T10:38:00;15.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T10:40:28;15.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T10:43:03;15.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T10:45:33;15.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T10:48:00;15.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T10:50:31;15.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T10:53:00;16.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T10:55:32;16.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T10:58:01;16.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T11:00:32;16.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T11:03:16;16.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T11:06:01;16.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T11:11:39;16.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T11:17:33;16.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T11:20:23;16.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T11:23:20;16.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T11:25:56;16.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T11:28:30;16.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T11:30:57;16.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T11:33:27;16.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T11:36:02;16.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T11:38:57;16.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T11:41:39;16.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T11:44:32;16.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T11:47:00;16.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T11:49:31;16.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T11:52:00;16.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T11:54:31;16.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T11:56:59;16.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T11:59:28;16.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T12:01:57;16.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T12:04:35;16.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T12:07:05;16.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T12:09:39;16.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T12:12:10;16.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T12:14:38;16.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T12:17:07;16.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T12:19:36;17.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T12:22:03;17.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T12:24:31;17.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T12:27:02;17.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T12:29:30;17.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T12:31:58;17.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T12:34:30;17.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T12:37:12;17.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T12:39:42;17.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T12:42:14;17.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T12:44:43;17.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T12:47:12;17.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T12:50:09;17.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T12:52:53;18.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T12:55:23;18.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T12:58:02;17.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T13:00:35;17.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T13:03:12;17.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T13:05:54;17.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T13:08:24;17.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T13:11:09;17.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T13:13:39;17.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T13:16:07;18.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T13:18:48;18.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T13:21:29;18.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T13:24:27;18.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T13:26:56;18.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T13:29:23;19.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T13:31:51;19.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T13:34:19;19.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T13:36:46;19.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T13:39:14;19.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T13:41:44;19.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T13:44:12;19.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T13:46:39;19.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T13:49:11;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T13:51:38;20.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T13:54:09;19.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T13:56:37;19.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T13:59:05;20.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T14:01:32;20.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T14:03:59;20.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T14:06:27;21.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T14:08:54;20.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T14:11:21;20.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T14:13:48;20.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T14:16:17;21.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T14:18:45;21.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T14:21:12;21.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T14:23:40;22.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T14:26:08;22.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T14:28:35;22.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T14:31:06;22.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T14:33:34;21.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T14:36:05;22.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T14:38:34;22.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T14:41:01;22.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T14:43:28;22.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T14:45:56;22.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T14:48:23;21.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T14:50:52;21.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T14:53:20;22.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T14:55:47;22.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T14:58:17;22.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:00:44;22.30;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:03:12;22.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:05:39;22.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:08:07;21.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:10:34;22.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:13:01;22.40;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:15:28;22.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:17:55;22.60;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:20:23;23.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:22:50;23.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:25:18;22.90;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:27:45;22.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:30:12;22.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:32:40;22.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:35:08;21.70;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:37:39;21.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:40:07;21.00;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:42:37;20.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:45:05;20.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:47:35;20.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:50:03;20.80;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:52:30;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:54:57;20.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:57:24;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T15:59:52;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T16:02:19;20.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T16:04:46;20.20;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T16:07:13;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-09-19T16:09:41;20.10;99.90