sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68051;DHT22;54839;51.364;7.246;2022-08-30T00:00:10;17.40;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T00:02:55;17.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T00:05:21;17.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T00:07:47;17.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T00:10:13;17.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T00:12:39;17.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T00:15:08;16.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T00:17:34;16.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T00:20:00;16.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T00:22:26;16.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T00:24:52;16.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T00:27:18;16.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T00:29:43;16.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T00:32:09;16.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T00:34:35;17.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T00:37:01;17.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T00:39:27;17.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T00:41:52;17.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T00:44:18;17.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T00:46:44;17.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T00:49:11;16.90;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T00:51:38;16.90;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T00:54:05;16.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T00:56:31;16.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T00:59:00;16.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T01:01:26;16.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T01:03:53;16.40;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T01:06:19;16.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T01:08:46;16.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T01:11:18;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T01:13:45;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T01:16:11;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T01:18:38;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T01:21:07;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T01:23:38;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T01:26:05;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T01:28:32;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T01:30:58;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T01:33:24;16.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T01:36:03;15.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T01:38:36;16.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T01:41:22;16.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T01:43:50;16.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T01:46:19;16.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T01:48:45;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T01:51:12;16.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T01:53:40;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T01:56:06;16.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T01:58:36;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:01:05;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:03:32;16.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:06:08;16.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:08:35;16.40;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:11:02;16.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:13:28;16.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:15:55;16.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:18:23;16.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:20:49;16.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:23:15;16.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:25:41;16.40;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:28:07;16.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:30:33;16.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:32:59;16.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:35:25;16.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:37:50;16.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:40:17;16.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:42:43;16.40;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:45:09;16.40;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:47:36;16.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:50:03;16.40;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:52:29;16.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:54:55;16.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:57:21;16.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T02:59:47;16.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T03:02:13;16.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T03:04:39;16.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T03:07:06;16.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T03:09:33;16.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T03:11:59;16.40;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T03:14:24;16.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T03:16:51;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T03:19:17;16.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T03:21:43;15.90;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T03:24:09;15.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T03:26:35;15.90;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T03:29:01;15.90;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T03:31:27;15.90;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T03:33:53;15.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T03:36:19;15.90;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T03:38:46;15.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T03:41:11;15.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T03:43:37;15.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T03:46:03;15.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T03:48:29;15.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T03:50:55;15.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T03:53:21;15.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T03:55:47;15.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T03:58:12;15.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:00:38;15.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:03:03;15.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:05:30;15.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:07:55;15.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:10:21;15.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:12:48;15.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:15:15;15.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:17:41;15.40;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:20:07;15.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:22:33;15.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:24:58;15.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:27:24;15.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:29:49;15.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:32:15;15.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:34:41;15.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:37:07;15.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:39:33;15.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:41:59;15.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:44:25;15.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:46:52;15.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:49:18;15.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:51:44;15.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:54:10;14.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:56:36;14.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T04:59:03;14.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T05:01:30;14.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T05:03:57;14.90;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T05:06:25;14.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T05:08:52;14.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T05:11:18;14.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T05:13:44;14.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T05:16:11;14.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T05:18:42;14.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T05:21:14;14.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T05:23:41;14.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T05:26:12;14.90;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T05:28:39;14.90;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T05:31:14;14.90;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T05:33:41;15.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T05:36:08;15.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T05:38:34;15.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T05:40:59;15.40;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T05:43:25;15.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T05:46:00;15.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T05:48:27;15.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T05:51:12;15.90;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T05:53:39;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T05:56:09;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T05:58:36;16.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:01:03;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:03:28;16.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:05:57;16.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:08:22;16.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:10:48;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:13:14;16.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:15:41;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:18:10;16.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:20:42;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:23:09;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:25:36;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:28:03;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:30:29;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:32:55;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:35:21;16.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:37:46;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:40:12;16.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:42:38;16.40;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:45:05;16.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:47:31;16.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:49:57;16.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:52:23;16.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:54:48;16.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:57:14;16.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T06:59:40;16.90;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T07:02:06;17.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T07:04:32;17.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T07:06:58;17.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T07:09:24;17.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T07:11:50;17.40;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T07:14:17;17.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T07:16:43;17.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T07:19:09;17.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T07:21:38;17.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T07:24:05;17.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T07:26:34;17.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T07:29:00;17.90;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T07:31:27;18.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T07:33:53;18.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T07:36:20;18.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T07:38:47;18.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T07:41:31;18.40;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T07:43:59;18.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T07:46:25;18.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T07:48:52;18.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T07:51:23;18.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T07:53:49;18.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T07:56:15;18.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T07:58:41;18.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T08:01:09;18.90;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T08:03:36;18.90;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T08:06:05;19.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T08:08:32;19.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T08:11:04;19.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T08:13:30;19.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T08:15:55;19.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T08:18:21;19.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T08:20:46;19.40;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T08:23:12;19.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T08:25:39;19.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T08:28:05;19.90;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T08:30:34;20.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T08:33:00;20.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T08:35:26;20.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T08:37:52;20.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T08:40:18;20.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T08:45:21;20.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T08:50:23;20.40;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T08:53:00;20.40;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T08:55:48;20.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T08:58:24;20.90;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T09:00:51;21.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T09:03:20;21.40;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T09:05:48;21.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T09:08:15;21.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T09:11:00;21.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T09:13:26;21.40;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T09:15:55;21.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T09:18:45;21.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T09:21:13;21.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T09:23:48;21.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T09:26:15;21.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T09:28:51;21.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T09:31:23;22.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T09:34:00;22.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T09:36:51;22.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T09:39:29;22.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T09:42:11;22.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T09:44:38;22.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T09:47:04;22.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T09:49:42;22.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T09:52:36;22.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T09:57:58;22.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T10:00:30;22.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T10:03:18;22.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T10:14:58;22.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T10:17:48;22.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T10:20:25;22.40;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T10:23:17;22.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T10:28:43;22.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T10:33:47;22.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T10:36:15;22.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T10:38:47;22.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T10:41:38;22.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T10:46:42;23.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T10:49:18;23.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T10:54:43;23.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T10:57:12;23.10;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T10:59:43;23.20;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T11:02:34;23.30;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T11:05:29;23.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T11:08:13;23.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T11:13:29;23.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T11:16:04;24.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T11:18:46;24.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T11:21:37;24.90;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T11:26:57;25.40;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T11:29:39;25.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T11:40:43;25.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T12:05:06;25.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T12:07:55;25.60;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T12:10:34;25.50;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T12:13:01;25.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T12:18:23;25.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T12:20:53;25.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T12:31:55;25.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T12:37:27;26.70;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T12:42:30;27.00;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T12:45:00;26.80;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T12:47:36;26.90;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T12:50:07;27.40;99.90
68051;DHT22;54839;51.364;7.246;2022-08-30T12:52:39;28.30;97.90
68051;DHT22;54839;51.364;7.246;2022-08-30T12:55:19;29.40;96.20
68051;DHT22;54839;51.364;7.246;2022-08-30T12:58:04;29.10;95.80
68051;DHT22;54839;51.364;7.246;2022-08-30T13:00:33;30.50;93.70
68051;DHT22;54839;51.364;7.246;2022-08-30T13:03:04;31.50;91.60
68051;DHT22;54839;51.364;7.246;2022-08-30T13:05:43;32.30;88.40
68051;DHT22;54839;51.364;7.246;2022-08-30T13:10:58;32.20;83.70
68051;DHT22;54839;51.364;7.246;2022-08-30T13:16:22;33.70;75.50
68051;DHT22;54839;51.364;7.246;2022-08-30T13:18:50;32.80;73.30
68051;DHT22;54839;51.364;7.246;2022-08-30T13:21:29;32.40;72.70
68051;DHT22;54839;51.364;7.246;2022-08-30T13:24:02;32.00;71.90
68051;DHT22;54839;51.364;7.246;2022-08-30T13:26:36;32.70;70.80
68051;DHT22;54839;51.364;7.246;2022-08-30T13:29:06;32.30;68.70
68051;DHT22;54839;51.364;7.246;2022-08-30T13:31:38;32.20;68.10
68051;DHT22;54839;51.364;7.246;2022-08-30T13:34:04;32.80;69.70
68051;DHT22;54839;51.364;7.246;2022-08-30T13:36:33;33.70;68.20
68051;DHT22;54839;51.364;7.246;2022-08-30T13:39:00;33.40;65.70
68051;DHT22;54839;51.364;7.246;2022-08-30T13:41:27;32.90;65.40
68051;DHT22;54839;51.364;7.246;2022-08-30T13:43:53;33.80;66.20
68051;DHT22;54839;51.364;7.246;2022-08-30T13:46:19;33.30;63.90
68051;DHT22;54839;51.364;7.246;2022-08-30T13:48:48;33.50;63.10
68051;DHT22;54839;51.364;7.246;2022-08-30T13:51:14;34.80;62.20
68051;DHT22;54839;51.364;7.246;2022-08-30T13:53:39;35.60;59.60
68051;DHT22;54839;51.364;7.246;2022-08-30T13:56:05;35.90;57.40
68051;DHT22;54839;51.364;7.246;2022-08-30T13:58:31;35.20;57.70
68051;DHT22;54839;51.364;7.246;2022-08-30T14:00:58;35.20;56.70
68051;DHT22;54839;51.364;7.246;2022-08-30T14:03:23;34.70;56.50
68051;DHT22;54839;51.364;7.246;2022-08-30T14:05:50;33.50;57.50
68051;DHT22;54839;51.364;7.246;2022-08-30T14:08:23;33.90;57.50
68051;DHT22;54839;51.364;7.246;2022-08-30T14:10:49;34.80;56.60
68051;DHT22;54839;51.364;7.246;2022-08-30T14:13:14;35.40;55.20
68051;DHT22;54839;51.364;7.246;2022-08-30T14:15:40;34.00;56.90
68051;DHT22;54839;51.364;7.246;2022-08-30T14:18:06;33.30;57.00
68051;DHT22;54839;51.364;7.246;2022-08-30T14:20:33;32.90;58.60
68051;DHT22;54839;51.364;7.246;2022-08-30T14:23:00;33.00;57.90
68051;DHT22;54839;51.364;7.246;2022-08-30T14:25:26;33.40;57.40
68051;DHT22;54839;51.364;7.246;2022-08-30T14:27:54;33.60;56.90
68051;DHT22;54839;51.364;7.246;2022-08-30T14:30:20;33.80;57.20
68051;DHT22;54839;51.364;7.246;2022-08-30T14:32:46;34.00;54.80
68051;DHT22;54839;51.364;7.246;2022-08-30T14:35:12;34.90;54.70
68051;DHT22;54839;51.364;7.246;2022-08-30T14:37:37;34.20;55.00
68051;DHT22;54839;51.364;7.246;2022-08-30T14:40:03;34.50;54.50
68051;DHT22;54839;51.364;7.246;2022-08-30T14:42:29;34.10;54.60
68051;DHT22;54839;51.364;7.246;2022-08-30T14:44:55;33.60;54.80
68051;DHT22;54839;51.364;7.246;2022-08-30T14:47:20;34.30;54.70
68051;DHT22;54839;51.364;7.246;2022-08-30T14:49:47;34.10;54.20
68051;DHT22;54839;51.364;7.246;2022-08-30T14:52:12;34.40;54.20
68051;DHT22;54839;51.364;7.246;2022-08-30T14:54:38;34.60;53.30
68051;DHT22;54839;51.364;7.246;2022-08-30T14:57:03;34.50;52.90
68051;DHT22;54839;51.364;7.246;2022-08-30T14:59:29;35.40;52.60
68051;DHT22;54839;51.364;7.246;2022-08-30T15:01:55;36.10;51.60
68051;DHT22;54839;51.364;7.246;2022-08-30T15:04:21;35.80;49.80
68051;DHT22;54839;51.364;7.246;2022-08-30T15:06:47;36.60;49.40
68051;DHT22;54839;51.364;7.246;2022-08-30T15:09:16;35.90;49.80
68051;DHT22;54839;51.364;7.246;2022-08-30T15:11:43;35.30;51.30
68051;DHT22;54839;51.364;7.246;2022-08-30T15:14:10;35.90;51.20
68051;DHT22;54839;51.364;7.246;2022-08-30T15:16:37;34.60;51.40
68051;DHT22;54839;51.364;7.246;2022-08-30T15:19:06;34.50;52.20
68051;DHT22;54839;51.364;7.246;2022-08-30T15:21:34;34.80;51.60
68051;DHT22;54839;51.364;7.246;2022-08-30T15:24:00;35.00;51.90
68051;DHT22;54839;51.364;7.246;2022-08-30T15:26:26;35.20;51.10
68051;DHT22;54839;51.364;7.246;2022-08-30T15:28:52;34.70;50.90
68051;DHT22;54839;51.364;7.246;2022-08-30T15:31:20;34.70;51.50
68051;DHT22;54839;51.364;7.246;2022-08-30T15:33:45;34.80;50.70
68051;DHT22;54839;51.364;7.246;2022-08-30T15:36:11;35.20;50.60
68051;DHT22;54839;51.364;7.246;2022-08-30T15:38:37;36.10;50.20
68051;DHT22;54839;51.364;7.246;2022-08-30T15:41:05;35.70;49.60
68051;DHT22;54839;51.364;7.246;2022-08-30T15:43:32;34.20;51.50
68051;DHT22;54839;51.364;7.246;2022-08-30T15:46:24;32.90;53.30
68051;DHT22;54839;51.364;7.246;2022-08-30T15:48:52;31.50;54.60
68051;DHT22;54839;51.364;7.246;2022-08-30T15:51:23;30.50;55.30
68051;DHT22;54839;51.364;7.246;2022-08-30T15:53:51;29.90;56.80
68051;DHT22;54839;51.364;7.246;2022-08-30T15:56:17;29.70;57.50
68051;DHT22;54839;51.364;7.246;2022-08-30T15:58:43;28.90;58.90
68051;DHT22;54839;51.364;7.246;2022-08-30T16:01:10;28.30;59.50
68051;DHT22;54839;51.364;7.246;2022-08-30T16:03:36;29.10;58.20
68051;DHT22;54839;51.364;7.246;2022-08-30T16:06:19;29.90;57.80
68051;DHT22;54839;51.364;7.246;2022-08-30T16:08:45;29.70;58.40
68051;DHT22;54839;51.364;7.246;2022-08-30T16:11:13;30.00;57.30
68051;DHT22;54839;51.364;7.246;2022-08-30T16:13:39;29.50;58.30
68051;DHT22;54839;51.364;7.246;2022-08-30T16:16:07;29.10;59.40
68051;DHT22;54839;51.364;7.246;2022-08-30T16:18:33;27.80;61.30
68051;DHT22;54839;51.364;7.246;2022-08-30T16:21:09;28.00;61.00
68051;DHT22;54839;51.364;7.246;2022-08-30T16:23:37;29.00;59.70
68051;DHT22;54839;51.364;7.246;2022-08-30T16:26:03;30.80;57.40
68051;DHT22;54839;51.364;7.246;2022-08-30T16:28:29;32.20;55.40
68051;DHT22;54839;51.364;7.246;2022-08-30T16:30:55;31.70;55.20
68051;DHT22;54839;51.364;7.246;2022-08-30T16:33:21;31.60;55.90
68051;DHT22;54839;51.364;7.246;2022-08-30T16:35:51;31.20;56.40
68051;DHT22;54839;51.364;7.246;2022-08-30T16:38:17;29.20;59.40
68051;DHT22;54839;51.364;7.246;2022-08-30T16:40:43;28.40;61.30
68051;DHT22;54839;51.364;7.246;2022-08-30T16:43:09;27.90;62.60
68051;DHT22;54839;51.364;7.246;2022-08-30T16:45:36;27.60;63.40
68051;DHT22;54839;51.364;7.246;2022-08-30T16:48:03;27.10;64.90
68051;DHT22;54839;51.364;7.246;2022-08-30T16:50:29;26.60;65.80
68051;DHT22;54839;51.364;7.246;2022-08-30T16:52:54;26.60;65.60
68051;DHT22;54839;51.364;7.246;2022-08-30T16:55:20;26.50;66.20
68051;DHT22;54839;51.364;7.246;2022-08-30T16:57:46;26.70;65.80
68051;DHT22;54839;51.364;7.246;2022-08-30T17:00:12;27.00;65.60
68051;DHT22;54839;51.364;7.246;2022-08-30T17:02:38;26.30;67.10
68051;DHT22;54839;51.364;7.246;2022-08-30T17:05:04;26.00;68.00