sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47536;BME280;33278;50.826;9.030;2022-07-21T00:01:57;98695.19;;;23.37;62.14
47536;BME280;33278;50.826;9.030;2022-07-21T00:04:28;98670.50;;;23.43;61.93
47536;BME280;33278;50.826;9.030;2022-07-21T00:06:58;98660.75;;;23.42;61.01
47536;BME280;33278;50.826;9.030;2022-07-21T00:09:28;98667.00;;;23.42;59.92
47536;BME280;33278;50.826;9.030;2022-07-21T00:11:58;98675.81;;;23.39;60.90
47536;BME280;33278;50.826;9.030;2022-07-21T00:14:29;98728.44;;;23.34;59.73
47536;BME280;33278;50.826;9.030;2022-07-21T00:16:59;98754.38;;;23.32;59.57
47536;BME280;33278;50.826;9.030;2022-07-21T00:19:29;98765.59;;;23.30;59.21
47536;BME280;33278;50.826;9.030;2022-07-21T00:22:00;98781.56;;;23.32;61.06
47536;BME280;33278;50.826;9.030;2022-07-21T00:24:30;98773.88;;;23.34;61.21
47536;BME280;33278;50.826;9.030;2022-07-21T00:27:00;98780.78;;;23.31;59.24
47536;BME280;33278;50.826;9.030;2022-07-21T00:29:30;98799.34;;;23.29;58.01
47536;BME280;33278;50.826;9.030;2022-07-21T00:32:01;98807.50;;;23.29;59.78
47536;BME280;33278;50.826;9.030;2022-07-21T00:34:34;98798.69;;;23.32;61.24
47536;BME280;33278;50.826;9.030;2022-07-21T00:37:04;98811.00;;;23.30;60.18
47536;BME280;33278;50.826;9.030;2022-07-21T00:39:34;98810.69;;;23.31;60.73
47536;BME280;33278;50.826;9.030;2022-07-21T00:42:05;98804.91;;;23.33;62.30
47536;BME280;33278;50.826;9.030;2022-07-21T00:44:35;98800.59;;;23.32;61.70
47536;BME280;33278;50.826;9.030;2022-07-21T00:47:06;98797.41;;;23.30;62.46
47536;BME280;33278;50.826;9.030;2022-07-21T00:49:36;98780.78;;;23.31;62.93
47536;BME280;33278;50.826;9.030;2022-07-21T00:52:06;98757.44;;;23.30;62.64
47536;BME280;33278;50.826;9.030;2022-07-21T00:54:36;98759.69;;;23.28;62.72
47536;BME280;33278;50.826;9.030;2022-07-21T00:57:07;98780.19;;;23.26;60.10
47536;BME280;33278;50.826;9.030;2022-07-21T00:59:38;98772.81;;;23.26;61.35
47536;BME280;33278;50.826;9.030;2022-07-21T01:02:09;98780.66;;;23.28;62.67
47536;BME280;33278;50.826;9.030;2022-07-21T01:04:40;98777.94;;;23.28;63.32
47536;BME280;33278;50.826;9.030;2022-07-21T01:07:10;98773.63;;;23.27;62.58
47536;BME280;33278;50.826;9.030;2022-07-21T01:09:41;98774.75;;;23.26;60.74
47536;BME280;33278;50.826;9.030;2022-07-21T01:12:11;98771.38;;;23.29;63.56
47536;BME280;33278;50.826;9.030;2022-07-21T01:14:42;98787.22;;;23.27;62.98
47536;BME280;33278;50.826;9.030;2022-07-21T01:17:12;98781.56;;;23.32;63.70
47536;BME280;33278;50.826;9.030;2022-07-21T01:19:43;98792.44;;;23.32;63.51
47536;BME280;33278;50.826;9.030;2022-07-21T01:22:13;98798.00;;;23.35;62.44
47536;BME280;33278;50.826;9.030;2022-07-21T01:24:44;98799.13;;;23.34;62.94
47536;BME280;33278;50.826;9.030;2022-07-21T01:27:14;98784.41;;;23.35;62.53
47536;BME280;33278;50.826;9.030;2022-07-21T01:29:44;98789.06;;;23.35;62.93
47536;BME280;33278;50.826;9.030;2022-07-21T01:32:15;98783.16;;;23.33;63.18
47536;BME280;33278;50.826;9.030;2022-07-21T01:34:45;98782.69;;;23.31;62.88
47536;BME280;33278;50.826;9.030;2022-07-21T01:37:20;98787.69;;;23.29;63.33
47536;BME280;33278;50.826;9.030;2022-07-21T01:39:51;98804.78;;;23.29;63.04
47536;BME280;33278;50.826;9.030;2022-07-21T01:42:40;98800.00;;;23.26;63.47
47536;BME280;33278;50.826;9.030;2022-07-21T01:45:10;98787.09;;;23.23;62.72
47536;BME280;33278;50.826;9.030;2022-07-21T01:47:41;98803.88;;;23.25;63.23
47536;BME280;33278;50.826;9.030;2022-07-21T01:50:11;98798.44;;;23.25;63.51
47536;BME280;33278;50.826;9.030;2022-07-21T01:52:41;98799.69;;;23.28;63.50
47536;BME280;33278;50.826;9.030;2022-07-21T01:55:12;98797.75;;;23.28;63.33
47536;BME280;33278;50.826;9.030;2022-07-21T01:57:42;98810.88;;;23.26;63.49
47536;BME280;33278;50.826;9.030;2022-07-21T02:00:13;98794.56;;;23.26;63.40
47536;BME280;33278;50.826;9.030;2022-07-21T02:02:43;98806.91;;;23.23;63.22
47536;BME280;33278;50.826;9.030;2022-07-21T02:05:14;98793.78;;;23.26;63.66
47536;BME280;33278;50.826;9.030;2022-07-21T02:07:44;98790.97;;;23.13;64.97
47536;BME280;33278;50.826;9.030;2022-07-21T02:10:14;98779.75;;;22.25;68.57
47536;BME280;33278;50.826;9.030;2022-07-21T02:12:45;98786.53;;;22.01;69.80
47536;BME280;33278;50.826;9.030;2022-07-21T02:15:16;98779.19;;;21.93;70.20
47536;BME280;33278;50.826;9.030;2022-07-21T02:17:46;98773.31;;;22.38;68.51
47536;BME280;33278;50.826;9.030;2022-07-21T02:20:17;98765.19;;;22.68;66.76
47536;BME280;33278;50.826;9.030;2022-07-21T02:22:47;98772.78;;;22.84;65.81
47536;BME280;33278;50.826;9.030;2022-07-21T02:25:18;98773.81;;;22.91;65.41
47536;BME280;33278;50.826;9.030;2022-07-21T02:27:49;98766.63;;;22.96;64.89
47536;BME280;33278;50.826;9.030;2022-07-21T02:30:19;98778.88;;;23.02;64.48
47536;BME280;33278;50.826;9.030;2022-07-21T02:32:49;98772.47;;;23.06;64.30
47536;BME280;33278;50.826;9.030;2022-07-21T02:35:20;98777.91;;;23.06;64.60
47536;BME280;33278;50.826;9.030;2022-07-21T02:37:50;98772.81;;;23.05;63.24
47536;BME280;33278;50.826;9.030;2022-07-21T02:40:20;98776.09;;;23.11;64.59
47536;BME280;33278;50.826;9.030;2022-07-21T02:42:51;98785.66;;;23.17;64.32
47536;BME280;33278;50.826;9.030;2022-07-21T02:45:22;98787.09;;;23.14;64.34
47536;BME280;33278;50.826;9.030;2022-07-21T02:48:01;98780.41;;;23.12;64.52
47536;BME280;33278;50.826;9.030;2022-07-21T02:50:33;98782.00;;;23.13;64.33
47536;BME280;33278;50.826;9.030;2022-07-21T02:53:07;98783.59;;;23.14;64.72
47536;BME280;33278;50.826;9.030;2022-07-21T02:55:38;98791.28;;;23.12;64.50
47536;BME280;33278;50.826;9.030;2022-07-21T02:58:11;98788.56;;;23.12;64.61
47536;BME280;33278;50.826;9.030;2022-07-21T03:00:51;98797.53;;;23.12;64.34
47536;BME280;33278;50.826;9.030;2022-07-21T03:03:25;98797.06;;;23.10;64.56
47536;BME280;33278;50.826;9.030;2022-07-21T03:05:55;98796.72;;;23.12;64.42
47536;BME280;33278;50.826;9.030;2022-07-21T03:08:26;98795.13;;;23.11;64.79
47536;BME280;33278;50.826;9.030;2022-07-21T03:10:57;98788.13;;;23.10;64.72
47536;BME280;33278;50.826;9.030;2022-07-21T03:13:27;98792.75;;;23.09;64.45
47536;BME280;33278;50.826;9.030;2022-07-21T03:15:57;98792.75;;;23.09;64.51
47536;BME280;33278;50.826;9.030;2022-07-21T03:18:28;98789.25;;;23.08;64.43
47536;BME280;33278;50.826;9.030;2022-07-21T03:20:58;98796.59;;;23.08;64.57
47536;BME280;33278;50.826;9.030;2022-07-21T03:23:28;98792.28;;;23.07;64.89
47536;BME280;33278;50.826;9.030;2022-07-21T03:25:59;98793.88;;;23.08;64.60
47536;BME280;33278;50.826;9.030;2022-07-21T03:28:30;98802.00;;;23.08;64.85
47536;BME280;33278;50.826;9.030;2022-07-21T03:31:00;98814.81;;;23.07;63.90
47536;BME280;33278;50.826;9.030;2022-07-21T03:33:31;98818.19;;;23.04;63.29
47536;BME280;33278;50.826;9.030;2022-07-21T03:36:02;98822.84;;;23.04;63.38
47536;BME280;33278;50.826;9.030;2022-07-21T03:38:32;98835.31;;;23.05;63.54
47536;BME280;33278;50.826;9.030;2022-07-21T03:41:02;98832.09;;;23.03;63.25
47536;BME280;33278;50.826;9.030;2022-07-21T03:43:33;98846.81;;;23.02;62.85
47536;BME280;33278;50.826;9.030;2022-07-21T03:46:03;98862.63;;;23.00;62.66
47536;BME280;33278;50.826;9.030;2022-07-21T03:48:34;98864.56;;;22.99;62.58
47536;BME280;33278;50.826;9.030;2022-07-21T03:51:04;98865.22;;;22.96;62.44
47536;BME280;33278;50.826;9.030;2022-07-21T03:53:34;98870.66;;;22.96;62.14
47536;BME280;33278;50.826;9.030;2022-07-21T03:56:05;98873.38;;;22.96;61.75
47536;BME280;33278;50.826;9.030;2022-07-21T03:58:36;98869.38;;;22.93;61.56
47536;BME280;33278;50.826;9.030;2022-07-21T04:01:06;98872.44;;;22.92;61.19
47536;BME280;33278;50.826;9.030;2022-07-21T04:03:36;98872.78;;;22.90;60.93
47536;BME280;33278;50.826;9.030;2022-07-21T04:06:07;98873.09;;;22.89;60.82
47536;BME280;33278;50.826;9.030;2022-07-21T04:08:40;98876.13;;;22.87;60.91
47536;BME280;33278;50.826;9.030;2022-07-21T04:11:10;98873.41;;;22.87;60.66
47536;BME280;33278;50.826;9.030;2022-07-21T04:13:41;98864.00;;;22.85;60.81
47536;BME280;33278;50.826;9.030;2022-07-21T04:16:11;98859.84;;;22.87;60.47
47536;BME280;33278;50.826;9.030;2022-07-21T04:18:41;98865.13;;;22.84;60.93
47536;BME280;33278;50.826;9.030;2022-07-21T04:21:11;98870.09;;;22.82;61.02
47536;BME280;33278;50.826;9.030;2022-07-21T04:23:42;98872.81;;;22.82;60.95
47536;BME280;33278;50.826;9.030;2022-07-21T04:26:12;98873.91;;;22.81;60.94
47536;BME280;33278;50.826;9.030;2022-07-21T04:28:42;98870.41;;;22.80;60.49
47536;BME280;33278;50.826;9.030;2022-07-21T04:31:13;98872.66;;;22.78;60.73
47536;BME280;33278;50.826;9.030;2022-07-21T04:33:43;98882.75;;;22.77;60.56
47536;BME280;33278;50.826;9.030;2022-07-21T04:36:13;98885.47;;;22.77;60.80
47536;BME280;33278;50.826;9.030;2022-07-21T04:38:44;98866.44;;;22.77;61.09
47536;BME280;33278;50.826;9.030;2022-07-21T04:41:14;98866.44;;;22.77;61.35
47536;BME280;33278;50.826;9.030;2022-07-21T04:43:44;98868.03;;;22.79;61.13
47536;BME280;33278;50.826;9.030;2022-07-21T04:46:14;98864.50;;;22.78;60.37
47536;BME280;33278;50.826;9.030;2022-07-21T04:48:45;98869.94;;;22.78;61.28
47536;BME280;33278;50.826;9.030;2022-07-21T04:51:15;98870.75;;;22.79;61.03
47536;BME280;33278;50.826;9.030;2022-07-21T04:53:46;98875.06;;;22.80;61.33
47536;BME280;33278;50.826;9.030;2022-07-21T04:56:16;98878.09;;;22.78;60.53
47536;BME280;33278;50.826;9.030;2022-07-21T04:58:46;98881.16;;;22.76;60.46
47536;BME280;33278;50.826;9.030;2022-07-21T05:01:17;98885.75;;;22.76;61.07
47536;BME280;33278;50.826;9.030;2022-07-21T05:03:49;98881.47;;;22.75;61.09
47536;BME280;33278;50.826;9.030;2022-07-21T05:06:20;98884.97;;;22.75;61.12
47536;BME280;33278;50.826;9.030;2022-07-21T05:08:50;98889.94;;;22.73;60.99
47536;BME280;33278;50.826;9.030;2022-07-21T05:11:21;98887.22;;;22.73;61.11
47536;BME280;33278;50.826;9.030;2022-07-21T05:13:52;98891.53;;;22.74;61.05
47536;BME280;33278;50.826;9.030;2022-07-21T05:16:22;98892.00;;;22.76;61.38
47536;BME280;33278;50.826;9.030;2022-07-21T05:18:52;98899.03;;;22.77;61.43
47536;BME280;33278;50.826;9.030;2022-07-21T05:21:23;98902.22;;;22.80;61.61
47536;BME280;33278;50.826;9.030;2022-07-21T05:23:53;98903.81;;;22.81;61.19
47536;BME280;33278;50.826;9.030;2022-07-21T05:26:23;98913.09;;;22.80;61.35
47536;BME280;33278;50.826;9.030;2022-07-21T05:28:53;98897.91;;;22.79;61.20
47536;BME280;33278;50.826;9.030;2022-07-21T05:31:24;98897.25;;;22.82;61.00
47536;BME280;33278;50.826;9.030;2022-07-21T05:33:54;98891.03;;;22.81;61.37
47536;BME280;33278;50.826;9.030;2022-07-21T05:36:24;98894.09;;;22.80;61.19
47536;BME280;33278;50.826;9.030;2022-07-21T05:38:55;98893.75;;;22.81;60.87
47536;BME280;33278;50.826;9.030;2022-07-21T05:41:25;98898.38;;;22.81;61.21
47536;BME280;33278;50.826;9.030;2022-07-21T05:43:55;98892.63;;;22.82;61.66
47536;BME280;33278;50.826;9.030;2022-07-21T05:46:26;98889.91;;;22.82;61.21
47536;BME280;33278;50.826;9.030;2022-07-21T05:48:56;98892.63;;;22.82;61.27
47536;BME280;33278;50.826;9.030;2022-07-21T05:51:26;98891.03;;;22.81;61.04
47536;BME280;33278;50.826;9.030;2022-07-21T05:53:56;98888.31;;;22.81;60.87
47536;BME280;33278;50.826;9.030;2022-07-21T05:56:27;98880.94;;;22.82;60.70
47536;BME280;33278;50.826;9.030;2022-07-21T05:58:57;98888.47;;;22.85;60.71
47536;BME280;33278;50.826;9.030;2022-07-21T06:01:27;98899.66;;;22.83;60.45
47536;BME280;33278;50.826;9.030;2022-07-21T06:03:58;98897.72;;;22.84;60.34
47536;BME280;33278;50.826;9.030;2022-07-21T06:06:28;98896.13;;;22.83;60.87
47536;BME280;33278;50.826;9.030;2022-07-21T06:08:58;98896.13;;;22.83;60.44
47536;BME280;33278;50.826;9.030;2022-07-21T06:11:29;98897.72;;;22.84;60.50
47536;BME280;33278;50.826;9.030;2022-07-21T06:13:59;98905.53;;;22.85;60.70
47536;BME280;33278;50.826;9.030;2022-07-21T06:16:30;98909.84;;;22.86;60.37
47536;BME280;33278;50.826;9.030;2022-07-21T06:19:00;98917.22;;;22.86;60.76
47536;BME280;33278;50.826;9.030;2022-07-21T06:21:32;98919.94;;;22.86;59.93
47536;BME280;33278;50.826;9.030;2022-07-21T06:24:02;98928.88;;;22.86;60.14
47536;BME280;33278;50.826;9.030;2022-07-21T06:26:33;98934.78;;;22.88;60.30
47536;BME280;33278;50.826;9.030;2022-07-21T06:29:03;98933.19;;;22.87;59.89
47536;BME280;33278;50.826;9.030;2022-07-21T06:31:33;98940.56;;;22.87;60.00
47536;BME280;33278;50.826;9.030;2022-07-21T06:34:04;98953.00;;;22.88;60.09
47536;BME280;33278;50.826;9.030;2022-07-21T06:36:34;98953.00;;;22.88;59.66
47536;BME280;33278;50.826;9.030;2022-07-21T06:39:05;98953.47;;;22.90;59.87
47536;BME280;33278;50.826;9.030;2022-07-21T06:41:35;98956.19;;;22.90;59.81
47536;BME280;33278;50.826;9.030;2022-07-21T06:44:05;98951.56;;;22.90;59.70
47536;BME280;33278;50.826;9.030;2022-07-21T06:46:36;98956.66;;;22.92;59.86
47536;BME280;33278;50.826;9.030;2022-07-21T06:49:06;98960.97;;;22.93;59.92
47536;BME280;33278;50.826;9.030;2022-07-21T06:51:36;98969.13;;;22.93;59.49
47536;BME280;33278;50.826;9.030;2022-07-21T06:54:07;98960.16;;;22.92;59.58
47536;BME280;33278;50.826;9.030;2022-07-21T06:56:37;98966.72;;;22.91;59.13
47536;BME280;33278;50.826;9.030;2022-07-21T06:59:07;98979.53;;;22.91;59.34
47536;BME280;33278;50.826;9.030;2022-07-21T07:01:37;98970.25;;;22.92;59.18
47536;BME280;33278;50.826;9.030;2022-07-21T07:04:08;98973.31;;;22.90;58.88
47536;BME280;33278;50.826;9.030;2022-07-21T07:06:39;98982.72;;;22.93;59.28
47536;BME280;33278;50.826;9.030;2022-07-21T07:09:09;98981.13;;;22.92;59.19
47536;BME280;33278;50.826;9.030;2022-07-21T07:11:39;98981.91;;;22.92;58.84
47536;BME280;33278;50.826;9.030;2022-07-21T07:14:10;98979.19;;;22.92;58.99
47536;BME280;33278;50.826;9.030;2022-07-21T07:16:40;98989.25;;;22.92;59.07
47536;BME280;33278;50.826;9.030;2022-07-21T07:19:10;98981.91;;;22.92;59.06
47536;BME280;33278;50.826;9.030;2022-07-21T07:21:40;98983.84;;;22.92;59.15
47536;BME280;33278;50.826;9.030;2022-07-21T07:24:11;98985.44;;;22.93;59.04
47536;BME280;33278;50.826;9.030;2022-07-21T07:26:41;98990.06;;;22.92;59.14
47536;BME280;33278;50.826;9.030;2022-07-21T07:29:12;98988.16;;;22.93;59.16
47536;BME280;33278;50.826;9.030;2022-07-21T07:31:42;98985.44;;;22.93;58.79
47536;BME280;33278;50.826;9.030;2022-07-21T07:34:12;98980.78;;;22.93;58.70
47536;BME280;33278;50.826;9.030;2022-07-21T07:36:43;98984.75;;;22.96;59.03
47536;BME280;33278;50.826;9.030;2022-07-21T07:39:13;98979.31;;;22.96;58.32
47536;BME280;33278;50.826;9.030;2022-07-21T07:41:45;98980.94;;;22.97;58.54
47536;BME280;33278;50.826;9.030;2022-07-21T07:44:15;98984.47;;;22.98;57.92
47536;BME280;33278;50.826;9.030;2022-07-21T07:46:46;98990.34;;;23.00;58.67
47536;BME280;33278;50.826;9.030;2022-07-21T07:49:16;98989.56;;;22.99;58.51
47536;BME280;33278;50.826;9.030;2022-07-21T07:51:47;98991.16;;;23.00;58.14
47536;BME280;33278;50.826;9.030;2022-07-21T07:54:18;98993.88;;;23.00;58.29
47536;BME280;33278;50.826;9.030;2022-07-21T07:56:48;98993.53;;;23.02;58.17
47536;BME280;33278;50.826;9.030;2022-07-21T07:59:19;98994.34;;;23.02;57.90
47536;BME280;33278;50.826;9.030;2022-07-21T08:01:49;98990.50;;;23.03;57.86
47536;BME280;33278;50.826;9.030;2022-07-21T08:04:19;98990.81;;;23.02;58.04
47536;BME280;33278;50.826;9.030;2022-07-21T08:06:50;98995.47;;;23.01;57.85
47536;BME280;33278;50.826;9.030;2022-07-21T08:09:20;98995.13;;;23.03;57.69
47536;BME280;33278;50.826;9.030;2022-07-21T08:11:50;98989.22;;;23.01;57.67
47536;BME280;33278;50.826;9.030;2022-07-21T08:14:22;98986.22;;;23.02;57.81
47536;BME280;33278;50.826;9.030;2022-07-21T08:16:52;98996.25;;;23.02;58.16
47536;BME280;33278;50.826;9.030;2022-07-21T08:19:22;98990.03;;;23.01;57.39
47536;BME280;33278;50.826;9.030;2022-07-21T08:21:53;98984.28;;;23.03;57.58
47536;BME280;33278;50.826;9.030;2022-07-21T08:24:23;98979.97;;;23.02;57.61
47536;BME280;33278;50.826;9.030;2022-07-21T08:26:53;98988.09;;;23.02;57.92
47536;BME280;33278;50.826;9.030;2022-07-21T08:29:24;98985.41;;;23.02;57.73
47536;BME280;33278;50.826;9.030;2022-07-21T08:31:54;98988.94;;;23.02;57.40
47536;BME280;33278;50.826;9.030;2022-07-21T08:34:24;98982.34;;;23.03;57.61
47536;BME280;33278;50.826;9.030;2022-07-21T08:36:55;98983.50;;;23.02;57.40
47536;BME280;33278;50.826;9.030;2022-07-21T08:39:25;98988.59;;;23.04;57.41
47536;BME280;33278;50.826;9.030;2022-07-21T08:41:55;98985.06;;;23.03;57.55
47536;BME280;33278;50.826;9.030;2022-07-21T08:44:25;98983.16;;;23.04;57.29
47536;BME280;33278;50.826;9.030;2022-07-21T08:46:56;98983.94;;;23.04;57.67
47536;BME280;33278;50.826;9.030;2022-07-21T08:49:27;98981.22;;;23.04;57.56
47536;BME280;33278;50.826;9.030;2022-07-21T08:51:59;98978.06;;;23.02;57.25
47536;BME280;33278;50.826;9.030;2022-07-21T08:54:29;98976.91;;;23.03;57.31
47536;BME280;33278;50.826;9.030;2022-07-21T08:56:59;98980.78;;;23.02;57.34
47536;BME280;33278;50.826;9.030;2022-07-21T08:59:30;98981.56;;;23.03;57.24
47536;BME280;33278;50.826;9.030;2022-07-21T09:02:00;98982.34;;;23.03;57.58
47536;BME280;33278;50.826;9.030;2022-07-21T09:04:33;98988.94;;;23.02;57.00
47536;BME280;33278;50.826;9.030;2022-07-21T09:07:06;98991.31;;;23.04;57.09
47536;BME280;33278;50.826;9.030;2022-07-21T09:09:36;98991.31;;;23.04;57.26
47536;BME280;33278;50.826;9.030;2022-07-21T09:12:07;99001.38;;;23.03;56.98
47536;BME280;33278;50.826;9.030;2022-07-21T09:14:37;99002.19;;;23.04;57.02
47536;BME280;33278;50.826;9.030;2022-07-21T09:17:08;99004.91;;;23.04;57.07
47536;BME280;33278;50.826;9.030;2022-07-21T09:19:38;99003.28;;;23.03;57.00
47536;BME280;33278;50.826;9.030;2022-07-21T09:22:13;99001.38;;;23.03;57.27
47536;BME280;33278;50.826;9.030;2022-07-21T09:24:51;98989.38;;;23.04;56.82
47536;BME280;33278;50.826;9.030;2022-07-21T09:27:25;98985.06;;;23.03;56.96
47536;BME280;33278;50.826;9.030;2022-07-21T09:30:00;98991.31;;;23.04;56.81
47536;BME280;33278;50.826;9.030;2022-07-21T09:32:35;98992.91;;;23.05;56.70
47536;BME280;33278;50.826;9.030;2022-07-21T09:35:11;98987.00;;;23.03;56.88
47536;BME280;33278;50.826;9.030;2022-07-21T09:37:44;98976.91;;;23.03;56.93
47536;BME280;33278;50.826;9.030;2022-07-21T09:40:15;98981.22;;;23.04;56.64
47536;BME280;33278;50.826;9.030;2022-07-21T09:42:50;98986.66;;;23.04;56.66
47536;BME280;33278;50.826;9.030;2022-07-21T09:45:20;98987.47;;;23.05;56.75
47536;BME280;33278;50.826;9.030;2022-07-21T09:47:50;98985.53;;;23.05;56.40
47536;BME280;33278;50.826;9.030;2022-07-21T09:50:21;98982.50;;;23.07;56.61
47536;BME280;33278;50.826;9.030;2022-07-21T09:52:53;98987.13;;;23.06;56.80
47536;BME280;33278;50.826;9.030;2022-07-21T09:55:25;98988.72;;;23.07;56.78
47536;BME280;33278;50.826;9.030;2022-07-21T09:57:56;98983.31;;;23.07;56.49
47536;BME280;33278;50.826;9.030;2022-07-21T10:00:28;98980.59;;;23.07;56.70
47536;BME280;33278;50.826;9.030;2022-07-21T10:03:01;98983.31;;;23.07;56.09
47536;BME280;33278;50.826;9.030;2022-07-21T10:05:34;98974.66;;;23.05;56.48
47536;BME280;33278;50.826;9.030;2022-07-21T10:08:04;98973.22;;;23.08;56.67
47536;BME280;33278;50.826;9.030;2022-07-21T10:10:35;98975.94;;;23.08;56.64
47536;BME280;33278;50.826;9.030;2022-07-21T10:13:06;98981.38;;;23.08;56.39
47536;BME280;33278;50.826;9.030;2022-07-21T10:15:36;98972.09;;;23.09;56.38
47536;BME280;33278;50.826;9.030;2022-07-21T10:18:09;98978.34;;;23.10;56.47
47536;BME280;33278;50.826;9.030;2022-07-21T10:20:43;98977.53;;;23.09;56.57
47536;BME280;33278;50.826;9.030;2022-07-21T10:23:44;98981.38;;;23.08;56.23
47536;BME280;33278;50.826;9.030;2022-07-21T10:26:15;98972.09;;;23.09;56.17
47536;BME280;33278;50.826;9.030;2022-07-21T10:28:45;98976.41;;;23.10;56.00
47536;BME280;33278;50.826;9.030;2022-07-21T10:31:24;98970.97;;;23.10;56.29
47536;BME280;33278;50.826;9.030;2022-07-21T10:34:00;98967.47;;;23.10;56.36
47536;BME280;33278;50.826;9.030;2022-07-21T10:41:41;98953.88;;;23.10;56.34
47536;BME280;33278;50.826;9.030;2022-07-21T10:47:17;98948.13;;;23.11;56.48
47536;BME280;33278;50.826;9.030;2022-07-21T10:49:56;98949.22;;;23.10;56.48
47536;BME280;33278;50.826;9.030;2022-07-21T10:57:42;98960.88;;;23.11;56.23
47536;BME280;33278;50.826;9.030;2022-07-21T11:00:20;98951.63;;;23.12;56.29
47536;BME280;33278;50.826;9.030;2022-07-21T11:03:00;98950.03;;;23.11;56.27
47536;BME280;33278;50.826;9.030;2022-07-21T11:05:32;98947.31;;;23.11;56.34
47536;BME280;33278;50.826;9.030;2022-07-21T11:08:18;98950.84;;;23.11;56.21
47536;BME280;33278;50.826;9.030;2022-07-21T11:10:52;98944.28;;;23.12;56.36
47536;BME280;33278;50.826;9.030;2022-07-21T11:13:23;98944.59;;;23.11;56.48
47536;BME280;33278;50.826;9.030;2022-07-21T11:16:00;98950.84;;;23.11;56.13
47536;BME280;33278;50.826;9.030;2022-07-21T11:18:31;98960.59;;;23.12;56.00
47536;BME280;33278;50.826;9.030;2022-07-21T11:21:05;98961.38;;;23.13;56.25
47536;BME280;33278;50.826;9.030;2022-07-21T11:23:50;98955.47;;;23.11;55.92
47536;BME280;33278;50.826;9.030;2022-07-21T11:26:24;98948.91;;;23.12;55.86
47536;BME280;33278;50.826;9.030;2022-07-21T11:29:05;98946.19;;;23.12;55.90
47536;BME280;33278;50.826;9.030;2022-07-21T11:31:46;98950.84;;;23.11;56.06
47536;BME280;33278;50.826;9.030;2022-07-21T11:34:18;98948.13;;;23.11;56.35
47536;BME280;33278;50.826;9.030;2022-07-21T11:36:58;98944.28;;;23.12;56.09
47536;BME280;33278;50.826;9.030;2022-07-21T11:39:29;98952.44;;;23.12;55.60
47536;BME280;33278;50.826;9.030;2022-07-21T11:42:04;98960.59;;;23.12;55.97
47536;BME280;33278;50.826;9.030;2022-07-21T11:44:35;98950.97;;;23.15;55.80
47536;BME280;33278;50.826;9.030;2022-07-21T11:47:07;98956.41;;;23.15;55.74
47536;BME280;33278;50.826;9.030;2022-07-21T11:49:41;98953.22;;;23.13;55.80
47536;BME280;33278;50.826;9.030;2022-07-21T11:52:14;98961.38;;;23.13;55.91
47536;BME280;33278;50.826;9.030;2022-07-21T11:54:49;98950.16;;;23.14;56.03
47536;BME280;33278;50.826;9.030;2022-07-21T11:57:22;98954.03;;;23.13;55.61
47536;BME280;33278;50.826;9.030;2022-07-21T11:59:53;98940.09;;;23.15;55.75
47536;BME280;33278;50.826;9.030;2022-07-21T12:02:26;98945.53;;;23.15;55.99
47536;BME280;33278;50.826;9.030;2022-07-21T12:04:59;98953.69;;;23.15;55.96
47536;BME280;33278;50.826;9.030;2022-07-21T12:07:31;98958.00;;;23.16;55.77
47536;BME280;33278;50.826;9.030;2022-07-21T12:10:16;98949.56;;;23.17;55.63
47536;BME280;33278;50.826;9.030;2022-07-21T12:12:51;98944.41;;;23.16;55.74
47536;BME280;33278;50.826;9.030;2022-07-21T12:15:23;98939.50;;;23.18;55.65
47536;BME280;33278;50.826;9.030;2022-07-21T12:18:06;98940.28;;;23.18;55.42
47536;BME280;33278;50.826;9.030;2022-07-21T12:20:38;98932.13;;;23.18;55.98
47536;BME280;33278;50.826;9.030;2022-07-21T12:25:57;98939.94;;;23.20;55.80
47536;BME280;33278;50.826;9.030;2022-07-21T12:28:46;98932.91;;;23.19;55.30
47536;BME280;33278;50.826;9.030;2022-07-21T12:31:19;98929.41;;;23.18;55.42
47536;BME280;33278;50.826;9.030;2022-07-21T12:33:55;98931.78;;;23.20;55.30
47536;BME280;33278;50.826;9.030;2022-07-21T12:36:25;98916.59;;;23.19;55.37
47536;BME280;33278;50.826;9.030;2022-07-21T12:38:56;98930.19;;;23.19;55.65
47536;BME280;33278;50.826;9.030;2022-07-21T12:41:26;98917.75;;;23.18;55.46
47536;BME280;33278;50.826;9.030;2022-07-21T12:43:59;98934.06;;;23.18;55.71
47536;BME280;33278;50.826;9.030;2022-07-21T12:46:34;98920.13;;;23.19;55.50
47536;BME280;33278;50.826;9.030;2022-07-21T12:49:10;98930.19;;;23.19;55.40
47536;BME280;33278;50.826;9.030;2022-07-21T12:51:40;98923.63;;;23.20;55.32
47536;BME280;33278;50.826;9.030;2022-07-21T12:54:12;98924.75;;;23.19;55.23
47536;BME280;33278;50.826;9.030;2022-07-21T12:56:42;98914.69;;;23.19;55.19
47536;BME280;33278;50.826;9.030;2022-07-21T12:59:12;98915.47;;;23.20;55.33
47536;BME280;33278;50.826;9.030;2022-07-21T13:01:45;98901.09;;;23.19;55.00
47536;BME280;33278;50.826;9.030;2022-07-21T13:04:15;98911.16;;;23.19;55.21
47536;BME280;33278;50.826;9.030;2022-07-21T13:06:45;98907.66;;;23.18;55.03
47536;BME280;33278;50.826;9.030;2022-07-21T13:09:16;98915.47;;;23.20;55.10
47536;BME280;33278;50.826;9.030;2022-07-21T13:11:46;98903.47;;;23.21;55.13
47536;BME280;33278;50.826;9.030;2022-07-21T13:14:16;98905.41;;;23.20;55.10
47536;BME280;33278;50.826;9.030;2022-07-21T13:16:47;98910.53;;;23.22;55.36
47536;BME280;33278;50.826;9.030;2022-07-21T13:19:17;98911.63;;;23.21;54.77
47536;BME280;33278;50.826;9.030;2022-07-21T13:21:47;98902.69;;;23.20;55.01
47536;BME280;33278;50.826;9.030;2022-07-21T13:24:18;98907.31;;;23.20;55.22
47536;BME280;33278;50.826;9.030;2022-07-21T13:26:49;98910.38;;;23.18;55.08
47536;BME280;33278;50.826;9.030;2022-07-21T13:29:19;98906.88;;;23.18;54.98
47536;BME280;33278;50.826;9.030;2022-07-21T13:31:50;98905.25;;;23.17;54.85
47536;BME280;33278;50.826;9.030;2022-07-21T13:34:20;98910.69;;;23.17;55.05
47536;BME280;33278;50.826;9.030;2022-07-21T13:36:51;98910.69;;;23.17;54.78
47536;BME280;33278;50.826;9.030;2022-07-21T13:39:22;98913.41;;;23.17;54.79