sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48810;BME280;40070;47.322;18.784;2022-09-09T00:02:18;999.98;;;20.39;74.63
48810;BME280;40070;47.322;18.784;2022-09-09T00:06:54;999.97;;;20.61;74.13
48810;BME280;40070;47.322;18.784;2022-09-09T00:11:15;999.97;;;20.74;74.01
48810;BME280;40070;47.322;18.784;2022-09-09T00:13:22;999.96;;;20.81;73.27
48810;BME280;40070;47.322;18.784;2022-09-09T00:15:37;999.93;;;20.55;73.72
48810;BME280;40070;47.322;18.784;2022-09-09T00:20:19;999.88;;;20.47;74.50
48810;BME280;40070;47.322;18.784;2022-09-09T00:22:25;999.81;;;20.56;74.42
48810;BME280;40070;47.322;18.784;2022-09-09T00:24:27;999.84;;;20.43;74.56
48810;BME280;40070;47.322;18.784;2022-09-09T00:26:42;999.78;;;20.33;74.42
48810;BME280;40070;47.322;18.784;2022-09-09T00:31:23;999.83;;;20.19;75.76
48810;BME280;40070;47.322;18.784;2022-09-09T00:33:15;999.83;;;20.07;75.52
48810;BME280;40070;47.322;18.784;2022-09-09T00:35:18;999.79;;;19.95;75.89
48810;BME280;40070;47.322;18.784;2022-09-09T00:37:22;999.76;;;20.08;75.41
48810;BME280;40070;47.322;18.784;2022-09-09T00:39:31;999.81;;;20.03;75.47
48810;BME280;40070;47.322;18.784;2022-09-09T00:43:49;999.91;;;19.96;75.62
48810;BME280;40070;47.322;18.784;2022-09-09T00:48:19;999.99;;;20.18;74.66
48810;BME280;40070;47.322;18.784;2022-09-09T00:50:29;999.97;;;20.17;74.70
48810;BME280;40070;47.322;18.784;2022-09-09T00:52:58;1000.01;;;20.16;75.00
48810;BME280;40070;47.322;18.784;2022-09-09T00:55:05;999.99;;;20.00;75.46
48810;BME280;40070;47.322;18.784;2022-09-09T00:57:14;1000.11;;;20.05;75.01
48810;BME280;40070;47.322;18.784;2022-09-09T00:59:27;1000.13;;;19.89;75.50
48810;BME280;40070;47.322;18.784;2022-09-09T01:01:30;1000.21;;;19.95;75.55
48810;BME280;40070;47.322;18.784;2022-09-09T01:03:33;1000.25;;;20.24;74.34
48810;BME280;40070;47.322;18.784;2022-09-09T01:07:48;1000.22;;;20.67;72.64
48810;BME280;40070;47.322;18.784;2022-09-09T01:09:56;1000.25;;;20.80;72.11
48810;BME280;40070;47.322;18.784;2022-09-09T01:12:09;1000.34;;;20.73;71.77
48810;BME280;40070;47.322;18.784;2022-09-09T01:16:27;1000.38;;;20.45;72.66
48810;BME280;40070;47.322;18.784;2022-09-09T01:18:33;1000.38;;;20.31;72.29
48810;BME280;40070;47.322;18.784;2022-09-09T01:20:42;1000.40;;;20.14;73.00
48810;BME280;40070;47.322;18.784;2022-09-09T01:27:31;1000.47;;;19.86;74.71
48810;BME280;40070;47.322;18.784;2022-09-09T01:29:33;1000.46;;;19.86;73.97
48810;BME280;40070;47.322;18.784;2022-09-09T01:31:36;1000.49;;;19.67;75.12
48810;BME280;40070;47.322;18.784;2022-09-09T01:33:38;1000.50;;;19.53;75.97
48810;BME280;40070;47.322;18.784;2022-09-09T01:37:55;1000.43;;;19.58;76.07
48810;BME280;40070;47.322;18.784;2022-09-09T01:39:55;1000.47;;;19.60;75.55
48810;BME280;40070;47.322;18.784;2022-09-09T01:41:56;1000.58;;;19.41;76.84
48810;BME280;40070;47.322;18.784;2022-09-09T01:43:58;1000.61;;;19.46;76.88
48810;BME280;40070;47.322;18.784;2022-09-09T01:45:59;1000.56;;;19.49;76.55
48810;BME280;40070;47.322;18.784;2022-09-09T01:48:01;1000.56;;;19.44;76.82
48810;BME280;40070;47.322;18.784;2022-09-09T01:50:02;1000.53;;;19.36;77.09
48810;BME280;40070;47.322;18.784;2022-09-09T01:52:03;1000.46;;;19.39;77.05
48810;BME280;40070;47.322;18.784;2022-09-09T01:54:04;1000.45;;;19.55;76.41
48810;BME280;40070;47.322;18.784;2022-09-09T02:00:42;1000.49;;;19.61;75.98
48810;BME280;40070;47.322;18.784;2022-09-09T02:02:48;1000.49;;;19.84;75.05
48810;BME280;40070;47.322;18.784;2022-09-09T02:04:52;1000.53;;;20.01;74.38
48810;BME280;40070;47.322;18.784;2022-09-09T02:06:55;1000.58;;;20.17;73.33
48810;BME280;40070;47.322;18.784;2022-09-09T02:08:57;1000.55;;;20.28;72.60
48810;BME280;40070;47.322;18.784;2022-09-09T02:11:03;1000.60;;;20.22;72.80
48810;BME280;40070;47.322;18.784;2022-09-09T02:13:23;1000.55;;;20.02;73.32
48810;BME280;40070;47.322;18.784;2022-09-09T02:16:23;1000.57;;;19.89;73.67
48810;BME280;40070;47.322;18.784;2022-09-09T02:17:43;1000.56;;;19.81;74.20
48810;BME280;40070;47.322;18.784;2022-09-09T02:19:52;1000.59;;;19.77;74.02
48810;BME280;40070;47.322;18.784;2022-09-09T02:21:55;1000.56;;;19.88;74.00
48810;BME280;40070;47.322;18.784;2022-09-09T02:23:56;1000.52;;;19.98;73.13
48810;BME280;40070;47.322;18.784;2022-09-09T02:25:59;1000.52;;;20.08;72.88
48810;BME280;40070;47.322;18.784;2022-09-09T02:28:00;1000.51;;;20.20;72.43
48810;BME280;40070;47.322;18.784;2022-09-09T02:30:05;1000.56;;;20.33;71.82
48810;BME280;40070;47.322;18.784;2022-09-09T02:32:06;1000.54;;;20.42;71.58
48810;BME280;40070;47.322;18.784;2022-09-09T02:34:09;1000.62;;;20.38;71.56
48810;BME280;40070;47.322;18.784;2022-09-09T02:36:11;1000.61;;;20.12;72.25
48810;BME280;40070;47.322;18.784;2022-09-09T02:38:13;1000.61;;;19.99;72.68
48810;BME280;40070;47.322;18.784;2022-09-09T02:40:15;1000.60;;;19.83;73.51
48810;BME280;40070;47.322;18.784;2022-09-09T02:42:17;1000.59;;;19.46;75.02
48810;BME280;40070;47.322;18.784;2022-09-09T02:44:18;1000.55;;;19.37;75.33
48810;BME280;40070;47.322;18.784;2022-09-09T02:48:47;1000.54;;;19.21;76.34
48810;BME280;40070;47.322;18.784;2022-09-09T02:50:54;1000.62;;;19.18;76.33
48810;BME280;40070;47.322;18.784;2022-09-09T02:53:09;1000.66;;;19.10;76.91
48810;BME280;40070;47.322;18.784;2022-09-09T02:55:18;1000.66;;;19.21;76.46
48810;BME280;40070;47.322;18.784;2022-09-09T02:57:27;1000.70;;;19.02;77.09
48810;BME280;40070;47.322;18.784;2022-09-09T02:59:29;1000.69;;;19.10;76.88
48810;BME280;40070;47.322;18.784;2022-09-09T03:01:31;1000.73;;;19.10;76.97
48810;BME280;40070;47.322;18.784;2022-09-09T03:03:32;1000.70;;;19.24;75.96
48810;BME280;40070;47.322;18.784;2022-09-09T03:05:33;1000.68;;;19.24;76.18
48810;BME280;40070;47.322;18.784;2022-09-09T03:07:34;1000.64;;;19.10;76.33
48810;BME280;40070;47.322;18.784;2022-09-09T03:09:35;1000.65;;;19.01;76.61
48810;BME280;40070;47.322;18.784;2022-09-09T03:11:36;1000.64;;;19.05;76.25
48810;BME280;40070;47.322;18.784;2022-09-09T03:13:37;1000.61;;;18.84;76.82
48810;BME280;40070;47.322;18.784;2022-09-09T03:15:38;1000.56;;;18.87;77.22
48810;BME280;40070;47.322;18.784;2022-09-09T03:17:39;1000.57;;;18.92;76.71
48810;BME280;40070;47.322;18.784;2022-09-09T03:19:40;1000.56;;;18.81;76.78
48810;BME280;40070;47.322;18.784;2022-09-09T03:21:41;1000.53;;;18.97;76.31
48810;BME280;40070;47.322;18.784;2022-09-09T03:23:41;1000.53;;;18.92;76.51
48810;BME280;40070;47.322;18.784;2022-09-09T03:25:48;1000.56;;;19.02;76.45
48810;BME280;40070;47.322;18.784;2022-09-09T03:27:50;1000.57;;;18.93;76.56
48810;BME280;40070;47.322;18.784;2022-09-09T03:29:50;1000.59;;;18.95;76.13
48810;BME280;40070;47.322;18.784;2022-09-09T03:31:51;1000.67;;;18.93;76.28
48810;BME280;40070;47.322;18.784;2022-09-09T03:33:52;1000.67;;;19.16;75.53
48810;BME280;40070;47.322;18.784;2022-09-09T03:35:53;1000.72;;;19.30;74.90
48810;BME280;40070;47.322;18.784;2022-09-09T03:37:54;1000.73;;;19.27;74.62
48810;BME280;40070;47.322;18.784;2022-09-09T03:39:55;1000.73;;;19.51;73.83
48810;BME280;40070;47.322;18.784;2022-09-09T03:41:56;1000.72;;;19.38;74.03
48810;BME280;40070;47.322;18.784;2022-09-09T03:43:56;1000.72;;;19.26;74.29
48810;BME280;40070;47.322;18.784;2022-09-09T03:45:57;1000.70;;;19.28;74.45
48810;BME280;40070;47.322;18.784;2022-09-09T03:47:58;1000.70;;;19.27;74.68
48810;BME280;40070;47.322;18.784;2022-09-09T03:49:59;1000.67;;;19.31;74.61
48810;BME280;40070;47.322;18.784;2022-09-09T03:52:00;1000.66;;;19.11;75.05
48810;BME280;40070;47.322;18.784;2022-09-09T03:54:01;1000.66;;;19.22;74.51
48810;BME280;40070;47.322;18.784;2022-09-09T03:56:02;1000.72;;;19.45;73.46
48810;BME280;40070;47.322;18.784;2022-09-09T03:58:03;1000.70;;;19.34;73.61
48810;BME280;40070;47.322;18.784;2022-09-09T04:00:06;1000.69;;;19.45;73.34
48810;BME280;40070;47.322;18.784;2022-09-09T04:02:07;1000.67;;;19.17;73.85
48810;BME280;40070;47.322;18.784;2022-09-09T04:04:08;1000.71;;;18.99;74.82
48810;BME280;40070;47.322;18.784;2022-09-09T04:06:09;1000.64;;;19.22;74.22
48810;BME280;40070;47.322;18.784;2022-09-09T04:08:11;1000.69;;;19.01;74.58
48810;BME280;40070;47.322;18.784;2022-09-09T04:10:12;1000.70;;;19.23;73.79
48810;BME280;40070;47.322;18.784;2022-09-09T04:12:13;1000.72;;;19.25;73.78
48810;BME280;40070;47.322;18.784;2022-09-09T04:14:14;1000.75;;;19.21;74.11
48810;BME280;40070;47.322;18.784;2022-09-09T04:16:15;1000.76;;;19.29;74.00
48810;BME280;40070;47.322;18.784;2022-09-09T04:18:16;1000.76;;;19.53;72.82
48810;BME280;40070;47.322;18.784;2022-09-09T04:20:17;1000.78;;;19.62;72.44
48810;BME280;40070;47.322;18.784;2022-09-09T04:22:18;1000.80;;;19.56;72.32
48810;BME280;40070;47.322;18.784;2022-09-09T04:24:19;1000.77;;;19.38;72.94
48810;BME280;40070;47.322;18.784;2022-09-09T04:26:19;1000.73;;;19.49;72.37
48810;BME280;40070;47.322;18.784;2022-09-09T04:28:21;1000.67;;;19.47;72.62
48810;BME280;40070;47.322;18.784;2022-09-09T04:30:22;1000.62;;;19.48;72.77
48810;BME280;40070;47.322;18.784;2022-09-09T04:32:23;1000.56;;;19.57;72.59
48810;BME280;40070;47.322;18.784;2022-09-09T04:34:24;1000.54;;;19.71;72.18
48810;BME280;40070;47.322;18.784;2022-09-09T04:36:25;1000.62;;;19.74;72.46
48810;BME280;40070;47.322;18.784;2022-09-09T04:38:26;1000.69;;;19.71;72.36
48810;BME280;40070;47.322;18.784;2022-09-09T04:40:27;1000.71;;;19.81;72.09
48810;BME280;40070;47.322;18.784;2022-09-09T04:42:28;1000.65;;;19.95;71.54
48810;BME280;40070;47.322;18.784;2022-09-09T04:44:29;1000.60;;;20.01;70.99
48810;BME280;40070;47.322;18.784;2022-09-09T04:46:31;1000.59;;;19.92;71.03
48810;BME280;40070;47.322;18.784;2022-09-09T04:48:32;1000.59;;;20.00;70.86
48810;BME280;40070;47.322;18.784;2022-09-09T04:50:33;1000.58;;;20.06;70.57
48810;BME280;40070;47.322;18.784;2022-09-09T04:52:34;1000.57;;;19.92;70.95
48810;BME280;40070;47.322;18.784;2022-09-09T04:54:35;1000.64;;;19.96;70.87
48810;BME280;40070;47.322;18.784;2022-09-09T04:56:36;1000.69;;;19.99;70.47
48810;BME280;40070;47.322;18.784;2022-09-09T04:58:37;1000.75;;;19.77;71.18
48810;BME280;40070;47.322;18.784;2022-09-09T05:00:38;1000.80;;;19.79;71.37
48810;BME280;40070;47.322;18.784;2022-09-09T05:02:39;1000.81;;;19.75;71.59
48810;BME280;40070;47.322;18.784;2022-09-09T05:04:40;1000.78;;;19.76;71.57
48810;BME280;40070;47.322;18.784;2022-09-09T05:06:41;1000.78;;;19.64;71.58
48810;BME280;40070;47.322;18.784;2022-09-09T05:08:42;1000.74;;;19.70;71.81
48810;BME280;40070;47.322;18.784;2022-09-09T05:10:44;1000.68;;;19.83;71.67
48810;BME280;40070;47.322;18.784;2022-09-09T05:12:51;1000.67;;;19.94;71.46
48810;BME280;40070;47.322;18.784;2022-09-09T05:14:52;1000.70;;;19.92;71.65
48810;BME280;40070;47.322;18.784;2022-09-09T05:16:53;1000.64;;;19.98;71.20
48810;BME280;40070;47.322;18.784;2022-09-09T05:18:54;1000.75;;;19.82;71.28
48810;BME280;40070;47.322;18.784;2022-09-09T05:20:58;1000.73;;;19.81;70.94
48810;BME280;40070;47.322;18.784;2022-09-09T05:22:59;1000.75;;;19.96;70.72
48810;BME280;40070;47.322;18.784;2022-09-09T05:25:00;1000.77;;;20.32;69.93
48810;BME280;40070;47.322;18.784;2022-09-09T05:27:01;1000.76;;;20.37;69.95
48810;BME280;40070;47.322;18.784;2022-09-09T05:29:02;1000.79;;;20.18;69.93
48810;BME280;40070;47.322;18.784;2022-09-09T05:31:05;1000.79;;;19.88;70.75
48810;BME280;40070;47.322;18.784;2022-09-09T05:33:06;1000.84;;;19.60;72.06
48810;BME280;40070;47.322;18.784;2022-09-09T05:35:07;1000.87;;;19.47;72.77
48810;BME280;40070;47.322;18.784;2022-09-09T05:37:09;1000.92;;;19.78;71.72
48810;BME280;40070;47.322;18.784;2022-09-09T05:39:10;1000.93;;;19.77;71.82
48810;BME280;40070;47.322;18.784;2022-09-09T05:41:11;1000.89;;;19.87;71.53
48810;BME280;40070;47.322;18.784;2022-09-09T05:43:12;1000.90;;;19.91;71.89
48810;BME280;40070;47.322;18.784;2022-09-09T05:45:13;1000.93;;;19.93;71.53
48810;BME280;40070;47.322;18.784;2022-09-09T05:47:14;1000.91;;;20.26;70.68
48810;BME280;40070;47.322;18.784;2022-09-09T05:49:15;1000.96;;;20.18;71.08
48810;BME280;40070;47.322;18.784;2022-09-09T05:51:19;1000.96;;;20.53;70.10
48810;BME280;40070;47.322;18.784;2022-09-09T05:53:21;1001.01;;;20.62;69.19
48810;BME280;40070;47.322;18.784;2022-09-09T05:55:21;1001.08;;;20.72;68.28
48810;BME280;40070;47.322;18.784;2022-09-09T05:57:22;1001.18;;;20.92;68.58
48810;BME280;40070;47.322;18.784;2022-09-09T05:59:23;1001.18;;;20.93;69.11
48810;BME280;40070;47.322;18.784;2022-09-09T06:01:25;1001.17;;;20.83;69.86
48810;BME280;40070;47.322;18.784;2022-09-09T06:03:26;1001.14;;;20.80;68.69
48810;BME280;40070;47.322;18.784;2022-09-09T06:05:27;1001.07;;;20.67;68.23
48810;BME280;40070;47.322;18.784;2022-09-09T06:07:28;1001.08;;;20.37;68.90
48810;BME280;40070;47.322;18.784;2022-09-09T06:09:29;1001.00;;;20.48;69.32
48810;BME280;40070;47.322;18.784;2022-09-09T06:11:30;1001.01;;;20.19;70.31
48810;BME280;40070;47.322;18.784;2022-09-09T06:13:31;1001.02;;;19.67;72.11
48810;BME280;40070;47.322;18.784;2022-09-09T06:15:32;1001.03;;;19.84;71.96
48810;BME280;40070;47.322;18.784;2022-09-09T06:17:33;1000.96;;;20.03;71.64
48810;BME280;40070;47.322;18.784;2022-09-09T06:19:34;1000.94;;;20.23;71.33
48810;BME280;40070;47.322;18.784;2022-09-09T06:21:36;1000.94;;;20.18;70.86
48810;BME280;40070;47.322;18.784;2022-09-09T06:23:38;1000.91;;;20.51;71.00
48810;BME280;40070;47.322;18.784;2022-09-09T06:25:39;1000.91;;;20.66;69.92
48810;BME280;40070;47.322;18.784;2022-09-09T06:27:40;1000.87;;;20.66;69.13
48810;BME280;40070;47.322;18.784;2022-09-09T06:29:41;1000.88;;;20.58;69.47
48810;BME280;40070;47.322;18.784;2022-09-09T06:31:42;1000.94;;;20.41;70.00
48810;BME280;40070;47.322;18.784;2022-09-09T06:33:43;1000.90;;;20.50;70.01
48810;BME280;40070;47.322;18.784;2022-09-09T06:35:50;1000.91;;;20.47;70.02
48810;BME280;40070;47.322;18.784;2022-09-09T06:37:51;1000.91;;;20.53;69.80
48810;BME280;40070;47.322;18.784;2022-09-09T06:39:52;1000.99;;;20.79;68.94
48810;BME280;40070;47.322;18.784;2022-09-09T06:41:53;1001.01;;;20.67;69.74
48810;BME280;40070;47.322;18.784;2022-09-09T06:43:54;1001.05;;;20.99;70.15
48810;BME280;40070;47.322;18.784;2022-09-09T06:45:56;1000.99;;;21.23;69.79
48810;BME280;40070;47.322;18.784;2022-09-09T06:47:57;1001.01;;;21.31;68.78
48810;BME280;40070;47.322;18.784;2022-09-09T06:49:58;1001.08;;;21.31;68.13
48810;BME280;40070;47.322;18.784;2022-09-09T06:51:58;1001.07;;;21.47;68.07
48810;BME280;40070;47.322;18.784;2022-09-09T06:54:00;1001.13;;;21.41;68.77
48810;BME280;40070;47.322;18.784;2022-09-09T06:56:01;1001.10;;;21.41;67.89
48810;BME280;40070;47.322;18.784;2022-09-09T06:58:07;1001.17;;;21.41;68.89
48810;BME280;40070;47.322;18.784;2022-09-09T07:00:09;1001.18;;;21.60;66.11
48810;BME280;40070;47.322;18.784;2022-09-09T07:02:10;1001.24;;;21.61;65.71
48810;BME280;40070;47.322;18.784;2022-09-09T07:04:11;1001.21;;;21.69;66.55
48810;BME280;40070;47.322;18.784;2022-09-09T07:06:15;1001.21;;;21.70;66.88
48810;BME280;40070;47.322;18.784;2022-09-09T07:08:16;1001.21;;;21.75;67.01
48810;BME280;40070;47.322;18.784;2022-09-09T07:10:17;1001.23;;;21.76;67.62
48810;BME280;40070;47.322;18.784;2022-09-09T07:12:18;1001.24;;;21.39;67.72
48810;BME280;40070;47.322;18.784;2022-09-09T07:14:19;1001.22;;;21.48;66.85
48810;BME280;40070;47.322;18.784;2022-09-09T07:16:20;1001.24;;;21.26;68.29
48810;BME280;40070;47.322;18.784;2022-09-09T07:18:22;1001.19;;;21.37;67.79
48810;BME280;40070;47.322;18.784;2022-09-09T07:20:22;1001.24;;;21.39;67.69
48810;BME280;40070;47.322;18.784;2022-09-09T07:22:23;1001.21;;;21.66;67.05
48810;BME280;40070;47.322;18.784;2022-09-09T07:24:24;1001.23;;;21.56;68.35
48810;BME280;40070;47.322;18.784;2022-09-09T07:26:26;1001.20;;;21.70;67.83
48810;BME280;40070;47.322;18.784;2022-09-09T07:28:27;1001.25;;;21.81;66.42
48810;BME280;40070;47.322;18.784;2022-09-09T07:30:28;1001.23;;;21.85;65.76
48810;BME280;40070;47.322;18.784;2022-09-09T07:32:29;1001.29;;;21.99;65.43
48810;BME280;40070;47.322;18.784;2022-09-09T07:34:31;1001.30;;;22.30;65.22
48810;BME280;40070;47.322;18.784;2022-09-09T07:36:33;1001.30;;;22.51;64.49
48810;BME280;40070;47.322;18.784;2022-09-09T07:38:45;1001.31;;;22.28;63.04
48810;BME280;40070;47.322;18.784;2022-09-09T07:40:46;1001.28;;;22.27;63.99
48810;BME280;40070;47.322;18.784;2022-09-09T07:42:47;1001.26;;;22.64;62.25
48810;BME280;40070;47.322;18.784;2022-09-09T07:44:48;1001.24;;;22.83;62.49
48810;BME280;40070;47.322;18.784;2022-09-09T07:46:49;1001.28;;;22.88;63.45
48810;BME280;40070;47.322;18.784;2022-09-09T07:48:51;1001.23;;;23.04;61.54
48810;BME280;40070;47.322;18.784;2022-09-09T07:50:52;1001.23;;;23.12;61.01
48810;BME280;40070;47.322;18.784;2022-09-09T07:52:53;1001.20;;;23.25;60.94
48810;BME280;40070;47.322;18.784;2022-09-09T07:54:54;1001.18;;;23.38;60.74
48810;BME280;40070;47.322;18.784;2022-09-09T07:56:55;1001.17;;;23.32;60.48
48810;BME280;40070;47.322;18.784;2022-09-09T07:58:56;1001.10;;;23.11;60.62
48810;BME280;40070;47.322;18.784;2022-09-09T08:00:57;1001.11;;;23.08;60.90
48810;BME280;40070;47.322;18.784;2022-09-09T08:02:58;1001.10;;;23.10;60.40
48810;BME280;40070;47.322;18.784;2022-09-09T08:04:59;1001.15;;;23.32;60.61
48810;BME280;40070;47.322;18.784;2022-09-09T08:07:00;1001.15;;;23.40;59.94
48810;BME280;40070;47.322;18.784;2022-09-09T08:09:01;1001.19;;;23.68;60.52
48810;BME280;40070;47.322;18.784;2022-09-09T08:11:12;1001.19;;;23.72;60.12
48810;BME280;40070;47.322;18.784;2022-09-09T08:13:13;1001.22;;;23.76;58.08
48810;BME280;40070;47.322;18.784;2022-09-09T08:15:14;1001.17;;;24.20;59.26
48810;BME280;40070;47.322;18.784;2022-09-09T08:17:15;1001.15;;;24.29;58.07
48810;BME280;40070;47.322;18.784;2022-09-09T08:19:16;1001.22;;;24.20;57.52
48810;BME280;40070;47.322;18.784;2022-09-09T08:21:18;1001.24;;;24.18;56.98
48810;BME280;40070;47.322;18.784;2022-09-09T08:23:20;1001.19;;;24.54;58.38
48810;BME280;40070;47.322;18.784;2022-09-09T08:25:21;1001.19;;;24.75;57.86
48810;BME280;40070;47.322;18.784;2022-09-09T08:27:22;1001.16;;;24.86;55.10
48810;BME280;40070;47.322;18.784;2022-09-09T08:29:23;1001.17;;;25.21;56.06
48810;BME280;40070;47.322;18.784;2022-09-09T08:31:28;1001.20;;;25.02;55.82
48810;BME280;40070;47.322;18.784;2022-09-09T08:33:29;1001.24;;;25.33;56.00
48810;BME280;40070;47.322;18.784;2022-09-09T08:35:30;1001.21;;;25.47;55.02
48810;BME280;40070;47.322;18.784;2022-09-09T08:37:31;1001.21;;;25.56;56.08
48810;BME280;40070;47.322;18.784;2022-09-09T08:39:32;1001.24;;;25.53;55.04
48810;BME280;40070;47.322;18.784;2022-09-09T08:43:49;1001.23;;;25.71;52.48
48810;BME280;40070;47.322;18.784;2022-09-09T08:48:14;1001.27;;;25.97;51.37
48810;BME280;40070;47.322;18.784;2022-09-09T08:50:52;1001.27;;;26.31;51.28
48810;BME280;40070;47.322;18.784;2022-09-09T08:52:40;1001.24;;;26.38;50.53
48810;BME280;40070;47.322;18.784;2022-09-09T08:54:45;1001.24;;;26.50;49.24
48810;BME280;40070;47.322;18.784;2022-09-09T08:56:47;1001.24;;;26.64;51.42
48810;BME280;40070;47.322;18.784;2022-09-09T08:58:52;1001.15;;;26.61;50.90
48810;BME280;40070;47.322;18.784;2022-09-09T09:03:33;1001.10;;;26.54;49.93
48810;BME280;40070;47.322;18.784;2022-09-09T09:05:28;1001.08;;;26.27;49.02
48810;BME280;40070;47.322;18.784;2022-09-09T09:07:38;1001.12;;;26.09;47.69
48810;BME280;40070;47.322;18.784;2022-09-09T09:11:57;1001.08;;;26.45;48.69
48810;BME280;40070;47.322;18.784;2022-09-09T09:14:41;1001.07;;;26.80;47.40
48810;BME280;40070;47.322;18.784;2022-09-09T09:18:34;1000.93;;;26.80;46.30
48810;BME280;40070;47.322;18.784;2022-09-09T09:20:58;1000.89;;;26.61;44.98
48810;BME280;40070;47.322;18.784;2022-09-09T09:22:49;1000.90;;;26.97;45.42
48810;BME280;40070;47.322;18.784;2022-09-09T09:24:52;1000.86;;;27.01;44.73
48810;BME280;40070;47.322;18.784;2022-09-09T09:26:53;1000.90;;;27.10;45.18
48810;BME280;40070;47.322;18.784;2022-09-09T09:28:55;1000.85;;;27.07;43.38
48810;BME280;40070;47.322;18.784;2022-09-09T09:31:00;1000.86;;;27.30;43.17
48810;BME280;40070;47.322;18.784;2022-09-09T09:33:18;1000.89;;;27.36;46.22
48810;BME280;40070;47.322;18.784;2022-09-09T09:35:20;1000.94;;;27.38;44.86
48810;BME280;40070;47.322;18.784;2022-09-09T09:37:29;1000.85;;;27.59;43.81
48810;BME280;40070;47.322;18.784;2022-09-09T09:39:31;1000.85;;;27.75;46.63
48810;BME280;40070;47.322;18.784;2022-09-09T09:41:36;1000.88;;;27.90;44.04
48810;BME280;40070;47.322;18.784;2022-09-09T09:43:40;1000.95;;;27.91;43.58
48810;BME280;40070;47.322;18.784;2022-09-09T09:45:42;1000.97;;;27.86;41.91
48810;BME280;40070;47.322;18.784;2022-09-09T09:47:43;1000.92;;;28.23;43.25
48810;BME280;40070;47.322;18.784;2022-09-09T09:49:59;1000.89;;;28.44;42.40
48810;BME280;40070;47.322;18.784;2022-09-09T09:52:01;1000.89;;;28.65;40.73
48810;BME280;40070;47.322;18.784;2022-09-09T09:54:22;1000.90;;;28.45;42.67
48810;BME280;40070;47.322;18.784;2022-09-09T09:56:27;1000.96;;;28.02;40.37
48810;BME280;40070;47.322;18.784;2022-09-09T09:58:32;1000.90;;;28.46;40.96
48810;BME280;40070;47.322;18.784;2022-09-09T10:00:33;1000.91;;;28.67;42.17
48810;BME280;40070;47.322;18.784;2022-09-09T10:02:38;1000.92;;;28.29;40.57
48810;BME280;40070;47.322;18.784;2022-09-09T10:04:40;1000.82;;;28.49;39.82
48810;BME280;40070;47.322;18.784;2022-09-09T10:06:40;1000.80;;;28.48;42.39
48810;BME280;40070;47.322;18.784;2022-09-09T10:08:45;1000.80;;;28.39;42.70
48810;BME280;40070;47.322;18.784;2022-09-09T10:13:05;1000.81;;;28.27;40.88
48810;BME280;40070;47.322;18.784;2022-09-09T10:15:30;1000.81;;;28.26;39.16
48810;BME280;40070;47.322;18.784;2022-09-09T10:20:04;1000.81;;;28.95;38.93
48810;BME280;40070;47.322;18.784;2022-09-09T10:26:55;1000.84;;;28.70;40.16
48810;BME280;40070;47.322;18.784;2022-09-09T10:36:11;1000.75;;;28.84;39.51
48810;BME280;40070;47.322;18.784;2022-09-09T10:38:14;1000.72;;;29.26;38.25
48810;BME280;40070;47.322;18.784;2022-09-09T10:40:37;1000.68;;;29.34;38.11
48810;BME280;40070;47.322;18.784;2022-09-09T10:42:30;1000.63;;;29.34;39.41
48810;BME280;40070;47.322;18.784;2022-09-09T10:44:52;1000.66;;;29.18;39.04
48810;BME280;40070;47.322;18.784;2022-09-09T10:46:52;1000.66;;;28.88;38.54
48810;BME280;40070;47.322;18.784;2022-09-09T10:49:27;1000.67;;;28.97;39.04
48810;BME280;40070;47.322;18.784;2022-09-09T10:54:05;1000.64;;;29.71;38.01
48810;BME280;40070;47.322;18.784;2022-09-09T10:56:10;1000.65;;;29.26;37.23
48810;BME280;40070;47.322;18.784;2022-09-09T10:58:28;1000.68;;;28.97;38.46
48810;BME280;40070;47.322;18.784;2022-09-09T11:00:36;1000.64;;;28.34;36.71
48810;BME280;40070;47.322;18.784;2022-09-09T11:02:39;1000.67;;;28.53;37.12
48810;BME280;40070;47.322;18.784;2022-09-09T11:06:54;1000.62;;;28.51;37.49
48810;BME280;40070;47.322;18.784;2022-09-09T11:08:56;1000.66;;;28.32;37.85
48810;BME280;40070;47.322;18.784;2022-09-09T11:15:39;1000.65;;;27.97;34.38
48810;BME280;40070;47.322;18.784;2022-09-09T11:17:46;1000.67;;;27.63;32.43
48810;BME280;40070;47.322;18.784;2022-09-09T11:19:48;1000.68;;;27.77;33.42
48810;BME280;40070;47.322;18.784;2022-09-09T11:21:49;1000.67;;;27.99;34.87
48810;BME280;40070;47.322;18.784;2022-09-09T11:23:53;1000.69;;;28.19;34.15
48810;BME280;40070;47.322;18.784;2022-09-09T11:25:57;1000.69;;;28.29;36.22
48810;BME280;40070;47.322;18.784;2022-09-09T11:30:20;1000.65;;;28.39;39.36
48810;BME280;40070;47.322;18.784;2022-09-09T11:37:15;1000.56;;;28.18;39.04
48810;BME280;40070;47.322;18.784;2022-09-09T11:41:33;1000.54;;;28.14;37.92
48810;BME280;40070;47.322;18.784;2022-09-09T11:43:48;1000.51;;;28.19;36.74
48810;BME280;40070;47.322;18.784;2022-09-09T11:45:51;1000.49;;;28.40;36.70
48810;BME280;40070;47.322;18.784;2022-09-09T11:47:54;1000.54;;;28.56;35.53
48810;BME280;40070;47.322;18.784;2022-09-09T11:50:07;1000.56;;;28.64;35.27
48810;BME280;40070;47.322;18.784;2022-09-09T11:52:21;1000.50;;;28.79;34.20
48810;BME280;40070;47.322;18.784;2022-09-09T11:54:33;1000.48;;;28.91;32.95
48810;BME280;40070;47.322;18.784;2022-09-09T11:56:41;1000.51;;;28.91;34.61
48810;BME280;40070;47.322;18.784;2022-09-09T11:58:56;1000.52;;;28.74;34.99
48810;BME280;40070;47.322;18.784;2022-09-09T12:00:57;1000.59;;;28.64;35.29
48810;BME280;40070;47.322;18.784;2022-09-09T12:02:58;1000.67;;;28.64;33.57
48810;BME280;40070;47.322;18.784;2022-09-09T12:05:01;1000.64;;;28.55;32.66
48810;BME280;40070;47.322;18.784;2022-09-09T12:09:30;1000.53;;;28.41;34.96
48810;BME280;40070;47.322;18.784;2022-09-09T12:11:32;1000.54;;;28.50;36.02
48810;BME280;40070;47.322;18.784;2022-09-09T12:13:33;1000.54;;;28.55;35.47
48810;BME280;40070;47.322;18.784;2022-09-09T12:15:34;1000.54;;;28.37;36.79
48810;BME280;40070;47.322;18.784;2022-09-09T12:17:42;1000.52;;;28.52;37.50