sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67194;DHT22;54121;53.508;49.422;2023-02-01T00:00:30;-3.60;62.00
67194;DHT22;54121;53.508;49.422;2023-02-01T00:02:59;-3.50;62.00
67194;DHT22;54121;53.508;49.422;2023-02-01T00:05:25;-3.20;60.80
67194;DHT22;54121;53.508;49.422;2023-02-01T00:07:52;-3.10;59.90
67194;DHT22;54121;53.508;49.422;2023-02-01T00:10:18;-3.10;59.70
67194;DHT22;54121;53.508;49.422;2023-02-01T00:12:45;-3.20;59.80
67194;DHT22;54121;53.508;49.422;2023-02-01T00:15:11;-3.30;58.50
67194;DHT22;54121;53.508;49.422;2023-02-01T00:17:38;-3.30;60.00
67194;DHT22;54121;53.508;49.422;2023-02-01T00:20:05;-3.50;60.40
67194;DHT22;54121;53.508;49.422;2023-02-01T00:22:32;-3.50;60.60
67194;DHT22;54121;53.508;49.422;2023-02-01T00:24:58;-3.50;59.70
67194;DHT22;54121;53.508;49.422;2023-02-01T00:27:25;-6.30;59.00
67194;DHT22;54121;53.508;49.422;2023-02-01T00:29:51;-3.70;60.60
67194;DHT22;54121;53.508;49.422;2023-02-01T00:32:20;-3.80;61.30
67194;DHT22;54121;53.508;49.422;2023-02-01T00:34:46;-3.80;61.60
67194;DHT22;54121;53.508;49.422;2023-02-01T00:37:12;-3.70;61.10
67194;DHT22;54121;53.508;49.422;2023-02-01T00:39:39;-3.80;61.20
67194;DHT22;54121;53.508;49.422;2023-02-01T00:42:05;-4.00;61.60
67194;DHT22;54121;53.508;49.422;2023-02-01T00:44:32;-4.00;60.90
67194;DHT22;54121;53.508;49.422;2023-02-01T00:47:00;-3.90;61.90
67194;DHT22;54121;53.508;49.422;2023-02-01T00:49:27;-4.00;61.60
67194;DHT22;54121;53.508;49.422;2023-02-01T00:51:54;-3.90;61.80
67194;DHT22;54121;53.508;49.422;2023-02-01T00:54:21;-4.00;61.90
67194;DHT22;54121;53.508;49.422;2023-02-01T00:56:47;-4.10;62.10
67194;DHT22;54121;53.508;49.422;2023-02-01T00:59:14;-4.10;62.30
67194;DHT22;54121;53.508;49.422;2023-02-01T01:01:40;-4.20;62.20
67194;DHT22;54121;53.508;49.422;2023-02-01T01:04:07;-4.40;62.60
67194;DHT22;54121;53.508;49.422;2023-02-01T01:06:34;-4.40;62.90
67194;DHT22;54121;53.508;49.422;2023-02-01T01:09:03;-4.50;63.50
67194;DHT22;54121;53.508;49.422;2023-02-01T01:11:33;-4.60;63.80
67194;DHT22;54121;53.508;49.422;2023-02-01T01:14:00;-4.50;63.80
67194;DHT22;54121;53.508;49.422;2023-02-01T01:16:29;-4.40;63.70
67194;DHT22;54121;53.508;49.422;2023-02-01T01:18:57;-4.30;61.50
67194;DHT22;54121;53.508;49.422;2023-02-01T01:21:24;-4.20;61.90
67194;DHT22;54121;53.508;49.422;2023-02-01T01:23:51;-4.20;61.70
67194;DHT22;54121;53.508;49.422;2023-02-01T01:26:20;-4.50;62.20
67194;DHT22;54121;53.508;49.422;2023-02-01T01:28:47;-4.50;63.00
67194;DHT22;54121;53.508;49.422;2023-02-01T01:31:15;-4.60;63.20
67194;DHT22;54121;53.508;49.422;2023-02-01T01:33:41;-4.60;62.20
67194;DHT22;54121;53.508;49.422;2023-02-01T01:36:10;-4.50;61.50
67194;DHT22;54121;53.508;49.422;2023-02-01T01:38:39;-4.50;62.30
67194;DHT22;54121;53.508;49.422;2023-02-01T01:41:06;-4.40;61.90
67194;DHT22;54121;53.508;49.422;2023-02-01T01:46:52;-4.40;61.40
67194;DHT22;54121;53.508;49.422;2023-02-01T01:49:22;-4.40;61.60
67194;DHT22;54121;53.508;49.422;2023-02-01T01:51:53;-4.50;61.80
67194;DHT22;54121;53.508;49.422;2023-02-01T01:54:22;-4.50;61.80
67194;DHT22;54121;53.508;49.422;2023-02-01T01:56:55;-4.50;61.60
67194;DHT22;54121;53.508;49.422;2023-02-01T01:59:23;-4.50;61.80
67194;DHT22;54121;53.508;49.422;2023-02-01T02:01:51;-4.50;61.80
67194;DHT22;54121;53.508;49.422;2023-02-01T02:04:18;-4.60;61.80
67194;DHT22;54121;53.508;49.422;2023-02-01T02:07:00;-4.70;60.80
67194;DHT22;54121;53.508;49.422;2023-02-01T02:09:28;-4.90;62.60
67194;DHT22;54121;53.508;49.422;2023-02-01T02:11:54;-5.00;62.70
67194;DHT22;54121;53.508;49.422;2023-02-01T02:14:22;-5.00;63.00
67194;DHT22;54121;53.508;49.422;2023-02-01T02:22:55;-4.90;61.60
67194;DHT22;54121;53.508;49.422;2023-02-01T02:35:10;-5.50;63.50
67194;DHT22;54121;53.508;49.422;2023-02-01T02:43:10;-5.50;63.60
67194;DHT22;54121;53.508;49.422;2023-02-01T02:49:20;-5.70;62.90
67194;DHT22;54121;53.508;49.422;2023-02-01T02:52:16;-4.00;65.10
67194;DHT22;54121;53.508;49.422;2023-02-01T02:55:04;-5.70;64.20
67194;DHT22;54121;53.508;49.422;2023-02-01T02:57:40;-5.80;64.50
67194;DHT22;54121;53.508;49.422;2023-02-01T03:00:32;-5.90;63.70
67194;DHT22;54121;53.508;49.422;2023-02-01T03:03:18;-5.90;65.00
67194;DHT22;54121;53.508;49.422;2023-02-01T03:06:03;-5.90;64.10
67194;DHT22;54121;53.508;49.422;2023-02-01T03:08:31;-6.00;64.10
67194;DHT22;54121;53.508;49.422;2023-02-01T03:11:13;-5.90;65.60
67194;DHT22;54121;53.508;49.422;2023-02-01T03:14:00;-6.10;64.40
67194;DHT22;54121;53.508;49.422;2023-02-01T03:16:54;-6.10;66.00
67194;DHT22;54121;53.508;49.422;2023-02-01T03:19:36;-6.10;65.80
67194;DHT22;54121;53.508;49.422;2023-02-01T03:22:04;-6.20;65.90
67194;DHT22;54121;53.508;49.422;2023-02-01T03:24:46;-6.20;66.10
67194;DHT22;54121;53.508;49.422;2023-02-01T03:27:30;-6.30;66.40
67194;DHT22;54121;53.508;49.422;2023-02-01T03:32:45;-6.30;65.30
67194;DHT22;54121;53.508;49.422;2023-02-01T03:35:32;-6.30;66.70
67194;DHT22;54121;53.508;49.422;2023-02-01T03:38:20;-6.30;65.20
67194;DHT22;54121;53.508;49.422;2023-02-01T03:41:09;-6.30;65.50
67194;DHT22;54121;53.508;49.422;2023-02-01T03:43:52;-6.40;66.80
67194;DHT22;54121;53.508;49.422;2023-02-01T03:46:37;-6.40;67.10
67194;DHT22;54121;53.508;49.422;2023-02-01T03:49:10;-6.50;67.30
67194;DHT22;54121;53.508;49.422;2023-02-01T03:51:40;-6.50;66.70
67194;DHT22;54121;53.508;49.422;2023-02-01T03:54:09;-6.60;67.90
67194;DHT22;54121;53.508;49.422;2023-02-01T03:56:40;-6.70;67.10
67194;DHT22;54121;53.508;49.422;2023-02-01T03:59:10;-6.60;68.60
67194;DHT22;54121;53.508;49.422;2023-02-01T04:01:37;-6.50;68.50
67194;DHT22;54121;53.508;49.422;2023-02-01T04:04:04;-6.40;68.50
67194;DHT22;54121;53.508;49.422;2023-02-01T04:06:30;-6.30;68.40
67194;DHT22;54121;53.508;49.422;2023-02-01T04:08:57;-6.00;66.60
67194;DHT22;54121;53.508;49.422;2023-02-01T04:11:23;-5.80;65.70
67194;DHT22;54121;53.508;49.422;2023-02-01T04:13:50;-5.50;67.10
67194;DHT22;54121;53.508;49.422;2023-02-01T04:16:16;-5.10;64.80
67194;DHT22;54121;53.508;49.422;2023-02-01T04:18:42;-5.00;62.30
67194;DHT22;54121;53.508;49.422;2023-02-01T04:21:09;-4.70;61.50
67194;DHT22;54121;53.508;49.422;2023-02-01T04:23:35;-4.50;61.60
67194;DHT22;54121;53.508;49.422;2023-02-01T04:26:13;-4.50;61.50
67194;DHT22;54121;53.508;49.422;2023-02-01T04:28:39;-4.20;59.50
67194;DHT22;54121;53.508;49.422;2023-02-01T04:31:06;-3.80;59.50
67194;DHT22;54121;53.508;49.422;2023-02-01T04:33:32;-3.50;58.60
67194;DHT22;54121;53.508;49.422;2023-02-01T04:35:59;-3.30;56.00
67194;DHT22;54121;53.508;49.422;2023-02-01T04:38:25;-3.20;56.40
67194;DHT22;54121;53.508;49.422;2023-02-01T04:40:52;-2.90;56.00
67194;DHT22;54121;53.508;49.422;2023-02-01T04:43:19;-2.90;55.20
67194;DHT22;54121;53.508;49.422;2023-02-01T04:45:49;-2.80;55.10
67194;DHT22;54121;53.508;49.422;2023-02-01T04:48:16;-2.80;54.70
67194;DHT22;54121;53.508;49.422;2023-02-01T04:50:44;-2.70;54.10
67194;DHT22;54121;53.508;49.422;2023-02-01T04:53:14;-2.50;54.20
67194;DHT22;54121;53.508;49.422;2023-02-01T04:55:41;-2.20;53.30
67194;DHT22;54121;53.508;49.422;2023-02-01T04:58:14;-2.80;52.80
67194;DHT22;54121;53.508;49.422;2023-02-01T05:00:41;-2.60;54.10
67194;DHT22;54121;53.508;49.422;2023-02-01T05:03:19;-2.30;53.10
67194;DHT22;54121;53.508;49.422;2023-02-01T05:05:57;-2.20;52.30
67194;DHT22;54121;53.508;49.422;2023-02-01T05:08:24;-1.80;51.70
67194;DHT22;54121;53.508;49.422;2023-02-01T05:10:51;-1.40;50.50
67194;DHT22;54121;53.508;49.422;2023-02-01T05:13:17;-1.30;49.70
67194;DHT22;54121;53.508;49.422;2023-02-01T05:16:08;-1.10;49.00
67194;DHT22;54121;53.508;49.422;2023-02-01T05:18:51;-1.00;48.70
67194;DHT22;54121;53.508;49.422;2023-02-01T05:21:23;-0.70;48.00
67194;DHT22;54121;53.508;49.422;2023-02-01T05:23:49;-0.70;47.20
67194;DHT22;54121;53.508;49.422;2023-02-01T05:26:35;-0.50;46.90
67194;DHT22;54121;53.508;49.422;2023-02-01T05:29:02;-0.30;46.50
67194;DHT22;54121;53.508;49.422;2023-02-01T05:31:28;-0.10;45.90
67194;DHT22;54121;53.508;49.422;2023-02-01T05:33:55;0.10;45.50
67194;DHT22;54121;53.508;49.422;2023-02-01T05:36:21;0.30;44.50
67194;DHT22;54121;53.508;49.422;2023-02-01T05:38:48;0.30;43.90
67194;DHT22;54121;53.508;49.422;2023-02-01T05:41:14;0.20;44.00
67194;DHT22;54121;53.508;49.422;2023-02-01T05:43:41;2.80;44.80
67194;DHT22;54121;53.508;49.422;2023-02-01T05:46:07;0.20;43.50
67194;DHT22;54121;53.508;49.422;2023-02-01T05:48:48;0.60;42.50
67194;DHT22;54121;53.508;49.422;2023-02-01T05:51:14;0.70;41.70
67194;DHT22;54121;53.508;49.422;2023-02-01T05:53:52;0.90;41.30
67194;DHT22;54121;53.508;49.422;2023-02-01T05:56:19;1.10;40.30
67194;DHT22;54121;53.508;49.422;2023-02-01T05:58:51;1.50;39.40
67194;DHT22;54121;53.508;49.422;2023-02-01T06:01:17;1.80;38.70
67194;DHT22;54121;53.508;49.422;2023-02-01T06:03:54;1.90;38.00
67194;DHT22;54121;53.508;49.422;2023-02-01T06:06:27;2.00;37.90
67194;DHT22;54121;53.508;49.422;2023-02-01T06:08:53;2.10;37.80
67194;DHT22;54121;53.508;49.422;2023-02-01T06:11:20;2.60;36.30
67194;DHT22;54121;53.508;49.422;2023-02-01T06:13:58;3.00;35.30
67194;DHT22;54121;53.508;49.422;2023-02-01T06:16:26;3.20;34.80
67194;DHT22;54121;53.508;49.422;2023-02-01T06:18:52;3.60;34.00
67194;DHT22;54121;53.508;49.422;2023-02-01T06:21:20;3.90;33.30
67194;DHT22;54121;53.508;49.422;2023-02-01T06:23:53;4.30;32.50
67194;DHT22;54121;53.508;49.422;2023-02-01T06:26:20;4.80;31.20
67194;DHT22;54121;53.508;49.422;2023-02-01T06:28:59;5.00;30.10
67194;DHT22;54121;53.508;49.422;2023-02-01T06:31:25;4.80;29.70
67194;DHT22;54121;53.508;49.422;2023-02-01T06:33:52;4.80;29.90
67194;DHT22;54121;53.508;49.422;2023-02-01T06:36:19;4.30;30.20
67194;DHT22;54121;53.508;49.422;2023-02-01T06:38:59;4.70;30.40
67194;DHT22;54121;53.508;49.422;2023-02-01T06:41:26;4.60;29.80
67194;DHT22;54121;53.508;49.422;2023-02-01T06:44:04;5.10;30.00
67194;DHT22;54121;53.508;49.422;2023-02-01T06:46:52;5.30;29.00
67194;DHT22;54121;53.508;49.422;2023-02-01T06:49:26;5.20;29.30
67194;DHT22;54121;53.508;49.422;2023-02-01T06:51:52;5.20;29.50
67194;DHT22;54121;53.508;49.422;2023-02-01T06:54:24;5.60;29.30
67194;DHT22;54121;53.508;49.422;2023-02-01T06:57:07;5.20;29.20
67194;DHT22;54121;53.508;49.422;2023-02-01T06:59:39;5.50;29.30
67194;DHT22;54121;53.508;49.422;2023-02-01T07:02:24;5.90;28.80
67194;DHT22;54121;53.508;49.422;2023-02-01T07:05:24;6.10;28.10
67194;DHT22;54121;53.508;49.422;2023-02-01T07:07:50;5.70;28.30
67194;DHT22;54121;53.508;49.422;2023-02-01T07:10:17;5.80;27.90
67194;DHT22;54121;53.508;49.422;2023-02-01T07:12:43;5.60;27.80
67194;DHT22;54121;53.508;49.422;2023-02-01T07:15:10;5.10;28.50
67194;DHT22;54121;53.508;49.422;2023-02-01T07:17:37;5.10;29.10
67194;DHT22;54121;53.508;49.422;2023-02-01T07:20:03;5.20;29.10
67194;DHT22;54121;53.508;49.422;2023-02-01T07:22:30;5.60;28.70
67194;DHT22;54121;53.508;49.422;2023-02-01T07:24:57;5.90;28.20
67194;DHT22;54121;53.508;49.422;2023-02-01T07:27:23;5.70;28.30
67194;DHT22;54121;53.508;49.422;2023-02-01T07:29:51;5.90;28.20
67194;DHT22;54121;53.508;49.422;2023-02-01T07:32:18;5.90;27.60
67194;DHT22;54121;53.508;49.422;2023-02-01T07:34:45;5.80;27.70
67194;DHT22;54121;53.508;49.422;2023-02-01T07:37:11;6.00;27.50
67194;DHT22;54121;53.508;49.422;2023-02-01T07:39:38;6.00;27.40
67194;DHT22;54121;53.508;49.422;2023-02-01T07:42:05;5.70;27.90
67194;DHT22;54121;53.508;49.422;2023-02-01T07:44:32;5.50;27.80
67194;DHT22;54121;53.508;49.422;2023-02-01T07:46:59;5.20;28.50
67194;DHT22;54121;53.508;49.422;2023-02-01T07:49:25;5.10;28.60
67194;DHT22;54121;53.508;49.422;2023-02-01T07:51:52;5.30;28.80
67194;DHT22;54121;53.508;49.422;2023-02-01T07:54:18;5.40;28.60
67194;DHT22;54121;53.508;49.422;2023-02-01T07:56:45;6.00;28.20
67194;DHT22;54121;53.508;49.422;2023-02-01T07:59:11;6.30;27.70
67194;DHT22;54121;53.508;49.422;2023-02-01T08:01:38;7.40;26.60
67194;DHT22;54121;53.508;49.422;2023-02-01T08:04:04;7.80;25.50
67194;DHT22;54121;53.508;49.422;2023-02-01T08:06:33;8.10;25.10
67194;DHT22;54121;53.508;49.422;2023-02-01T08:09:01;7.90;25.00
67194;DHT22;54121;53.508;49.422;2023-02-01T08:11:28;8.00;24.90
67194;DHT22;54121;53.508;49.422;2023-02-01T08:13:55;8.40;24.70
67194;DHT22;54121;53.508;49.422;2023-02-01T08:16:22;8.20;24.10
67194;DHT22;54121;53.508;49.422;2023-02-01T08:18:49;8.30;24.40
67194;DHT22;54121;53.508;49.422;2023-02-01T08:21:22;8.60;24.50
67194;DHT22;54121;53.508;49.422;2023-02-01T08:23:49;8.40;24.20
67194;DHT22;54121;53.508;49.422;2023-02-01T08:26:19;8.10;25.10
67194;DHT22;54121;53.508;49.422;2023-02-01T08:28:49;8.20;24.60
67194;DHT22;54121;53.508;49.422;2023-02-01T08:31:17;7.30;25.50
67194;DHT22;54121;53.508;49.422;2023-02-01T08:33:51;7.10;26.20
67194;DHT22;54121;53.508;49.422;2023-02-01T08:36:19;7.40;26.20
67194;DHT22;54121;53.508;49.422;2023-02-01T08:38:46;8.20;25.60
67194;DHT22;54121;53.508;49.422;2023-02-01T08:41:18;9.00;24.50
67194;DHT22;54121;53.508;49.422;2023-02-01T08:43:45;8.80;23.60
67194;DHT22;54121;53.508;49.422;2023-02-01T08:46:20;8.40;24.40
67194;DHT22;54121;53.508;49.422;2023-02-01T08:48:47;8.50;23.80
67194;DHT22;54121;53.508;49.422;2023-02-01T08:51:16;8.80;23.70
67194;DHT22;54121;53.508;49.422;2023-02-01T08:53:43;9.20;23.10
67194;DHT22;54121;53.508;49.422;2023-02-01T08:56:11;9.40;22.90
67194;DHT22;54121;53.508;49.422;2023-02-01T08:58:38;9.30;22.70
67194;DHT22;54121;53.508;49.422;2023-02-01T09:01:10;8.80;22.80
67194;DHT22;54121;53.508;49.422;2023-02-01T09:03:38;8.90;22.90
67194;DHT22;54121;53.508;49.422;2023-02-01T09:06:11;8.80;23.20
67194;DHT22;54121;53.508;49.422;2023-02-01T09:08:38;8.70;23.20
67194;DHT22;54121;53.508;49.422;2023-02-01T09:11:08;8.60;22.90
67194;DHT22;54121;53.508;49.422;2023-02-01T09:13:36;8.80;23.20
67194;DHT22;54121;53.508;49.422;2023-02-01T09:16:03;8.60;22.90
67194;DHT22;54121;53.508;49.422;2023-02-01T09:18:30;8.40;23.20
67194;DHT22;54121;53.508;49.422;2023-02-01T09:20:57;8.30;23.70
67194;DHT22;54121;53.508;49.422;2023-02-01T09:23:23;8.30;23.50
67194;DHT22;54121;53.508;49.422;2023-02-01T09:25:50;5.20;22.00
67194;DHT22;54121;53.508;49.422;2023-02-01T09:28:18;9.00;23.10
67194;DHT22;54121;53.508;49.422;2023-02-01T09:30:45;9.30;22.50
67194;DHT22;54121;53.508;49.422;2023-02-01T09:33:11;9.50;22.60
67194;DHT22;54121;53.508;49.422;2023-02-01T09:35:38;9.30;22.00
67194;DHT22;54121;53.508;49.422;2023-02-01T09:38:05;9.60;21.80
67194;DHT22;54121;53.508;49.422;2023-02-01T09:40:34;9.60;21.80
67194;DHT22;54121;53.508;49.422;2023-02-01T09:48:21;10.10;21.60
67194;DHT22;54121;53.508;49.422;2023-02-01T09:50:59;10.30;21.20
67194;DHT22;54121;53.508;49.422;2023-02-01T09:53:38;10.90;20.40
67194;DHT22;54121;53.508;49.422;2023-02-01T09:56:15;11.00;20.20
67194;DHT22;54121;53.508;49.422;2023-02-01T09:58:56;10.90;20.20
67194;DHT22;54121;53.508;49.422;2023-02-01T10:01:26;10.80;20.00
67194;DHT22;54121;53.508;49.422;2023-02-01T10:04:04;11.00;19.90
67194;DHT22;54121;53.508;49.422;2023-02-01T10:06:46;10.70;20.10
67194;DHT22;54121;53.508;49.422;2023-02-01T10:09:39;10.70;20.00
67194;DHT22;54121;53.508;49.422;2023-02-01T10:23:25;10.90;20.20
67194;DHT22;54121;53.508;49.422;2023-02-01T10:26:22;11.10;20.00
67194;DHT22;54121;53.508;49.422;2023-02-01T10:28:58;11.40;19.50
67194;DHT22;54121;53.508;49.422;2023-02-01T10:31:41;11.70;19.40
67194;DHT22;54121;53.508;49.422;2023-02-01T10:34:22;11.40;19.60
67194;DHT22;54121;53.508;49.422;2023-02-01T10:37:40;11.60;19.70
67194;DHT22;54121;53.508;49.422;2023-02-01T10:39:47;10.90;19.80
67194;DHT22;54121;53.508;49.422;2023-02-01T10:42:18;11.20;20.30
67194;DHT22;54121;53.508;49.422;2023-02-01T10:44:46;11.40;19.80
67194;DHT22;54121;53.508;49.422;2023-02-01T10:47:14;11.60;19.70
67194;DHT22;54121;53.508;49.422;2023-02-01T10:52:50;11.90;19.50
67194;DHT22;54121;53.508;49.422;2023-02-01T10:55:36;12.00;19.20
67194;DHT22;54121;53.508;49.422;2023-02-01T10:58:06;12.10;19.00
67194;DHT22;54121;53.508;49.422;2023-02-01T11:01:19;12.20;18.80
67194;DHT22;54121;53.508;49.422;2023-02-01T11:06:38;12.40;18.90
67194;DHT22;54121;53.508;49.422;2023-02-01T11:09:10;12.30;18.80
67194;DHT22;54121;53.508;49.422;2023-02-01T11:16:53;12.30;18.30
67194;DHT22;54121;53.508;49.422;2023-02-01T11:19:21;12.30;18.70
67194;DHT22;54121;53.508;49.422;2023-02-01T11:21:52;12.50;18.50
67194;DHT22;54121;53.508;49.422;2023-02-01T11:26:57;13.00;17.60
67194;DHT22;54121;53.508;49.422;2023-02-01T11:29:25;12.60;17.90
67194;DHT22;54121;53.508;49.422;2023-02-01T11:31:59;12.60;18.10
67194;DHT22;54121;53.508;49.422;2023-02-01T11:34:37;12.20;18.30
67194;DHT22;54121;53.508;49.422;2023-02-01T11:37:04;12.70;17.90
67194;DHT22;54121;53.508;49.422;2023-02-01T11:39:34;11.90;18.40
67194;DHT22;54121;53.508;49.422;2023-02-01T11:42:17;11.30;19.60
67194;DHT22;54121;53.508;49.422;2023-02-01T11:44:45;11.00;19.80
67194;DHT22;54121;53.508;49.422;2023-02-01T11:47:28;11.50;19.10
67194;DHT22;54121;53.508;49.422;2023-02-01T11:50:03;11.40;19.70
67194;DHT22;54121;53.508;49.422;2023-02-01T11:52:54;10.60;19.80
67194;DHT22;54121;53.508;49.422;2023-02-01T12:09:52;10.40;20.90
67194;DHT22;54121;53.508;49.422;2023-02-01T12:12:24;10.40;20.60
67194;DHT22;54121;53.508;49.422;2023-02-01T12:20:57;10.90;19.90
67194;DHT22;54121;53.508;49.422;2023-02-01T12:35:04;11.40;19.80
67194;DHT22;54121;53.508;49.422;2023-02-01T12:43:28;10.10;21.30
67194;DHT22;54121;53.508;49.422;2023-02-01T12:46:21;10.60;20.50
67194;DHT22;54121;53.508;49.422;2023-02-01T12:49:04;10.60;20.40
67194;DHT22;54121;53.508;49.422;2023-02-01T12:51:37;9.40;21.40
67194;DHT22;54121;53.508;49.422;2023-02-01T12:56:53;9.70;21.70
67194;DHT22;54121;53.508;49.422;2023-02-01T13:00:05;9.20;21.90
67194;DHT22;54121;53.508;49.422;2023-02-01T13:02:31;9.20;22.40
67194;DHT22;54121;53.508;49.422;2023-02-01T13:05:19;9.80;21.40
67194;DHT22;54121;53.508;49.422;2023-02-01T13:10:40;8.70;22.80
67194;DHT22;54121;53.508;49.422;2023-02-01T13:13:19;8.50;23.30
67194;DHT22;54121;53.508;49.422;2023-02-01T13:18:39;7.00;25.80
67194;DHT22;54121;53.508;49.422;2023-02-01T13:21:15;6.50;26.70
67194;DHT22;54121;53.508;49.422;2023-02-01T13:23:46;6.70;26.30
67194;DHT22;54121;53.508;49.422;2023-02-01T13:26:13;6.30;26.60
67194;DHT22;54121;53.508;49.422;2023-02-01T13:29:01;6.30;26.60
67194;DHT22;54121;53.508;49.422;2023-02-01T13:35:04;6.20;27.20
67194;DHT22;54121;53.508;49.422;2023-02-01T13:42:54;5.30;29.60
67194;DHT22;54121;53.508;49.422;2023-02-01T13:45:34;5.00;29.90
67194;DHT22;54121;53.508;49.422;2023-02-01T13:48:04;4.80;30.50
67194;DHT22;54121;53.508;49.422;2023-02-01T13:50:37;4.50;31.30
67194;DHT22;54121;53.508;49.422;2023-02-01T13:55:39;4.00;32.60
67194;DHT22;54121;53.508;49.422;2023-02-01T14:00:41;3.80;32.70
67194;DHT22;54121;53.508;49.422;2023-02-01T14:03:14;4.80;30.80
67194;DHT22;54121;53.508;49.422;2023-02-01T14:08:14;5.90;28.10
67194;DHT22;54121;53.508;49.422;2023-02-01T14:10:59;5.70;28.00
67194;DHT22;54121;53.508;49.422;2023-02-01T14:13:38;5.70;27.50
67194;DHT22;54121;53.508;49.422;2023-02-01T14:18:49;5.10;27.50
67194;DHT22;54121;53.508;49.422;2023-02-01T14:26:43;5.80;26.30
67194;DHT22;54121;53.508;49.422;2023-02-01T14:29:21;6.10;25.40
67194;DHT22;54121;53.508;49.422;2023-02-01T14:31:59;6.20;25.10
67194;DHT22;54121;53.508;49.422;2023-02-01T14:34:40;6.10;25.10
67194;DHT22;54121;53.508;49.422;2023-02-01T14:43:00;5.70;24.80
67194;DHT22;54121;53.508;49.422;2023-02-01T14:53:06;4.50;26.50
67194;DHT22;54121;53.508;49.422;2023-02-01T14:58:59;4.50;26.40
67194;DHT22;54121;53.508;49.422;2023-02-01T15:01:32;4.40;26.80
67194;DHT22;54121;53.508;49.422;2023-02-01T15:04:16;4.10;27.00
67194;DHT22;54121;53.508;49.422;2023-02-01T15:06:46;4.00;27.00
67194;DHT22;54121;53.508;49.422;2023-02-01T15:12:15;2.20;29.40
67194;DHT22;54121;53.508;49.422;2023-02-01T15:14:47;1.70;30.30
67194;DHT22;54121;53.508;49.422;2023-02-01T15:17:22;1.20;31.60
67194;DHT22;54121;53.508;49.422;2023-02-01T15:19:57;0.90;33.00
67194;DHT22;54121;53.508;49.422;2023-02-01T15:22:56;0.40;34.50
67194;DHT22;54121;53.508;49.422;2023-02-01T15:25:46;-0.10;35.40
67194;DHT22;54121;53.508;49.422;2023-02-01T15:28:42;-0.50;36.50
67194;DHT22;54121;53.508;49.422;2023-02-01T15:33:57;-0.60;35.90
67194;DHT22;54121;53.508;49.422;2023-02-01T15:36:24;-0.70;37.30
67194;DHT22;54121;53.508;49.422;2023-02-01T15:39:14;-0.80;36.20
67194;DHT22;54121;53.508;49.422;2023-02-01T15:42:12;-0.90;38.30
67194;DHT22;54121;53.508;49.422;2023-02-01T15:47:20;-1.00;36.00
67194;DHT22;54121;53.508;49.422;2023-02-01T15:49:54;-1.00;37.00
67194;DHT22;54121;53.508;49.422;2023-02-01T15:52:29;-1.20;36.10
67194;DHT22;54121;53.508;49.422;2023-02-01T15:55:20;-1.30;37.20
67194;DHT22;54121;53.508;49.422;2023-02-01T15:57:54;-1.50;37.60
67194;DHT22;54121;53.508;49.422;2023-02-01T16:00:30;-1.80;38.80
67194;DHT22;54121;53.508;49.422;2023-02-01T16:03:04;-1.90;38.60
67194;DHT22;54121;53.508;49.422;2023-02-01T16:05:36;-1.80;38.30
67194;DHT22;54121;53.508;49.422;2023-02-01T16:08:25;-1.90;38.90
67194;DHT22;54121;53.508;49.422;2023-02-01T16:10:54;-2.00;39.00
67194;DHT22;54121;53.508;49.422;2023-02-01T16:13:25;-2.10;39.70
67194;DHT22;54121;53.508;49.422;2023-02-01T16:15:52;-2.20;40.20
67194;DHT22;54121;53.508;49.422;2023-02-01T16:18:19;-2.50;39.60
67194;DHT22;54121;53.508;49.422;2023-02-01T16:20:47;-2.60;39.90
67194;DHT22;54121;53.508;49.422;2023-02-01T16:23:14;-2.70;41.80
67194;DHT22;54121;53.508;49.422;2023-02-01T16:25:40;-2.90;42.20
67194;DHT22;54121;53.508;49.422;2023-02-01T16:28:19;-3.00;43.00
67194;DHT22;54121;53.508;49.422;2023-02-01T16:30:58;-3.00;43.40
67194;DHT22;54121;53.508;49.422;2023-02-01T16:33:36;-2.70;43.20
67194;DHT22;54121;53.508;49.422;2023-02-01T16:36:03;-2.50;42.80
67194;DHT22;54121;53.508;49.422;2023-02-01T16:38:31;-2.30;43.10
67194;DHT22;54121;53.508;49.422;2023-02-01T16:41:04;-2.30;43.40
67194;DHT22;54121;53.508;49.422;2023-02-01T16:43:31;-2.40;42.40
67194;DHT22;54121;53.508;49.422;2023-02-01T16:46:03;-2.70;44.80
67194;DHT22;54121;53.508;49.422;2023-02-01T16:48:46;-2.70;44.90
67194;DHT22;54121;53.508;49.422;2023-02-01T16:51:16;-3.40;44.50
67194;DHT22;54121;53.508;49.422;2023-02-01T16:53:44;-2.50;44.50
67194;DHT22;54121;53.508;49.422;2023-02-01T16:56:21;-2.40;44.20
67194;DHT22;54121;53.508;49.422;2023-02-01T16:58:49;-2.60;43.30
67194;DHT22;54121;53.508;49.422;2023-02-01T17:01:27;-2.80;45.20
67194;DHT22;54121;53.508;49.422;2023-02-01T17:03:53;-2.80;45.60
67194;DHT22;54121;53.508;49.422;2023-02-01T17:06:45;-3.00;46.20
67194;DHT22;54121;53.508;49.422;2023-02-01T17:09:30;-3.20;46.40
67194;DHT22;54121;53.508;49.422;2023-02-01T17:11:56;-3.20;46.70
67194;DHT22;54121;53.508;49.422;2023-02-01T17:16:51;-3.40;45.60
67194;DHT22;54121;53.508;49.422;2023-02-01T17:19:23;-3.50;45.90
67194;DHT22;54121;53.508;49.422;2023-02-01T17:21:52;-3.60;46.90
67194;DHT22;54121;53.508;49.422;2023-02-01T17:24:22;-3.50;47.10
67194;DHT22;54121;53.508;49.422;2023-02-01T17:27:01;-3.60;47.20
67194;DHT22;54121;53.508;49.422;2023-02-01T17:29:35;-3.80;46.70
67194;DHT22;54121;53.508;49.422;2023-02-01T17:32:22;-3.70;46.60
67194;DHT22;54121;53.508;49.422;2023-02-01T17:35:27;-3.60;47.00
67194;DHT22;54121;53.508;49.422;2023-02-01T17:37:59;-3.90;46.60
67194;DHT22;54121;53.508;49.422;2023-02-01T17:40:43;-4.00;47.20
67194;DHT22;54121;53.508;49.422;2023-02-01T17:43:13;-4.00;48.70
67194;DHT22;54121;53.508;49.422;2023-02-01T17:46:12;-4.20;49.40
67194;DHT22;54121;53.508;49.422;2023-02-01T17:48:50;-4.20;49.50
67194;DHT22;54121;53.508;49.422;2023-02-01T17:51:18;-4.30;49.40
67194;DHT22;54121;53.508;49.422;2023-02-01T17:53:46;-4.30;49.30
67194;DHT22;54121;53.508;49.422;2023-02-01T17:56:19;-4.50;48.80
67194;DHT22;54121;53.508;49.422;2023-02-01T17:58:47;-4.80;50.60
67194;DHT22;54121;53.508;49.422;2023-02-01T18:01:16;-4.80;51.60
67194;DHT22;54121;53.508;49.422;2023-02-01T18:03:43;-4.90;52.30
67194;DHT22;54121;53.508;49.422;2023-02-01T18:06:13;-5.00;53.00
67194;DHT22;54121;53.508;49.422;2023-02-01T18:08:40;-4.90;52.70
67194;DHT22;54121;53.508;49.422;2023-02-01T18:11:12;-5.00;51.20
67194;DHT22;54121;53.508;49.422;2023-02-01T18:13:40;-5.10;51.50
67194;DHT22;54121;53.508;49.422;2023-02-01T18:16:19;-5.00;52.00
67194;DHT22;54121;53.508;49.422;2023-02-01T18:19:26;-5.10;50.70
67194;DHT22;54121;53.508;49.422;2023-02-01T18:22:04;-5.20;52.70
67194;DHT22;54121;53.508;49.422;2023-02-01T18:24:37;-5.30;53.10
67194;DHT22;54121;53.508;49.422;2023-02-01T18:29:30;-5.60;53.80
67194;DHT22;54121;53.508;49.422;2023-02-01T18:31:57;-5.60;55.10
67194;DHT22;54121;53.508;49.422;2023-02-01T18:34:23;-5.50;54.50
67194;DHT22;54121;53.508;49.422;2023-02-01T18:36:51;-5.40;52.50