sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12223;DHT22;6174;49.058;8.524;2023-04-05T05:17:45;0.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-05T05:20:12;0.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-05T05:22:39;0.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-05T05:25:08;0.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-05T05:27:36;0.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-05T05:30:04;0.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-05T05:32:31;0.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-05T05:34:59;0.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-05T05:37:29;0.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-05T05:39:56;0.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-05T05:42:22;0.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-05T05:44:49;0.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-05T05:47:16;0.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-05T05:49:42;0.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-05T05:52:10;0.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-05T05:54:37;1.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-05T05:57:04;1.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-05T05:59:31;1.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-05T06:01:57;1.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-05T06:04:24;1.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-05T06:06:51;1.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-05T06:09:20;1.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-05T06:11:50;1.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-05T06:14:17;2.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-05T06:16:43;2.00;99.70
12223;DHT22;6174;49.058;8.524;2023-04-05T06:19:10;2.10;99.20
12223;DHT22;6174;49.058;8.524;2023-04-05T06:21:37;2.30;98.50
12223;DHT22;6174;49.058;8.524;2023-04-05T06:24:04;2.30;98.30
12223;DHT22;6174;49.058;8.524;2023-04-05T06:26:33;2.40;98.20
12223;DHT22;6174;49.058;8.524;2023-04-05T06:29:00;2.60;97.70
12223;DHT22;6174;49.058;8.524;2023-04-05T06:31:33;2.60;97.70
12223;DHT22;6174;49.058;8.524;2023-04-05T06:34:00;2.80;97.60
12223;DHT22;6174;49.058;8.524;2023-04-05T06:36:29;3.00;96.90
12223;DHT22;6174;49.058;8.524;2023-04-05T06:38:56;3.00;96.20
12223;DHT22;6174;49.058;8.524;2023-04-05T06:41:22;3.10;95.90
12223;DHT22;6174;49.058;8.524;2023-04-05T06:43:50;3.10;96.40
12223;DHT22;6174;49.058;8.524;2023-04-05T06:46:17;3.30;96.10
12223;DHT22;6174;49.058;8.524;2023-04-05T06:48:44;3.40;95.40
12223;DHT22;6174;49.058;8.524;2023-04-05T06:51:12;3.50;95.10
12223;DHT22;6174;49.058;8.524;2023-04-05T06:53:38;3.70;94.70
12223;DHT22;6174;49.058;8.524;2023-04-05T06:56:06;3.70;93.60
12223;DHT22;6174;49.058;8.524;2023-04-05T06:58:33;4.10;93.80
12223;DHT22;6174;49.058;8.524;2023-04-05T07:01:01;4.50;93.30
12223;DHT22;6174;49.058;8.524;2023-04-05T07:03:28;4.70;92.20
12223;DHT22;6174;49.058;8.524;2023-04-05T07:05:56;5.00;91.60
12223;DHT22;6174;49.058;8.524;2023-04-05T07:08:25;5.30;91.80
12223;DHT22;6174;49.058;8.524;2023-04-05T07:10:52;5.60;90.60
12223;DHT22;6174;49.058;8.524;2023-04-05T07:13:20;5.70;89.20
12223;DHT22;6174;49.058;8.524;2023-04-05T07:15:47;6.10;88.30
12223;DHT22;6174;49.058;8.524;2023-04-05T07:18:16;6.50;88.40
12223;DHT22;6174;49.058;8.524;2023-04-05T07:20:45;6.80;85.20
12223;DHT22;6174;49.058;8.524;2023-04-05T07:23:12;7.10;84.90
12223;DHT22;6174;49.058;8.524;2023-04-05T07:25:39;7.30;82.00
12223;DHT22;6174;49.058;8.524;2023-04-05T07:28:06;7.60;81.10
12223;DHT22;6174;49.058;8.524;2023-04-05T07:30:32;7.70;78.80
12223;DHT22;6174;49.058;8.524;2023-04-05T07:33:01;7.90;79.50
12223;DHT22;6174;49.058;8.524;2023-04-05T07:35:29;8.10;78.10
12223;DHT22;6174;49.058;8.524;2023-04-05T07:37:56;7.80;76.40
12223;DHT22;6174;49.058;8.524;2023-04-05T07:40:22;7.30;76.90
12223;DHT22;6174;49.058;8.524;2023-04-05T07:42:49;7.00;78.00
12223;DHT22;6174;49.058;8.524;2023-04-05T07:45:16;6.60;79.40
12223;DHT22;6174;49.058;8.524;2023-04-05T07:47:43;5.90;79.60
12223;DHT22;6174;49.058;8.524;2023-04-05T07:50:10;5.70;81.40
12223;DHT22;6174;49.058;8.524;2023-04-05T07:52:40;5.90;83.40
12223;DHT22;6174;49.058;8.524;2023-04-05T07:55:08;5.90;84.80
12223;DHT22;6174;49.058;8.524;2023-04-05T07:57:35;5.90;83.50
12223;DHT22;6174;49.058;8.524;2023-04-05T08:00:02;5.90;82.80
12223;DHT22;6174;49.058;8.524;2023-04-05T08:02:35;6.10;82.80
12223;DHT22;6174;49.058;8.524;2023-04-05T08:05:01;6.10;82.30
12223;DHT22;6174;49.058;8.524;2023-04-05T08:07:28;6.00;82.00
12223;DHT22;6174;49.058;8.524;2023-04-05T08:09:56;5.80;82.10
12223;DHT22;6174;49.058;8.524;2023-04-05T08:12:25;5.60;82.40
12223;DHT22;6174;49.058;8.524;2023-04-05T08:14:52;5.60;84.60
12223;DHT22;6174;49.058;8.524;2023-04-05T08:17:18;5.80;83.90
12223;DHT22;6174;49.058;8.524;2023-04-05T08:19:45;6.00;83.00
12223;DHT22;6174;49.058;8.524;2023-04-05T08:22:13;6.00;83.80
12223;DHT22;6174;49.058;8.524;2023-04-05T08:24:42;6.10;83.80
12223;DHT22;6174;49.058;8.524;2023-04-05T08:27:10;6.20;82.70
12223;DHT22;6174;49.058;8.524;2023-04-05T08:29:37;6.20;81.10
12223;DHT22;6174;49.058;8.524;2023-04-05T08:32:04;6.40;81.90
12223;DHT22;6174;49.058;8.524;2023-04-05T08:34:30;6.50;81.60
12223;DHT22;6174;49.058;8.524;2023-04-05T08:36:57;6.70;81.20
12223;DHT22;6174;49.058;8.524;2023-04-05T08:39:25;6.70;80.80
12223;DHT22;6174;49.058;8.524;2023-04-05T08:41:57;6.90;81.50
12223;DHT22;6174;49.058;8.524;2023-04-05T08:44:29;6.70;78.60
12223;DHT22;6174;49.058;8.524;2023-04-05T08:46:57;6.60;79.10
12223;DHT22;6174;49.058;8.524;2023-04-05T08:49:25;6.60;80.00
12223;DHT22;6174;49.058;8.524;2023-04-05T08:51:53;6.70;81.90
12223;DHT22;6174;49.058;8.524;2023-04-05T08:54:20;7.00;81.00
12223;DHT22;6174;49.058;8.524;2023-04-05T08:56:47;7.00;78.60
12223;DHT22;6174;49.058;8.524;2023-04-05T08:59:16;7.10;80.90
12223;DHT22;6174;49.058;8.524;2023-04-05T09:01:45;7.30;80.70
12223;DHT22;6174;49.058;8.524;2023-04-05T09:04:15;7.30;78.00
12223;DHT22;6174;49.058;8.524;2023-04-05T09:06:44;7.00;78.20
12223;DHT22;6174;49.058;8.524;2023-04-05T09:09:11;7.00;78.60
12223;DHT22;6174;49.058;8.524;2023-04-05T09:11:39;7.00;77.70
12223;DHT22;6174;49.058;8.524;2023-04-05T09:14:06;6.80;77.90
12223;DHT22;6174;49.058;8.524;2023-04-05T09:16:33;6.80;78.90
12223;DHT22;6174;49.058;8.524;2023-04-05T09:19:03;7.00;79.70
12223;DHT22;6174;49.058;8.524;2023-04-05T09:21:57;7.00;78.50
12223;DHT22;6174;49.058;8.524;2023-04-05T09:24:30;7.00;78.20
12223;DHT22;6174;49.058;8.524;2023-04-05T09:27:03;7.10;78.60
12223;DHT22;6174;49.058;8.524;2023-04-05T09:29:30;7.30;79.70
12223;DHT22;6174;49.058;8.524;2023-04-05T09:31:59;7.40;77.50
12223;DHT22;6174;49.058;8.524;2023-04-05T09:34:29;7.70;79.10
12223;DHT22;6174;49.058;8.524;2023-04-05T09:36:57;7.80;76.50
12223;DHT22;6174;49.058;8.524;2023-04-05T09:39:28;7.70;74.50
12223;DHT22;6174;49.058;8.524;2023-04-05T09:42:06;7.50;73.80
12223;DHT22;6174;49.058;8.524;2023-04-05T09:44:57;7.60;74.20
12223;DHT22;6174;49.058;8.524;2023-04-05T09:47:27;7.80;76.20
12223;DHT22;6174;49.058;8.524;2023-04-05T09:50:00;8.00;73.40
12223;DHT22;6174;49.058;8.524;2023-04-05T09:52:31;8.00;73.20
12223;DHT22;6174;49.058;8.524;2023-04-05T09:54:59;8.00;70.90
12223;DHT22;6174;49.058;8.524;2023-04-05T09:57:27;7.70;70.70
12223;DHT22;6174;49.058;8.524;2023-04-05T09:59:55;7.60;70.40
12223;DHT22;6174;49.058;8.524;2023-04-05T10:02:22;7.60;71.50
12223;DHT22;6174;49.058;8.524;2023-04-05T10:04:49;7.70;70.20
12223;DHT22;6174;49.058;8.524;2023-04-05T10:07:18;7.50;68.20
12223;DHT22;6174;49.058;8.524;2023-04-05T10:09:46;7.50;69.90
12223;DHT22;6174;49.058;8.524;2023-04-05T10:12:20;7.70;70.60
12223;DHT22;6174;49.058;8.524;2023-04-05T10:14:49;8.00;71.40
12223;DHT22;6174;49.058;8.524;2023-04-05T10:17:21;8.20;70.40
12223;DHT22;6174;49.058;8.524;2023-04-05T10:20:02;8.30;70.00
12223;DHT22;6174;49.058;8.524;2023-04-05T10:22:37;8.40;71.80
12223;DHT22;6174;49.058;8.524;2023-04-05T10:25:11;8.60;69.20
12223;DHT22;6174;49.058;8.524;2023-04-05T10:27:44;8.80;66.60
12223;DHT22;6174;49.058;8.524;2023-04-05T10:30:12;8.90;68.20
12223;DHT22;6174;49.058;8.524;2023-04-05T10:32:47;9.00;69.10
12223;DHT22;6174;49.058;8.524;2023-04-05T10:35:21;9.10;68.40
12223;DHT22;6174;49.058;8.524;2023-04-05T10:38:05;8.70;64.60
12223;DHT22;6174;49.058;8.524;2023-04-05T10:40:37;8.20;66.40
12223;DHT22;6174;49.058;8.524;2023-04-05T10:43:07;8.10;69.80
12223;DHT22;6174;49.058;8.524;2023-04-05T10:45:38;8.30;70.50
12223;DHT22;6174;49.058;8.524;2023-04-05T10:48:15;8.40;68.10
12223;DHT22;6174;49.058;8.524;2023-04-05T10:50:46;8.70;65.60
12223;DHT22;6174;49.058;8.524;2023-04-05T10:53:16;8.90;64.60
12223;DHT22;6174;49.058;8.524;2023-04-05T10:55:43;9.00;64.00
12223;DHT22;6174;49.058;8.524;2023-04-05T10:58:12;8.90;62.10
12223;DHT22;6174;49.058;8.524;2023-04-05T11:00:39;8.90;62.50
12223;DHT22;6174;49.058;8.524;2023-04-05T11:03:06;8.80;62.10
12223;DHT22;6174;49.058;8.524;2023-04-05T11:05:34;8.50;63.20
12223;DHT22;6174;49.058;8.524;2023-04-05T11:08:04;8.60;66.10
12223;DHT22;6174;49.058;8.524;2023-04-05T11:10:34;8.90;65.40
12223;DHT22;6174;49.058;8.524;2023-04-05T11:13:06;9.10;63.80
12223;DHT22;6174;49.058;8.524;2023-04-05T11:15:36;9.10;64.30
12223;DHT22;6174;49.058;8.524;2023-04-05T11:18:05;9.10;64.50
12223;DHT22;6174;49.058;8.524;2023-04-05T11:20:46;9.10;65.80
12223;DHT22;6174;49.058;8.524;2023-04-05T11:23:14;9.20;68.90
12223;DHT22;6174;49.058;8.524;2023-04-05T11:25:49;9.40;67.60
12223;DHT22;6174;49.058;8.524;2023-04-05T11:28:28;9.60;68.10
12223;DHT22;6174;49.058;8.524;2023-04-05T11:30:56;9.80;67.90
12223;DHT22;6174;49.058;8.524;2023-04-05T11:33:37;9.80;62.70
12223;DHT22;6174;49.058;8.524;2023-04-05T11:36:04;9.80;65.80
12223;DHT22;6174;49.058;8.524;2023-04-05T11:38:31;9.90;66.60
12223;DHT22;6174;49.058;8.524;2023-04-05T11:41:11;9.90;65.80
12223;DHT22;6174;49.058;8.524;2023-04-05T11:43:38;9.90;63.70
12223;DHT22;6174;49.058;8.524;2023-04-05T11:46:06;9.80;64.00
12223;DHT22;6174;49.058;8.524;2023-04-05T11:48:33;9.70;61.60
12223;DHT22;6174;49.058;8.524;2023-04-05T11:51:06;9.60;63.70
12223;DHT22;6174;49.058;8.524;2023-04-05T11:53:34;9.70;63.90
12223;DHT22;6174;49.058;8.524;2023-04-05T11:56:08;9.70;62.40
12223;DHT22;6174;49.058;8.524;2023-04-05T11:58:37;9.80;62.20
12223;DHT22;6174;49.058;8.524;2023-04-05T12:01:05;9.50;58.10
12223;DHT22;6174;49.058;8.524;2023-04-05T12:03:33;9.30;59.50
12223;DHT22;6174;49.058;8.524;2023-04-05T12:06:01;9.30;60.70
12223;DHT22;6174;49.058;8.524;2023-04-05T12:08:39;9.40;61.70
12223;DHT22;6174;49.058;8.524;2023-04-05T12:11:09;9.60;58.50
12223;DHT22;6174;49.058;8.524;2023-04-05T12:13:37;9.80;58.30
12223;DHT22;6174;49.058;8.524;2023-04-05T12:16:05;9.90;58.30
12223;DHT22;6174;49.058;8.524;2023-04-05T12:18:33;9.70;61.70
12223;DHT22;6174;49.058;8.524;2023-04-05T12:21:01;9.90;63.60
12223;DHT22;6174;49.058;8.524;2023-04-05T12:23:28;10.00;63.00
12223;DHT22;6174;49.058;8.524;2023-04-05T12:25:55;10.00;62.40
12223;DHT22;6174;49.058;8.524;2023-04-05T12:28:24;10.10;61.00
12223;DHT22;6174;49.058;8.524;2023-04-05T12:30:52;10.20;62.60
12223;DHT22;6174;49.058;8.524;2023-04-05T12:33:30;10.20;62.50
12223;DHT22;6174;49.058;8.524;2023-04-05T12:36:00;9.80;59.50
12223;DHT22;6174;49.058;8.524;2023-04-05T12:38:30;9.80;60.40
12223;DHT22;6174;49.058;8.524;2023-04-05T12:40:58;9.90;60.40
12223;DHT22;6174;49.058;8.524;2023-04-05T12:43:37;10.00;61.30
12223;DHT22;6174;49.058;8.524;2023-04-05T12:46:07;10.00;61.50
12223;DHT22;6174;49.058;8.524;2023-04-05T12:48:36;10.10;60.90
12223;DHT22;6174;49.058;8.524;2023-04-05T12:51:13;10.20;62.20
12223;DHT22;6174;49.058;8.524;2023-04-05T12:53:44;10.30;60.70
12223;DHT22;6174;49.058;8.524;2023-04-05T12:56:11;10.20;61.40
12223;DHT22;6174;49.058;8.524;2023-04-05T12:58:40;10.20;60.30
12223;DHT22;6174;49.058;8.524;2023-04-05T13:01:07;10.30;61.30
12223;DHT22;6174;49.058;8.524;2023-04-05T13:03:34;10.40;60.60
12223;DHT22;6174;49.058;8.524;2023-04-05T13:06:01;10.50;63.10
12223;DHT22;6174;49.058;8.524;2023-04-05T13:08:28;10.60;62.00
12223;DHT22;6174;49.058;8.524;2023-04-05T13:10:55;10.70;62.70
12223;DHT22;6174;49.058;8.524;2023-04-05T13:13:21;10.70;58.90
12223;DHT22;6174;49.058;8.524;2023-04-05T13:15:49;10.70;59.80
12223;DHT22;6174;49.058;8.524;2023-04-05T13:18:16;10.80;59.10
12223;DHT22;6174;49.058;8.524;2023-04-05T13:20:43;10.80;57.60
12223;DHT22;6174;49.058;8.524;2023-04-05T13:23:11;10.70;56.40
12223;DHT22;6174;49.058;8.524;2023-04-05T13:25:38;10.50;56.50
12223;DHT22;6174;49.058;8.524;2023-04-05T13:28:05;10.50;56.70
12223;DHT22;6174;49.058;8.524;2023-04-05T13:30:32;10.50;59.60
12223;DHT22;6174;49.058;8.524;2023-04-05T13:33:00;10.60;58.40
12223;DHT22;6174;49.058;8.524;2023-04-05T13:35:28;10.70;61.00
12223;DHT22;6174;49.058;8.524;2023-04-05T13:37:55;10.70;58.50
12223;DHT22;6174;49.058;8.524;2023-04-05T13:40:22;10.80;59.20
12223;DHT22;6174;49.058;8.524;2023-04-05T13:42:49;10.80;59.90
12223;DHT22;6174;49.058;8.524;2023-04-05T13:45:16;10.70;56.50
12223;DHT22;6174;49.058;8.524;2023-04-05T13:47:43;10.60;58.50
12223;DHT22;6174;49.058;8.524;2023-04-05T13:50:11;10.80;59.80
12223;DHT22;6174;49.058;8.524;2023-04-05T13:52:38;10.80;58.80
12223;DHT22;6174;49.058;8.524;2023-04-05T13:55:05;10.80;59.10
12223;DHT22;6174;49.058;8.524;2023-04-05T13:57:32;10.90;58.90
12223;DHT22;6174;49.058;8.524;2023-04-05T13:59:59;10.90;59.30
12223;DHT22;6174;49.058;8.524;2023-04-05T14:02:26;10.90;57.30
12223;DHT22;6174;49.058;8.524;2023-04-05T14:04:52;10.90;57.40
12223;DHT22;6174;49.058;8.524;2023-04-05T14:07:21;10.90;55.60
12223;DHT22;6174;49.058;8.524;2023-04-05T14:09:48;11.00;57.00
12223;DHT22;6174;49.058;8.524;2023-04-05T14:12:15;11.10;57.50
12223;DHT22;6174;49.058;8.524;2023-04-05T14:14:42;11.00;57.70
12223;DHT22;6174;49.058;8.524;2023-04-05T14:17:08;11.00;58.10
12223;DHT22;6174;49.058;8.524;2023-04-05T14:19:37;11.00;57.20
12223;DHT22;6174;49.058;8.524;2023-04-05T14:22:03;11.00;56.10
12223;DHT22;6174;49.058;8.524;2023-04-05T14:24:32;11.00;58.40
12223;DHT22;6174;49.058;8.524;2023-04-05T14:26:59;11.00;54.80
12223;DHT22;6174;49.058;8.524;2023-04-05T14:29:26;11.00;54.50
12223;DHT22;6174;49.058;8.524;2023-04-05T14:31:54;11.00;56.50
12223;DHT22;6174;49.058;8.524;2023-04-05T14:34:21;11.00;54.00
12223;DHT22;6174;49.058;8.524;2023-04-05T14:36:48;11.00;55.40
12223;DHT22;6174;49.058;8.524;2023-04-05T14:39:14;11.00;55.50
12223;DHT22;6174;49.058;8.524;2023-04-05T14:41:43;11.00;54.40
12223;DHT22;6174;49.058;8.524;2023-04-05T14:44:14;11.10;55.10
12223;DHT22;6174;49.058;8.524;2023-04-05T14:46:41;11.10;53.10
12223;DHT22;6174;49.058;8.524;2023-04-05T14:49:08;11.10;52.10
12223;DHT22;6174;49.058;8.524;2023-04-05T14:51:35;10.90;51.30
12223;DHT22;6174;49.058;8.524;2023-04-05T14:54:01;10.80;52.90
12223;DHT22;6174;49.058;8.524;2023-04-05T14:56:28;10.70;53.40
12223;DHT22;6174;49.058;8.524;2023-04-05T14:58:56;10.70;54.90
12223;DHT22;6174;49.058;8.524;2023-04-05T15:01:24;10.80;55.10
12223;DHT22;6174;49.058;8.524;2023-04-05T15:03:50;10.70;52.60
12223;DHT22;6174;49.058;8.524;2023-04-05T15:06:17;10.60;51.00
12223;DHT22;6174;49.058;8.524;2023-04-05T15:08:47;10.50;52.20
12223;DHT22;6174;49.058;8.524;2023-04-05T15:11:14;10.50;52.30
12223;DHT22;6174;49.058;8.524;2023-04-05T15:13:41;10.50;51.80
12223;DHT22;6174;49.058;8.524;2023-04-05T15:16:09;10.50;53.40
12223;DHT22;6174;49.058;8.524;2023-04-05T15:18:36;10.60;56.10
12223;DHT22;6174;49.058;8.524;2023-04-05T15:21:03;10.70;53.30
12223;DHT22;6174;49.058;8.524;2023-04-05T15:23:33;10.70;52.20
12223;DHT22;6174;49.058;8.524;2023-04-05T15:26:00;10.70;52.70
12223;DHT22;6174;49.058;8.524;2023-04-05T15:28:27;10.70;51.90
12223;DHT22;6174;49.058;8.524;2023-04-05T15:30:54;10.70;54.10
12223;DHT22;6174;49.058;8.524;2023-04-05T15:33:22;10.80;54.30
12223;DHT22;6174;49.058;8.524;2023-04-05T15:35:49;10.90;54.80
12223;DHT22;6174;49.058;8.524;2023-04-05T15:38:16;10.90;56.20
12223;DHT22;6174;49.058;8.524;2023-04-05T15:40:45;10.90;56.20
12223;DHT22;6174;49.058;8.524;2023-04-05T15:43:14;10.80;56.20
12223;DHT22;6174;49.058;8.524;2023-04-05T15:45:41;10.70;56.20
12223;DHT22;6174;49.058;8.524;2023-04-05T15:48:07;10.60;56.80
12223;DHT22;6174;49.058;8.524;2023-04-05T15:50:36;10.50;54.80
12223;DHT22;6174;49.058;8.524;2023-04-05T15:53:02;10.40;53.60
12223;DHT22;6174;49.058;8.524;2023-04-05T15:55:30;10.40;54.30
12223;DHT22;6174;49.058;8.524;2023-04-05T15:57:56;10.30;54.40
12223;DHT22;6174;49.058;8.524;2023-04-05T16:00:24;10.30;55.80
12223;DHT22;6174;49.058;8.524;2023-04-05T16:02:52;10.30;53.00
12223;DHT22;6174;49.058;8.524;2023-04-05T16:05:19;10.20;53.70
12223;DHT22;6174;49.058;8.524;2023-04-05T16:07:48;10.20;56.10
12223;DHT22;6174;49.058;8.524;2023-04-05T16:10:15;10.10;55.70
12223;DHT22;6174;49.058;8.524;2023-04-05T16:12:41;10.10;55.00
12223;DHT22;6174;49.058;8.524;2023-04-05T16:15:09;10.10;54.20
12223;DHT22;6174;49.058;8.524;2023-04-05T16:17:36;10.10;53.20
12223;DHT22;6174;49.058;8.524;2023-04-05T16:20:03;10.10;55.00
12223;DHT22;6174;49.058;8.524;2023-04-05T16:22:30;10.00;56.70
12223;DHT22;6174;49.058;8.524;2023-04-05T16:24:58;10.20;56.50
12223;DHT22;6174;49.058;8.524;2023-04-05T16:27:25;10.20;55.80
12223;DHT22;6174;49.058;8.524;2023-04-05T16:29:52;10.30;55.20
12223;DHT22;6174;49.058;8.524;2023-04-05T16:32:19;10.30;57.70
12223;DHT22;6174;49.058;8.524;2023-04-05T16:34:46;10.20;57.60
12223;DHT22;6174;49.058;8.524;2023-04-05T16:37:13;10.30;57.80
12223;DHT22;6174;49.058;8.524;2023-04-05T16:39:39;10.10;57.80
12223;DHT22;6174;49.058;8.524;2023-04-05T16:42:08;10.10;56.90
12223;DHT22;6174;49.058;8.524;2023-04-05T16:44:35;10.00;58.10
12223;DHT22;6174;49.058;8.524;2023-04-05T16:47:01;10.00;58.20
12223;DHT22;6174;49.058;8.524;2023-04-05T16:49:28;10.00;58.50
12223;DHT22;6174;49.058;8.524;2023-04-05T16:51:55;9.90;58.80
12223;DHT22;6174;49.058;8.524;2023-04-05T16:54:22;9.90;56.00
12223;DHT22;6174;49.058;8.524;2023-04-05T16:56:49;9.90;58.60
12223;DHT22;6174;49.058;8.524;2023-04-05T16:59:17;9.80;57.80
12223;DHT22;6174;49.058;8.524;2023-04-05T17:01:44;9.70;57.60
12223;DHT22;6174;49.058;8.524;2023-04-05T17:04:10;9.70;59.70
12223;DHT22;6174;49.058;8.524;2023-04-05T17:06:37;9.60;59.30
12223;DHT22;6174;49.058;8.524;2023-04-05T17:09:04;9.60;60.00
12223;DHT22;6174;49.058;8.524;2023-04-05T17:11:31;9.60;60.80
12223;DHT22;6174;49.058;8.524;2023-04-05T17:13:58;9.50;59.60
12223;DHT22;6174;49.058;8.524;2023-04-05T17:16:26;9.60;55.10
12223;DHT22;6174;49.058;8.524;2023-04-05T17:18:53;9.60;57.50
12223;DHT22;6174;49.058;8.524;2023-04-05T17:21:20;9.60;60.00
12223;DHT22;6174;49.058;8.524;2023-04-05T17:23:47;9.50;58.50
12223;DHT22;6174;49.058;8.524;2023-04-05T17:26:14;9.60;56.60
12223;DHT22;6174;49.058;8.524;2023-04-05T17:28:41;9.60;54.70
12223;DHT22;6174;49.058;8.524;2023-04-05T17:31:08;9.60;55.90
12223;DHT22;6174;49.058;8.524;2023-04-05T17:33:37;9.60;55.50
12223;DHT22;6174;49.058;8.524;2023-04-05T17:36:04;9.50;57.20
12223;DHT22;6174;49.058;8.524;2023-04-05T17:38:31;9.50;58.00
12223;DHT22;6174;49.058;8.524;2023-04-05T17:40:58;9.40;56.60
12223;DHT22;6174;49.058;8.524;2023-04-05T17:43:25;9.30;57.80
12223;DHT22;6174;49.058;8.524;2023-04-05T17:45:53;9.30;58.60
12223;DHT22;6174;49.058;8.524;2023-04-05T17:48:19;9.20;59.60
12223;DHT22;6174;49.058;8.524;2023-04-05T17:50:49;9.10;58.60
12223;DHT22;6174;49.058;8.524;2023-04-05T17:53:16;9.00;59.60
12223;DHT22;6174;49.058;8.524;2023-04-05T17:55:43;9.00;59.40
12223;DHT22;6174;49.058;8.524;2023-04-05T17:58:10;8.90;60.80
12223;DHT22;6174;49.058;8.524;2023-04-05T18:00:37;8.80;61.40
12223;DHT22;6174;49.058;8.524;2023-04-05T18:03:04;8.70;63.30
12223;DHT22;6174;49.058;8.524;2023-04-05T18:05:31;8.60;63.80
12223;DHT22;6174;49.058;8.524;2023-04-05T18:07:59;8.50;63.80
12223;DHT22;6174;49.058;8.524;2023-04-05T18:10:26;8.40;65.10
12223;DHT22;6174;49.058;8.524;2023-04-05T18:12:53;8.20;66.50
12223;DHT22;6174;49.058;8.524;2023-04-05T18:15:20;8.20;66.10
12223;DHT22;6174;49.058;8.524;2023-04-05T18:17:47;8.20;68.10
12223;DHT22;6174;49.058;8.524;2023-04-05T18:20:13;8.10;67.10
12223;DHT22;6174;49.058;8.524;2023-04-05T18:22:40;8.10;68.20
12223;DHT22;6174;49.058;8.524;2023-04-05T18:25:09;8.00;68.60
12223;DHT22;6174;49.058;8.524;2023-04-05T18:27:37;8.00;70.50
12223;DHT22;6174;49.058;8.524;2023-04-05T18:30:07;7.90;71.10
12223;DHT22;6174;49.058;8.524;2023-04-05T18:32:34;7.80;72.30
12223;DHT22;6174;49.058;8.524;2023-04-05T18:35:00;7.70;72.50
12223;DHT22;6174;49.058;8.524;2023-04-05T18:37:27;7.70;72.80
12223;DHT22;6174;49.058;8.524;2023-04-05T18:39:54;7.70;73.80
12223;DHT22;6174;49.058;8.524;2023-04-05T18:42:22;7.60;74.50
12223;DHT22;6174;49.058;8.524;2023-04-05T18:44:49;7.60;74.30
12223;DHT22;6174;49.058;8.524;2023-04-05T18:47:16;7.50;74.00
12223;DHT22;6174;49.058;8.524;2023-04-05T18:49:43;7.40;72.30
12223;DHT22;6174;49.058;8.524;2023-04-05T18:52:10;7.30;72.50
12223;DHT22;6174;49.058;8.524;2023-04-05T18:54:37;7.30;76.60
12223;DHT22;6174;49.058;8.524;2023-04-05T18:57:05;7.30;74.80
12223;DHT22;6174;49.058;8.524;2023-04-05T18:59:33;7.20;75.50
12223;DHT22;6174;49.058;8.524;2023-04-05T19:02:00;7.10;74.50
12223;DHT22;6174;49.058;8.524;2023-04-05T19:04:29;7.10;74.80
12223;DHT22;6174;49.058;8.524;2023-04-05T19:06:56;7.00;76.00
12223;DHT22;6174;49.058;8.524;2023-04-05T19:09:23;6.90;75.40
12223;DHT22;6174;49.058;8.524;2023-04-05T19:11:51;6.90;76.70
12223;DHT22;6174;49.058;8.524;2023-04-05T19:14:19;6.90;78.20
12223;DHT22;6174;49.058;8.524;2023-04-05T19:16:47;6.80;78.60
12223;DHT22;6174;49.058;8.524;2023-04-05T19:19:14;6.80;78.70
12223;DHT22;6174;49.058;8.524;2023-04-05T19:21:41;6.80;79.40
12223;DHT22;6174;49.058;8.524;2023-04-05T19:24:08;6.70;79.00
12223;DHT22;6174;49.058;8.524;2023-04-05T19:26:37;6.60;77.30
12223;DHT22;6174;49.058;8.524;2023-04-05T19:29:04;6.50;75.10
12223;DHT22;6174;49.058;8.524;2023-04-05T19:31:31;6.50;74.70
12223;DHT22;6174;49.058;8.524;2023-04-05T19:34:00;6.50;74.50
12223;DHT22;6174;49.058;8.524;2023-04-05T19:36:27;6.40;74.10
12223;DHT22;6174;49.058;8.524;2023-04-05T19:38:55;6.40;74.30
12223;DHT22;6174;49.058;8.524;2023-04-05T19:41:24;6.40;74.80
12223;DHT22;6174;49.058;8.524;2023-04-05T19:43:54;6.30;75.40
12223;DHT22;6174;49.058;8.524;2023-04-05T19:46:28;6.30;76.00
12223;DHT22;6174;49.058;8.524;2023-04-05T19:48:55;6.20;76.90
12223;DHT22;6174;49.058;8.524;2023-04-05T19:51:27;6.10;77.60
12223;DHT22;6174;49.058;8.524;2023-04-05T19:53:55;6.10;79.10
12223;DHT22;6174;49.058;8.524;2023-04-05T19:56:27;6.00;80.30
12223;DHT22;6174;49.058;8.524;2023-04-05T19:58:57;6.00;79.20
12223;DHT22;6174;49.058;8.524;2023-04-05T20:01:32;6.00;78.50
12223;DHT22;6174;49.058;8.524;2023-04-05T20:04:01;6.00;78.90
12223;DHT22;6174;49.058;8.524;2023-04-05T20:06:30;6.00;79.30
12223;DHT22;6174;49.058;8.524;2023-04-05T20:09:01;5.90;79.50
12223;DHT22;6174;49.058;8.524;2023-04-05T20:11:28;5.80;79.40
12223;DHT22;6174;49.058;8.524;2023-04-05T20:13:56;5.80;79.40
12223;DHT22;6174;49.058;8.524;2023-04-05T20:16:26;5.80;79.80
12223;DHT22;6174;49.058;8.524;2023-04-05T20:18:56;5.60;81.90
12223;DHT22;6174;49.058;8.524;2023-04-05T20:21:23;5.60;81.10
12223;DHT22;6174;49.058;8.524;2023-04-05T20:23:52;5.50;81.30
12223;DHT22;6174;49.058;8.524;2023-04-05T20:26:25;5.50;81.90
12223;DHT22;6174;49.058;8.524;2023-04-05T20:28:53;5.50;82.20
12223;DHT22;6174;49.058;8.524;2023-04-05T20:31:21;5.50;83.70
12223;DHT22;6174;49.058;8.524;2023-04-05T20:33:52;5.50;82.40
12223;DHT22;6174;49.058;8.524;2023-04-05T20:36:20;5.50;82.00
12223;DHT22;6174;49.058;8.524;2023-04-05T20:38:48;5.50;82.50
12223;DHT22;6174;49.058;8.524;2023-04-05T20:41:18;5.40;85.10
12223;DHT22;6174;49.058;8.524;2023-04-05T20:43:45;5.10;86.40
12223;DHT22;6174;49.058;8.524;2023-04-05T20:46:13;4.90;87.00
12223;DHT22;6174;49.058;8.524;2023-04-05T20:48:42;4.90;87.00
12223;DHT22;6174;49.058;8.524;2023-04-05T20:51:09;4.80;86.30
12223;DHT22;6174;49.058;8.524;2023-04-05T20:53:37;4.80;86.60
12223;DHT22;6174;49.058;8.524;2023-04-05T20:56:05;4.80;86.80
12223;DHT22;6174;49.058;8.524;2023-04-05T20:58:36;4.80;87.00
12223;DHT22;6174;49.058;8.524;2023-04-05T21:01:03;4.80;86.80
12223;DHT22;6174;49.058;8.524;2023-04-05T21:03:33;4.80;87.10
12223;DHT22;6174;49.058;8.524;2023-04-05T21:06:00;4.70;86.60
12223;DHT22;6174;49.058;8.524;2023-04-05T21:08:28;4.70;86.40
12223;DHT22;6174;49.058;8.524;2023-04-05T21:10:55;4.70;84.80
12223;DHT22;6174;49.058;8.524;2023-04-05T21:13:22;4.80;83.90
12223;DHT22;6174;49.058;8.524;2023-04-05T21:15:52;4.80;83.80
12223;DHT22;6174;49.058;8.524;2023-04-05T21:18:19;4.70;84.80
12223;DHT22;6174;49.058;8.524;2023-04-05T21:20:47;4.70;85.70